siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026711119,00029,02671111900029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,VILLAGE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,55.4B,NAF1993,N,0.587517,44.058445,0.92,street,Place du Village 32700 Pergain-Taillac,32311_0023,G,PLACE DU VILLAGE,
213203110,00019,21320311000019,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203110,00027,21320311000027,O,1983-12-21,00,2020,,2022-08-29T09:06:48,false,3,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203110,00035,21320311000035,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.588253,44.059643,0.38,street,Chemin de la Tuilerie 32700 Pergain-Taillac,32311_0021,D,CHEMIN DE LA TUILERIE,
263204208,00015,26320420800015,O,1984-10-15,NN,,,2020-08-27T15:16:24,true,4,,,,,MAIRIE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300250115,00015,30025011500015,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BRANA,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.584346,44.058273,0.41,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
300257748,00016,30025774800016,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MONPLAISIR,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
302056361,00058,30205636100058,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,DOUMENJOUS,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,0.626477,44.054411,0.66,locality,Domenjous Hameau 32700 Pergain-Taillac,32311_B039,G,DOMENJOUS HAMEAU,
304226681,00027,30422668100027,O,1995-10-09,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA CAGE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,0.586682,44.059004,0.45,street,Impasse de la Forge 32700 Pergain-Taillac,32311_0007,G,IMPASSE DE LA FORGE,
306793761,00017,30679376100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1969-06-06,F,,,,,65.06,NAP,N,,,0,,,,,,
307454314,00013,30745431400013,O,1976-01-01,,,,2019-11-14T14:00:31,true,4,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311040232,00010,31104023200010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313605479,00036,31360547900036,O,2008-11-01,,,,2019-11-14T14:00:31,true,1,,,,,AU BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,95.29Z,NAFRev2,N,0.584346,44.058273,0.61,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
320499130,00039,32049913000039,O,2009-11-02,,,,2019-11-14T14:00:31,true,1,,,,,ROQUES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,33.12Z,NAFRev2,N,0.604471,44.036251,0.91,locality,Roques Maison 32700 Pergain-Taillac,32311_B088,G,ROQUES MAISON,
326130945,00016,32613094500016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
327063590,00019,32706359000019,O,1983-05-02,NN,,,2019-11-14T14:00:31,false,4,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
331379511,00016,33137951100016,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332096122,00046,33209612200046,O,2009-04-02,,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.78C,NAFRev2,N,0.587517,44.058445,0.68,street,Place du Village 32700 Pergain-Taillac,32311_0023,G,PLACE DU VILLAGE,
335022752,00018,33502275200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
338695547,00012,33869554700012,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1996-12-28,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
338697394,00017,33869739400017,O,1986-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
348366451,00022,34836645100022,O,2000-07-04,NN,,,2019-11-14T14:00:31,true,5,,,,,MOULIE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.90Z,NAFRev2,N,0.587071,44.059115,0.64,street,Place de l’Ancien Moulin 32700 Pergain-Taillac,32311_0003,G,PLACE DE L ANCIEN MOULIN,
351073457,00027,35107345700027,P,2013-01-01,,,8219ZP,2020-12-08T08:36:38,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PERGAIN-TAILLAC,,[ND],32311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
351175195,00012,35117519500012,O,1989-07-06,NN,,,2019-11-14T14:00:31,true,1,,,,,LACASSORE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,45.1A,NAF1993,N,0.586682,44.059004,0.37,street,Impasse de la Forge 32700 Pergain-Taillac,32311_0007,G,IMPASSE DE LA FORGE,
351732805,00012,35173280500012,O,1989-08-01,NN,,,2019-11-14T14:00:31,true,7,,,,,MONS,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,0.587071,44.059115,0.31,street,Place de l’Ancien Moulin 32700 Pergain-Taillac,32311_0003,G,PLACE DE L ANCIEN MOULIN,
352071609,00015,35207160900015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
353258841,00033,35325884100033,O,2013-09-30,,,,2019-11-14T14:00:31,true,2,,,,,PETIT LENA,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,70.22Z,NAFRev2,N,0.583266,44.059728,0.59,locality,Petit la Tuperre 32700 Pergain-Taillac,32311_B078,G,PETIT LA TUPERRE,
377843347,00065,37784334700065,O,2008-10-01,NN,,,2019-11-14T14:00:31,false,2,,,,,AU BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2009-09-30,F,PAINS ET DELICES PERGANAIS,,,,10.71C,NAFRev2,O,0.584346,44.058273,0.61,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
379804636,00015,37980463600015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,BARBEROUX,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,22.02,NAP,N,1.1534302,46.5160439,0.88,poi.water,Étang du Grand Barberoux (Eau) Bélâbre,https://osm.org/way/201090259,G,,
381667211,00019,38166721100019,O,1991-04-15,02,2020,4391AZ,2022-08-29T09:08:48,true,4,,,,LD,LA GUILLOUNE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.588253,44.059643,0.37,street,Chemin de la Tuilerie 32700 Pergain-Taillac,32311_0021,G,CHEMIN DE LA TUILERIE,
382221497,00029,38222149700029,O,2013-06-01,,,,2020-12-02T19:32:21,true,2,,,,,LIE SAINT JOSEPH,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,0.581467,44.067169,0.74,locality,Saint Joseph 32700 Pergain-Taillac,32311_B092,G,SAINT JOSEPH,
382476349,00057,38247634900057,P,2005-02-01,,,,2019-11-14T14:00:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PERGAIN-TAILLAC,,[ND],32311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-01-28,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
382476349,00065,38247634900065,P,2011-10-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PERGAIN-TAILLAC,,[ND],32311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-03,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
384936902,00038,38493690200038,O,2015-08-01,,,9523ZZ,2019-11-14T14:00:31,true,2,,1,,IMP,DE LA FORGE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,ORIGINAL PRESTATIONS SERVICES,95.23Z,NAFRev2,N,0.586691,44.058957,0.83,housenumber,1 Impasse de la Forge 32700 Pergain-Taillac,32311_0007_00001,G,1 IMPASSE DE LA FORGE,
390210821,00018,39021082100018,O,1993-01-14,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392765624,00029,39276562400029,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,N,0.584346,44.058273,0.94,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
392808481,00023,39280848100023,P,2017-10-02,,,,2021-12-06T15:49:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PERGAIN-TAILLAC,,[ND],32311,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-28,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
394363428,00027,39436342800027,O,1997-07-22,,,,2019-11-14T14:00:31,true,1,,,,,BERNIES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.4R,NAF1993,N,0.571307,44.0558,0.92,locality,Berniès Sud 32700 Pergain-Taillac,32311_B014,G,BERNIES SUD,
396001737,00016,39600173700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
396016503,00015,39601650300015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396113359,00014,39611335900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
396610149,00017,39661014900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
396812182,00014,39681218200014,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,0.584346,44.058273,0.61,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
396812190,00017,39681219000017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
398202929,00012,39820292900012,O,1994-10-01,NN,,,2023-03-14T03:37:45,true,4,,,,,MANLECHE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.11Z,NAFRev2,N,0.623712,44.041091,0.88,poi.3,Château de Manlèche (Patrimoine national) Pergain-Taillac,https://osm.org/way/190939732,G,,
400215612,00013,40021561200013,O,1995-01-16,NN,,,2019-11-14T14:00:31,false,3,,,,,AU VERGER,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.0974071,49.2857562,0.88,poi.convenience,Au Verger Normand (Épicerie) Dives-sur-Mer,https://osm.org/way/99695782,G,,
400215612,00021,40021561200021,O,2006-12-31,,,,2019-11-14T14:00:31,true,3,LA TUPERE,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.583266,44.059728,0.82,locality,Petit la Tuperre 32700 Pergain-Taillac,32311_B078,D,PETIT LA TUPERRE,
403334212,00012,40333421200012,O,1995-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE POUCHET,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.362055,48.538152,0.88,poi.industrial,Usine du Bouchet (Zone industrielle) Vert-le-Petit,https://osm.org/way/216681505,G,,
404091415,00012,40409141500012,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,BERNIES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,0.571307,44.0558,0.92,locality,Berniès Sud 32700 Pergain-Taillac,32311_B014,G,BERNIES SUD,
404228231,00019,40422823100019,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BERNIES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571307,44.0558,0.92,locality,Berniès Sud 32700 Pergain-Taillac,32311_B014,G,BERNIES SUD,
404228231,00027,40422823100027,O,2010-03-22,,,,2019-11-14T14:00:31,false,2,,,,,BERNIES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,47.75Z,NAFRev2,N,0.571307,44.0558,0.92,locality,Berniès Sud 32700 Pergain-Taillac,32311_B014,G,BERNIES SUD,
404499568,00040,40449956800040,O,2016-07-15,,,5610CQ,2019-11-14T14:00:31,true,2,,1,,CHE,DES RONDES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,MULTI TITO,56.10C,NAFRev2,N,0.588018,44.058419,0.81,housenumber,1 Chemin des Rondes 32700 Pergain-Taillac,32311_0017_00001,G,1 CHEMIN DES RONDES,
405242207,00018,40524220700018,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407488675,00015,40748867500015,O,1996-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,RIOUA,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.0575422,43.4223987,0.88,poi.sports_centre,Gymnase R. Rioua (Centre sportif) Martigues,https://osm.org/way/99104094,G,,
411077373,00016,41107737300016,O,1997-01-01,NN,,,2023-05-13T03:33:42,true,3,,,,,TUPERE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.583266,44.059728,0.77,locality,Petit la Tuperre 32700 Pergain-Taillac,32311_B078,G,PETIT LA TUPERRE,
412767584,00029,41276758400029,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PEYROLADE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
417827318,00011,41782731800011,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,GAUZE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835899,00010,41783589900010,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BELLOC,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.609247,44.063525,0.37,locality,Bel Air 32700 Pergain-Taillac,32311_B009,G,BEL AIR,
417836731,00014,41783673100014,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,GAOUATCH,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417838695,00019,41783869500019,O,1975-06-12,NN,,,2019-11-14T14:00:31,true,4,,,,,HERRET,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.583266,44.059728,0.37,locality,Petit la Tuperre 32700 Pergain-Taillac,32311_B078,G,PETIT LA TUPERRE,
417839008,00014,41783900800014,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,TAILLAC,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.42Z,NAFRev2,N,0.587517,44.058445,0.91,street,Place du Village 32700 Pergain-Taillac,32311_0023,G,PLACE DU VILLAGE,
417842184,00018,41784218400018,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MOUNE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,0.594354,44.041739,0.75,locality,Petit Mounet 32700 Pergain-Taillac,32311_B079,G,PETIT MOUNET,
417842887,00016,41784288700016,O,1979-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,LA BORDENEUVE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417849395,00013,41784939500013,O,1983-01-01,NN,,,2020-12-09T16:15:09,true,4,,,,,BARRY,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.11Z,NAFRev2,N,0.0258707,43.1422263,0.89,poi,(Pont) Barry,https://osm.org/way/248539071,G,,
417849866,00013,41784986600013,O,1982-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,,ROUZET,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.1A,NAF1993,N,1.9184431,42.6017526,0.88,poi.water,Estany de Rouzet (Eau) Angoustrine-Villeneuve-des-Escaldes,https://osm.org/way/98657715,G,,
417852662,00010,41785266200010,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BELLOC,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609247,44.063525,0.37,locality,Bel Air 32700 Pergain-Taillac,32311_B009,G,BEL AIR,
417852944,00012,41785294400012,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,DOUMENJOUS,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,0.626477,44.054411,0.66,locality,Domenjous Hameau 32700 Pergain-Taillac,32311_B039,G,DOMENJOUS HAMEAU,
417854247,00018,41785424700018,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BORDENEUVE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
417854312,00010,41785431200010,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,GODOUX,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855723,00017,41785572300017,O,1987-01-01,NN,,,2021-10-27T08:39:22,true,3,,,,,LAS COUNDOUMEGES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
417855970,00014,41785597000014,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.584346,44.058273,0.94,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
417857174,00011,41785717400011,O,1987-01-01,NN,,,2022-12-15T04:00:28,true,5,,,,LD,CARITAN,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857760,00017,41785776000017,O,1987-11-14,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.584346,44.058273,0.94,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
417857794,00016,41785779400016,O,1988-01-01,NN,,,2023-05-05T21:22:46,true,4,,,,,JUNQUAS,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866084,00011,41786608400011,O,1991-11-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU PETIT LENA,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,0.583266,44.059728,0.47,locality,Petit la Tuperre 32700 Pergain-Taillac,32311_B078,G,PETIT LA TUPERRE,
417866761,00014,41786676100014,O,1992-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,PEYRES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.587972,44.058796,0.51,street,Rue des Cèdres 32700 Pergain-Taillac,32311_0005,G,RUE DES CEDRES,
417866761,00022,41786676100022,O,2006-12-31,,,,2019-11-14T14:00:31,true,1,,,,LD,FEUGA,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.19Z,NAFRev2,N,0.619165,44.04773,0.91,locality,Feuga Maison 32700 Pergain-Taillac,32311_B042,G,FEUGA MAISON,
417870953,00011,41787095300011,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MOLAS,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.11Z,NAFRev2,N,0.7998341,43.3955707,0.89,poi,(Pont) Molas,https://osm.org/way/374181785,G,,
417871084,00014,41787108400014,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BEL AIR,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609247,44.063525,0.93,locality,Bel Air 32700 Pergain-Taillac,32311_B009,G,BEL AIR,
418564613,00028,41856461300028,O,2000-09-20,NN,,,2019-11-14T14:00:31,true,4,,,,,BERNIES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,01.1A,NAFRev1,N,0.571307,44.0558,0.92,locality,Berniès Sud 32700 Pergain-Taillac,32311_B014,G,BERNIES SUD,
418972675,00015,41897267500015,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,MTE,PLAISIR,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993002,00017,41899300200017,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418993085,00012,41899308500012,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,TIREBARDINE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.13Z,NAFRev2,N,0.624002,44.050548,0.69,locality,Tirebadine Maison 32700 Pergain-Taillac,32311_B100,G,TIREBADINE MAISON,
419307905,00010,41930790500010,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
419377171,00014,41937717100014,O,1998-06-02,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,15.8C,NAF1993,O,0.584346,44.058273,0.94,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
419596564,00031,41959656400031,O,2015-11-12,,,,2022-10-14T04:04:00,true,2,,,,,LASCOMBES,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,-0.6837812,45.0414124,0.89,poi.castle,Château Lascombes Margaux-Cantenac,https://osm.org/node/4876127021,G,,
422203158,00015,42220315800015,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MONTPLAISIR,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
429059918,00012,42905991800012,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BEL AIR,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.609247,44.063525,0.93,locality,Bel Air 32700 Pergain-Taillac,32311_B009,G,BEL AIR,
429472616,00011,42947261600011,O,2000-02-15,,,,2019-11-14T14:00:31,true,1,,,,LD,LE BOURG,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,52.2G,NAF1993,N,0.584346,44.058273,0.94,street,Le Bourg 32700 Pergain-Taillac,32311_au0kiw,G,LE BOURG,
429938863,00017,42993886300017,O,2000-04-15,NN,,,2019-11-14T14:00:31,true,4,,,,,BARBEROUX,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,52.6E,NAFRev1,O,1.1534302,46.5160439,0.88,poi.water,Étang du Grand Barberoux (Eau) Bélâbre,https://osm.org/way/201090259,G,,
430387944,00019,43038794400019,O,1973-01-01,NN,,,2023-05-05T03:47:26,true,3,,,,,DOMAINE DE MANLECHE,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.624002,44.050548,0.34,locality,Tirebadine Maison 32700 Pergain-Taillac,32311_B100,G,TIREBADINE MAISON,
430514836,00013,43051483600013,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE COUVENT,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
430515171,00014,43051517100014,O,1998-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PETIT LENA,32700,PERGAIN-TAILLAC,,,32311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.583266,44.059728,0.59,locality,Petit la Tuperre 32700 Pergain-Taillac,32311_B078,G,PETIT LA TUPERRE,