siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212311104,00013,21231110400013,O,1983-03-01,11,2019,,2021-10-27T08:07:20,true,4,,,,,LE BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.567329,46.221369,0.41,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
212311104,00039,21231110400039,O,1983-12-21,NN,,,,false,4,,,,,,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
212311104,00047,21231110400047,O,2004-01-01,NN,,,2018-07-03T11:12:43,false,4,MAIRIE,,,,LE BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.567329,46.221369,0.41,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
262311103,00010,26231110300010,O,1983-03-01,NN,,,2018-09-25T09:44:14,true,4,MAIRIE,,,,LE BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.567329,46.221369,0.41,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
262311111,00013,26231111100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,85.3K,NAF1993,N,1.569636,46.195184,0.35,street,Neuville 23240 Lizières,23111_jlbrtk,G,NEUVILLE,
292300175,00018,29230017500018,O,1997-05-01,NN,,,,true,3,MAIRIE,,,,LE BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.567329,46.221369,0.41,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
305951816,00019,30595181600019,O,,,,,,true,1,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
309003416,00018,30900341600018,O,1900-01-01,NN,,,2008-01-04T19:52:29,true,3,,,,,MAIRIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.576092,46.211382,0.91,street,Rue de la Mairie 23240 Lizières,23111_0032,G,RUE DE LA MAIRIE,
309015832,00012,30901583200012,O,,NN,,,,true,1,,,,LD,PUY DE LANTAIS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,1.578291,46.221194,0.93,street,Le Puy de Lantais 23240 Lizières,23111_B036,G,LE PUY DE LANTAIS,
310684527,00024,31068452700024,O,,NN,,,,true,1,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,55.60,NAP,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
313213274,00019,31321327400019,O,,,,,2007-01-18T09:12:49,true,1,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2A,NAF1993,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
314874207,00017,31487420700017,O,,NN,,,,true,1,,,,,LE BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.567329,46.221369,0.41,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
317870236,00013,31787023600013,O,,,,,,true,1,,,,,,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
317878775,00012,31787877500012,O,1980-01-01,NN,,,2010-11-02T16:59:43,true,4,,,,,BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,66.22Z,NAFRev2,N,1.567329,46.221369,0.43,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
320929367,00037,32092936700037,O,2000-01-03,NN,,,2008-11-07T00:37:02,false,4,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3C,NAFRev1,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
323887059,00018,32388705900018,O,,NN,,,,true,1,,,,HAM,DE MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.07,NAP,N,1.572759,46.208712,0.92,street,Route de Maubrant 23240 Lizières,23111_0037,G,ROUTE DE MAUBRANT,
324249887,00021,32424988700021,O,1990-01-01,NN,,,2020-08-25T10:30:39,false,6,,7,,,LE PUY DE LANTAIS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41A,NAFRev2,N,1.579488,46.221156,0.94,housenumber,7 Le Puy de Lantais 23240 Lizières,23111_b036_00007,G,7 LE PUY DE LANTAIS,
330910563,00015,33091056300015,O,1984-10-08,NN,,,2008-11-07T00:49:30,false,3,,1,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,1.554933,46.224353,0.94,housenumber,1 Librat 23240 Lizières,23111_z262uj_00001,G,1 LIBRAT,
330910563,00023,33091056300023,O,2003-06-01,NN,,,2020-09-17T03:41:11,true,4,,1,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,01.45Z,NAFRev2,N,1.554933,46.224353,0.94,housenumber,1 Librat 23240 Lizières,23111_z262uj_00001,G,1 LIBRAT,
330910571,00018,33091057100018,O,1984-10-08,NN,,,2008-11-07T00:49:30,true,3,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
330913476,00017,33091347600017,O,1984-10-08,NN,,,2006-11-25T10:15:19,true,3,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
331585109,00019,33158510900019,O,1985-01-23,NN,,,,true,1,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,36.6E,NAF1993,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
332294990,00012,33229499000012,O,1985-04-09,01,2019,4332AA,2021-10-27T08:29:06,true,5,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
332304336,00016,33230433600016,O,,NN,,,,true,1,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
332932086,00017,33293208600017,O,,,,,,true,1,,,,,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.587328,46.207707,0.94,street,Savignat 23240 Lizières,23111_u0ncaz,G,SAVIGNAT,
333308914,00014,33330891400014,O,,NN,,,,true,1,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
333776920,00014,33377692000014,O,1985-10-03,NN,,,2021-01-08T03:42:02,true,4,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
334396546,00015,33439654600015,O,1985-10-01,NN,,,2008-01-04T20:50:22,true,3,,,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.59693,46.195436,0.94,street,Maumas 23240 Lizières,23111_aqx14z,G,MAUMAS,
338799836,00014,33879983600014,O,1986-08-08,,,,,true,4,,,,LD,PUY DE LANTAIS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,1.578291,46.221194,0.93,street,Le Puy de Lantais 23240 Lizières,23111_B036,G,LE PUY DE LANTAIS,
343689287,00013,34368928700013,O,,NN,,,,true,1,,,,LD,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
348365867,00012,34836586700012,O,1975-12-15,NN,,,2008-01-04T22:51:13,true,4,,,,,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574427,46.189329,0.94,street,Maubrant 23240 Lizières,23111_u7f7jv,G,MAUBRANT,
348485897,00014,34848589700014,O,,NN,,,,true,1,,,,,MOULIN DE MASVIGNIER,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,55.3A,NAF1993,N,1.582519,46.185424,0.93,street,Moulin de Masvignier 23240 Lizières,23111_48djm6,G,MOULIN DE MASVIGNIER,
348819996,00011,34881999600011,O,1988-10-01,NN,,,,true,1,,,,,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,01.2A,NAF1993,N,1.574427,46.189329,0.94,street,Maubrant 23240 Lizières,23111_u7f7jv,G,MAUBRANT,
351988050,00016,35198805000016,O,1989-07-01,NN,,,2011-01-20T06:51:01,true,4,,,,,L'AGE SOUS MATHIEU,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,01.42Z,NAFRev2,N,1.586114,46.19207,0.94,street,L’Age sous Mathieu 23240 Lizières,23111_B001,G,L AGE SOUS MATHIEU,
352674469,00015,35267446900015,O,,NN,,,,true,1,,,,LD,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
377652847,00023,37765284700023,O,2009-09-01,,,,2010-06-18T11:46:44,false,2,,1,,,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.587328,46.207707,0.94,housenumber,1 Savignat 23240 Lizières,23111_u0ncaz_00001,G,1 SAVIGNAT,
377954508,00034,37795450800034,O,2004-10-18,NN,,,2008-11-08T00:33:16,true,4,,2,,IMP,DE LA COUTURE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,1.572837,46.209897,0.84,housenumber,2 Impasse de la Couture 23240 Lizières,23111_0015_00002,G,2 IMPASSE DE LA COUTURE,
381114537,00016,38111453700016,O,1991-02-04,NN,,,2008-01-05T19:51:45,true,3,,,,,LE MOULIN DE MASVIGNIER,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.582519,46.185424,0.86,street,Moulin de Masvignier 23240 Lizières,23111_48djm6,G,MOULIN DE MASVIGNIER,
381158807,00010,38115880700010,O,1991-02-04,,,,2006-10-28T00:40:40,true,3,,,,,MOULIN DE MASVIGNIER,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,55.3A,NAFRev1,N,1.582519,46.185424,0.93,street,Moulin de Masvignier 23240 Lizières,23111_48djm6,G,MOULIN DE MASVIGNIER,
383939600,00037,38393960000037,O,2006-05-17,,,,2021-02-23T11:12:07,true,2,1 MAUBRANT,,,,,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.575432,46.189116,0.94,housenumber,1 Maubrant 23240 Lizières,23111_u7f7jv_00001,D,1 MAUBRANT,
384635975,00012,38463597500012,O,1991-08-06,NN,,,2006-10-28T01:07:48,true,3,,,,,NEUVILLE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.2A,NAFRev1,N,1.569636,46.195184,0.93,street,Neuville 23240 Lizières,23111_jlbrtk,G,NEUVILLE,
390387587,00012,39038758700012,O,1993-03-01,NN,,,2015-05-14T05:50:00,true,3,,,,LD,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.587328,46.207707,0.94,street,Savignat 23240 Lizières,23111_u0ncaz,G,SAVIGNAT,
390529337,00011,39052933700011,O,1993-01-01,NN,,,2013-05-18T03:12:20,false,4,,,,,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.41Z,NAFRev2,N,1.587328,46.207707,0.94,street,Savignat 23240 Lizières,23111_u0ncaz,G,SAVIGNAT,
390529337,00029,39052933700029,O,2011-09-01,,,,2021-02-23T11:16:26,true,1,,6,,,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.42Z,NAFRev2,N,1.58762,46.206632,0.94,housenumber,6 Savignat 23240 Lizières,23111_u0ncaz_00006,G,6 SAVIGNAT,
391629219,00026,39162921900026,O,2018-03-20,,,,2021-02-23T11:17:28,true,1,,8,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.42Z,NAFRev2,N,1.596907,46.195149,0.94,housenumber,8 Maumas 23240 Lizières,23111_aqx14z_00008,G,8 MAUMAS,
393243241,00014,39324324100014,O,1968-08-01,NN,,,,true,3,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
394612592,00037,39461259200037,O,2017-05-02,,,,2021-03-12T03:35:56,true,5,,4,,RUE,LA REPUBLIQUE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2020-11-01,F,L'ESCALE DE LIZIERES,,,L'ESCALE DE LIZIERES,56.10A,NAFRev2,O,1.574267,46.210822,0.93,housenumber,4 Rue de la République 23240 Lizières,23111_0049_00004,G,4 RUE DE LA REPUBLIQUE,
397495904,00013,39749590400013,O,1994-06-23,NN,,,2008-01-05T20:10:01,true,3,MR CLAUDIO ROGER,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
399557024,00011,39955702400011,O,,NN,,,2006-11-25T12:41:43,true,1,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
400897369,00015,40089736900015,O,1994-01-01,NN,,,2008-01-04T19:37:12,true,3,,,,,LA SUDRERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.556809,46.209482,0.72,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
403191679,00014,40319167900014,O,1995-12-01,NN,,,2019-12-06T16:37:21,true,4,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
404767345,00014,40476734500014,O,1995-01-01,NN,,,,true,1,,,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,1.59693,46.195436,0.94,street,Maumas 23240 Lizières,23111_aqx14z,G,MAUMAS,
404991960,00018,40499196000018,O,1996-01-01,NN,,,2021-02-23T11:29:17,true,4,,,,,LE QUEROY,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.550632,46.235003,0.93,street,Le Quéroy 23240 Lizières,23111_uizayy,G,LE QUEROY,
407633056,00020,40763305600020,O,1997-01-30,,,,,false,3,,,,,LA SUDRERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2000-11-21,F,AMBULANCES GUILLON RICARD,,,,60.2E,NAF1993,N,1.556809,46.209482,0.72,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
410232607,00011,41023260700011,O,1996-11-26,NN,,,2018-07-31T14:21:03,true,3,,,,,5 LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.558237,46.210784,0.94,housenumber,5 La Suderie 23240 Lizières,23111_ecah8b_00005,G,5 LA SUDERIE,
410274831,00016,41027483100016,O,1900-01-01,NN,,,2011-05-04T00:17:08,true,4,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
410778047,00010,41077804700010,O,1997-01-01,NN,,,2008-11-10T08:41:14,true,4,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
411583131,00015,41158313100015,O,1997-01-01,NN,,,2008-01-04T22:01:18,true,3,,,,,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.587328,46.207707,0.94,street,Savignat 23240 Lizières,23111_u0ncaz,G,SAVIGNAT,
411701295,00015,41170129500015,O,1997-04-01,03,2019,,2021-10-27T08:35:10,true,5,,,,,LE PUY DE LANTAIS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.578291,46.221194,0.94,street,Le Puy de Lantais 23240 Lizières,23111_B036,G,LE PUY DE LANTAIS,
413408220,00015,41340822000015,O,1982-12-31,NN,,,,true,1,,,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,01.2A,NAF1993,N,1.59693,46.195436,0.94,street,Maumas 23240 Lizières,23111_aqx14z,G,MAUMAS,
413408238,00017,41340823800017,O,1988-12-31,NN,,,2008-01-04T22:33:02,true,3,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
413408246,00010,41340824600010,O,1986-12-31,NN,,,2018-08-31T03:47:20,true,4,,,,,LE COURET,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,01.42Z,NAFRev2,N,1.583453,46.219117,0.94,street,Le Couret 23240 Lizières,23111_rvzyhy,G,LE COURET,
413408253,00016,41340825300016,O,1982-12-31,NN,,,2013-02-04T02:34:00,true,3,,,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.555188,46.222277,0.94,street,Librat 23240 Lizières,23111_z262uj,G,LIBRAT,
414882704,00011,41488270400011,O,,NN,,,,true,1,,,,,PALISSOUX,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,71.3A,NAF1993,N,1.593171,46.187905,0.94,street,Palissoux 23240 Lizières,23111_4dbwup,G,PALISSOUX,
420038341,00020,42003834100020,O,2004-05-27,NN,,,2008-01-05T20:38:39,true,3,,4,,RUE,DE LA REPUBLIQUE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574267,46.210822,0.94,housenumber,4 Rue de la République 23240 Lizières,23111_0049_00004,G,4 RUE DE LA REPUBLIQUE,
420940637,00010,42094063700010,O,1998-10-01,NN,,,2010-07-28T19:52:39,true,3,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.1A,NAFRev1,O,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
422462960,00010,42246296000010,O,1999-01-01,NN,,,2017-11-27T19:34:50,true,4,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
428167274,00011,42816727400011,O,2000-01-02,NN,,,2014-07-08T02:03:51,true,4,,3,,,LA SUDRERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,32.99Z,NAFRev2,N,1.560502,46.210912,0.76,housenumber,3 La Suderie 23240 Lizières,23111_ecah8b_00003,G,3 LA SUDERIE,
428193031,00013,42819303100013,O,1986-01-01,NN,,,2006-10-31T00:34:55,true,3,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
429068356,00014,42906835600014,O,1999-10-01,NN,,,2015-04-30T08:34:00,true,3,,,,,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.574427,46.189329,0.94,street,Maubrant 23240 Lizières,23111_u7f7jv,G,MAUBRANT,
429265028,00010,42926502800010,O,1969-01-01,NN,,,2007-01-18T09:42:39,true,3,,,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.59693,46.195436,0.94,street,Maumas 23240 Lizières,23111_aqx14z,G,MAUMAS,
429265036,00013,42926503600013,O,1979-01-01,NN,,,,true,3,,,,,LA SUDERIE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,01.3Z,NAFRev1,N,1.556809,46.209482,0.94,street,La Suderie 23240 Lizières,23111_ecah8b,G,LA SUDERIE,
429265507,00013,42926550700013,O,1986-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.56029,46.222927,0.94,street,Leyport 23240 Lizières,23111_6eabhk,G,LEYPORT,
429265697,00012,42926569700012,O,1988-01-01,NN,,,2021-02-23T11:48:55,true,3,,,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.59693,46.195436,0.94,street,Maumas 23240 Lizières,23111_aqx14z,G,MAUMAS,
429786056,00011,42978605600011,O,1997-01-01,NN,,,2021-05-06T04:16:40,true,4,,,,,LE BOURG,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.567329,46.221369,0.41,street,Les Bouiges 23240 Lizières,23111_cdiun5,G,LES BOUIGES,
440068021,00011,44006802100011,O,2002-01-01,NN,,,2008-01-04T20:48:28,true,3,,4,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.555188,46.222277,0.94,housenumber,4 Librat 23240 Lizières,23111_z262uj_00004,G,4 LIBRAT,
440533529,00010,44053352900010,O,2001-11-01,,,,2020-12-01T08:40:04,true,4,,6,,,SAVIGNAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,,02.10Z,NAFRev2,N,1.58762,46.206632,0.94,housenumber,6 Savignat 23240 Lizières,23111_u0ncaz_00006,G,6 SAVIGNAT,
442049029,00055,44204902900055,O,2007-04-01,,,,2010-06-08T05:05:56,false,3,,8,,,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,86.90D,NAFRev2,N,1.573421,46.189432,0.94,housenumber,8 Maubrant 23240 Lizières,23111_u7f7jv_00008,G,8 MAUBRANT,
443844691,00016,44384469100016,O,2002-01-01,NN,,,2008-01-04T22:13:07,true,3,,,,,MAUMAS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.59693,46.195436,0.94,street,Maumas 23240 Lizières,23111_aqx14z,G,MAUMAS,
444499750,00024,44449975000024,O,2005-01-10,NN,,4399CZ,2015-03-17T01:11:00,true,3,,8,,,LEYPORT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,43.99C,NAFRev2,O,1.560224,46.223006,0.94,housenumber,8 Leyport 23240 Lizières,23111_6eabhk_00008,G,8 LEYPORT,
448566893,00013,44856689300013,O,2003-01-08,NN,,,2008-01-04T23:23:46,true,5,,8,,RUE,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.573022,46.206696,0.76,housenumber,8 Route de Maubrant 23240 Lizières,23111_0037_00008,G,8 ROUTE DE MAUBRANT,
450560594,00019,45056059400019,O,2003-11-01,NN,,,2008-01-05T02:07:59,true,3,,1,,,LES LANDES NIBOULEIX,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.610954,46.183782,0.52,housenumber,1 Nibouleix 23240 Lizières,23111_cved2o_00001,G,1 NIBOULEIX,
452080070,00017,45208007000017,O,2003-12-31,NN,,,2006-11-01T00:25:59,true,3,,,,,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,1.574427,46.189329,0.94,street,Maubrant 23240 Lizières,23111_u7f7jv,G,MAUBRANT,
452809189,00023,45280918900023,O,2008-10-21,,,,2021-02-23T13:36:54,true,1,,8,,,LIBRAT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,68.20B,NAFRev2,N,1.555998,46.221767,0.94,housenumber,8 Librat 23240 Lizières,23111_z262uj_00008,G,8 LIBRAT,
452839020,00016,45283902000016,O,2004-03-01,01,2019,,2021-10-27T08:09:28,true,3,,6,,,MAUBRANT,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.574104,46.189668,0.94,housenumber,6 Maubrant 23240 Lizières,23111_u7f7jv_00006,G,6 MAUBRANT,
477810873,00018,47781087300018,O,2004-06-28,NN,,,2008-01-05T21:39:07,true,3,,5,,RUE,DE LA REPUBLIQUE,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574139,46.210713,0.94,housenumber,5 Rue de la République 23240 Lizières,23111_0049_00005,G,5 RUE DE LA REPUBLIQUE,
482712858,00018,48271285800018,O,2005-07-01,,,,2008-11-08T02:52:42,true,3,,,,,L AGE SOUS MATHIEU,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,1.586114,46.19207,0.94,street,L’Age sous Mathieu 23240 Lizières,23111_B001,G,L AGE SOUS MATHIEU,
483839338,00025,48383933800025,O,2007-09-01,,,4321AA,2021-02-23T13:48:48,true,2,,2,,,LE PUY DE LANTAIS,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,43.21A,NAFRev2,N,1.578133,46.221298,0.94,housenumber,2 Le Puy de Lantais 23240 Lizières,23111_b036_00002,G,2 LE PUY DE LANTAIS,
488023680,00017,48802368000017,O,2006-03-01,,,,2008-01-05T02:24:12,true,2,,,,,ETANG DE MAUBRUN,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.578839,46.1918279,0.75,poi.water,Étang de Maubrant (Eau) Lizières,https://osm.org/way/68120263,G,,
488490012,00017,48849001200017,O,2006-01-01,,,,2008-01-05T02:38:13,true,2,,1,,,NIBOULEIX,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.610954,46.183782,0.93,housenumber,1 Nibouleix 23240 Lizières,23111_cved2o_00001,G,1 NIBOULEIX,
488638511,00011,48863851100011,O,2006-01-01,,,,2012-11-22T04:53:28,true,3,PALISSOUX,,,,PALISSOUX,23240,LIZIERES,,,23111,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,1.593171,46.187905,0.94,street,Palissoux 23240 Lizières,23111_4dbwup,G,PALISSOUX,