id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173856,2020-01-07,000001,Vente,206500,573,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A1157,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,1.283065,44.061667
2020-1173856,2020-01-07,000001,Vente,206500,573,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A1157,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,1249,1.283065,44.061667
2020-1173856,2020-01-07,000001,Vente,206500,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.282797,44.061666
2020-1173856,2020-01-07,000001,Vente,206500,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A1224,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.283062,44.061391
2020-1173856,2020-01-07,000001,Vente,206500,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.283362,44.061506
2020-1174017,2020-01-13,000001,Vente,118000,458,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A0739,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,1.281678,44.062207
2020-1174017,2020-01-13,000001,Vente,118000,458,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.281678,44.062207
2020-1174017,2020-01-13,000001,Vente,118000,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A0761,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,336,1.281361,44.06223
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE BASSE,B004,82290,82001,Albefeuille-Lagarde,82,,,820010000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.26926,44.052822
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE BASSE,B004,82290,82001,Albefeuille-Lagarde,82,,,820010000A0951,,,,,,,,,,,,,0,,,,,T,terres,,,732,1.269183,44.053069
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE BASSE,B004,82290,82001,Albefeuille-Lagarde,82,,,820010000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,12500,1.268398,44.052832
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1284,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.26777,44.050303
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1285,,,,,,,,,,,,,0,,,,,T,terres,,,6819,1.267717,44.049253
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1286,,,,,,,,,,,,,0,,,,,T,terres,,,414,1.26679,44.048931
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,11346,1.267816,44.048623
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1288,,,,,,,,,,,,,0,,,,,T,terres,,,2039,1.267501,44.048909
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,11084,1.267614,44.049806
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,1522,1.268277,44.050069
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1315,,,,,,,,,,,,,0,,,,,T,terres,,,15542,,
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,18403,1.268532,44.049679
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1321,,,,,,,,,,,,,0,,,,,S,sols,,,3752,1.266657,44.049851
2020-1175198,2020-03-26,000001,Vente,373644,,,LA BARTHE HAUTE,B005,82290,82001,Albefeuille-Lagarde,82,,,820010000A1322,,,,,,,,,,,,,0,,,,,S,sols,,,837,1.266457,44.049312
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,20626,1.270635,44.051205
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,5134,1.271268,44.051333
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,17995,1.271814,44.051421
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.272412,44.051497
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,4145,1.272613,44.051588
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,5925,1.272933,44.051739
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,11565,1.273513,44.052051
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,18458,,
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0360,,,,,,,,,,,,,0,,,,,S,sols,,,522,,
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,2670,1.271783,44.04846
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,7045,1.270749,44.048847
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,7860,1.270134,44.048728
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,3120,1.270247,44.048112
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,9365,1.269781,44.047986
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,1725,1.269238,44.047795
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,2290,1.269371,44.048835
2020-1175199,2020-03-26,000001,Vente,123945,,,CAMPS DE LA PAILLOLE,B011,82290,82001,Albefeuille-Lagarde,82,,,820010000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.268776,44.048237
2020-1176201,2020-06-24,000001,Vente,365000,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,4440,1.28082,44.06124
2020-1176201,2020-06-24,000001,Vente,365000,425,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A0579,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,3677,1.28217,44.062686
2020-1176201,2020-06-24,000001,Vente,365000,425,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3677,1.28217,44.062686
2020-1176201,2020-06-24,000001,Vente,365000,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A0761,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,336,1.281361,44.06223
2020-1176201,2020-06-24,000001,Vente,365000,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,10611,1.280556,44.061945
2020-1177489,2020-09-10,000001,Vente,184450,659,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A1227,,,,,,,,,,,,,0,1,Maison,114,9,S,sols,,,858,1.283251,44.060931
2020-1177499,2020-09-09,000001,Vente,60000,65,,RTE DE NIVELLE,0480,82290,82001,Albefeuille-Lagarde,82,,,820010000B0642,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1500,1.271029,44.04555
2020-1177499,2020-09-09,000001,Vente,60000,65,,RTE DE NIVELLE,0480,82290,82001,Albefeuille-Lagarde,82,,,820010000B0642,,,,,,,,,,,,,0,1,Maison,159,4,T,terres,,,4030,1.271029,44.04555
2020-1177499,2020-09-09,000001,Vente,60000,,,PAILLOLE,B045,82290,82001,Albefeuille-Lagarde,82,,,820010000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.270757,44.045919
2020-1177857,2020-10-05,000001,Vente,185000,120,,CHE DE BRO,0100,82290,82001,Albefeuille-Lagarde,82,,,820010000A0633,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,1025,1.279355,44.062677
2020-1178028,2020-10-12,000002,Vente,68000,1455,,RTE DE NIVELLE,0480,82290,82001,Albefeuille-Lagarde,82,,,820010000B0854,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,1.281228,44.037658
2020-1178028,2020-10-12,000002,Vente,68000,1455,,RTE DE NIVELLE,0480,82290,82001,Albefeuille-Lagarde,82,,,820010000B0854,,,,,,,,,,,,,0,2,Appartement,40,1,,,,,,1.281228,44.037658
2020-1178028,2020-10-12,000002,Vente,68000,1455,,RTE DE NIVELLE,0480,82290,82001,Albefeuille-Lagarde,82,,,820010000B0854,,,,,,,,,,,,,0,2,Appartement,239,8,,,,,,1.281228,44.037658
2020-1178028,2020-10-12,000002,Vente,68000,1455,,RTE DE NIVELLE,0480,82290,82001,Albefeuille-Lagarde,82,,,820010000B0854,,,,,,,,,,,,,0,2,Appartement,234,9,,,,,,1.281228,44.037658
2020-1178326,2020-11-03,000001,Vente,30000,,,CARTAYRADES,B016,82290,82001,Albefeuille-Lagarde,82,,,820010000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,14060,1.258438,44.055223
2020-1178326,2020-11-03,000001,Vente,30000,,,CARTAYRADES,B016,82290,82001,Albefeuille-Lagarde,82,,,820010000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,15400,1.259507,44.055385
2020-1178326,2020-11-03,000001,Vente,30000,,,CARTAYRADES,B016,82290,82001,Albefeuille-Lagarde,82,,,820010000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,3710,1.260053,44.055711
2020-1178497,2020-10-27,000001,Vente,165820,2,,IMP BELLE RIVE,0060,82290,82001,Albefeuille-Lagarde,82,,,820010000A0826,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,800,1.283853,44.059883
2020-1178497,2020-10-27,000001,Vente,165820,2,,IMP BELLE RIVE,0060,82290,82001,Albefeuille-Lagarde,82,,,820010000A0826,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,518,1.283853,44.059883
2020-1178829,2020-11-27,000001,Vente,239000,663,,RTE DE MONTAUBAN,0440,82290,82001,Albefeuille-Lagarde,82,,,820010000A1228,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,776,1.28345,44.060851
2020-1178829,2020-11-27,000001,Vente,239000,,,LA POUSAQUE,B056,82290,82001,Albefeuille-Lagarde,82,,,820010000A1232,,,,,,,,,,,,,0,,,,,S,sols,,,494,1.283813,44.061034
2020-1179607,2020-12-31,000001,Vente,309496.6,,,TICOL HAUT,B069,82290,82001,Albefeuille-Lagarde,82,,,820010000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,5155,1.284631,44.04641
2020-1179607,2020-12-31,000001,Vente,309496.6,,,TICOL HAUT,B069,82290,82001,Albefeuille-Lagarde,82,,,820010000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,6240,1.284754,44.046769
2020-1179607,2020-12-31,000001,Vente,309496.6,,,LAS GRANGES,B035,82290,82001,Albefeuille-Lagarde,82,,,820010000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.283827,44.049166
2020-1179607,2020-12-31,000001,Vente,309496.6,,,BANADETS,B003,82290,82001,Albefeuille-Lagarde,82,,,820010000B0641,,,,,,,,,,,,,0,,,,,T,terres,,,74765,1.285225,44.048319
2020-1179607,2020-12-31,000001,Vente,309496.6,,,LAS NAUZETTES,B036,82290,82001,Albefeuille-Lagarde,82,,,820010000B0643,,,,,,,,,,,,,0,,,,,T,terres,,,26275,1.286557,44.046695
2020-1179607,2020-12-31,000001,Vente,309496.6,,,TICOL HAUT,B069,82290,82001,Albefeuille-Lagarde,82,,,820010000B0645,,,,,,,,,,,,,0,,,,,T,terres,,,7210,1.284683,44.04595
2020-1179607,2020-12-31,000001,Vente,309496.6,,,TICOL HAUT,B069,82290,82001,Albefeuille-Lagarde,82,,,820010000B0700,,,,,,,,,,,,,0,,,,,T,terres,,,18497,1.282929,44.046139
2020-1179607,2020-12-31,000001,Vente,309496.6,,,TICOL HAUT,B069,82290,82001,Albefeuille-Lagarde,82,,,820010000B0802,,,,,,,,,,,,,0,,,,,T,terres,,,2766,1.283473,44.045608
2020-1179632,2020-12-30,000001,Vente,162600,85,,RTE DE LAVILLEDIEU,0320,82290,82001,Albefeuille-Lagarde,82,,,820010000A1059,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1370,1.276766,44.067964
2020-1179632,2020-12-30,000001,Vente,162600,85,,RTE DE LAVILLEDIEU,0320,82290,82001,Albefeuille-Lagarde,82,,,820010000A1059,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1039,1.276766,44.067964
