siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000929,00015,21400092900015,O,1983-03-01,01,2019,,2021-10-27T08:08:17,true,3,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
214000929,00023,21400092900023,O,1983-12-21,01,2019,,2021-10-27T08:08:17,false,3,,207,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.581939,43.705789,0.81,housenumber,207 Route de l’Eglise 40500 Dumes,40092_0020_00207,G,207 ROUTE DE L EGLISE,
214000929,00031,21400092900031,O,2000-01-01,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
214000929,00049,21400092900049,O,2002-01-01,NN,,,2013-10-05T12:37:36,false,4,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LE CENDRE 2,,,,42.99Z,NAFRev2,N,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
214000929,00056,21400092900056,O,2003-03-28,NN,,,2008-01-04T18:33:15,false,3,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
214000929,00064,21400092900064,O,2003-12-17,NN,,,2013-10-05T12:37:36,false,4,MAIRIE,100,,RUE,EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LE CENDU3,,,,42.99Z,NAFRev2,N,-0.580779,43.706092,0.7,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
214000929,00072,21400092900072,O,2004-07-07,NN,,,2013-10-05T12:37:36,false,4,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  PETIT BUISSON,,,,42.99Z,NAFRev2,N,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
264000902,00017,26400090200017,O,1983-03-01,NN,,,2019-09-03T09:47:24,true,5,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
308952365,00010,30895236500010,O,1900-01-01,,,,2006-11-25T09:23:47,true,3,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
313487894,00013,31348789400013,O,,,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,01.57,NAP,N,,,0,,,,,,
317244705,00024,31724470500024,O,,,,,,true,1,,,,,LES PINS,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.579428,43.705988,0.31,street,Avenue des Pyrénées 40500 Dumes,40092_0055,G,AVENUE DES PYRENEES,
326039971,00014,32603997100014,O,,NN,,,,true,1,,,,LD,LES PINS,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1G,NAF1993,N,-0.579428,43.705988,0.31,street,Avenue des Pyrénées 40500 Dumes,40092_0055,G,AVENUE DES PYRENEES,
327452983,00023,32745298300023,O,1990-12-31,,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332923267,00014,33292326700014,O,1985-04-01,NN,,,2021-02-23T10:52:32,true,3,,496,,AV,DES PYRENEES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.579458,43.705673,0.84,housenumber,496 Avenue des Pyrénées 40500 Dumes,40092_0055_00496,G,496 AVENUE DES PYRENEES,
332982909,00019,33298290900019,O,,NN,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.73,NAP,N,,,0,,,,,,
337532493,00018,33753249300018,O,1986-04-01,NN,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337711337,00010,33771133700010,O,1986-04-01,NN,,,2008-01-04T21:13:27,true,3,,,,,LES PINS,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.579428,43.705988,0.31,street,Avenue des Pyrénées 40500 Dumes,40092_0055,G,AVENUE DES PYRENEES,
349191866,00012,34919186600012,O,1989-01-01,NN,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353225576,00035,35322557600035,O,1997-10-01,02,2019,1082ZZ,2021-10-27T08:03:54,true,4,,,,,LE CLOS FLEURY,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.5194284,51.0081164,0.9,poi.camp_site,Le Clos Fleury (Camping) Warhem,https://osm.org/way/433003323,G,,
392611737,00025,39261173700025,O,2018-04-01,,,9602AB,2021-02-23T11:18:24,true,1,,5,,,LOT CENDU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,ANGIE COIFFURE,96.02A,NAFRev2,N,-0.587379,43.70903,0.56,housenumber,5 Route de Cendu 40500 Dumes,40092_0013_00005,G,5 ROUTE DE CENDU,
399951664,00016,39995166400016,O,1995-01-01,NN,,,2015-10-05T10:44:06,true,4,,,,,HABA,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403421852,00050,40342185200050,O,2011-10-15,00,2019,,2021-10-27T08:29:42,true,3,LOTISSEMENT PETIT BUISSON,2,,RTE,D AUDIGNON,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.17B,NAFRev2,O,-0.588467,43.70805,0.72,street,Route d’Audignon 40500 Dumes,40092_0005,G,ROUTE D AUDIGNON,
412880296,00022,41288029600022,O,2017-12-04,,,,2018-03-22T03:48:55,true,1,,202,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,-0.581754,43.705855,0.81,housenumber,202 Route de l’Eglise 40500 Dumes,40092_0020_00202,G,202 ROUTE DE L EGLISE,
419110358,00019,41911035800019,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,BACQUE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.57939,43.709508,0.37,street,Chemin de Lauque 40500 Dumes,40092_0035,G,CHEMIN DE LAUQUE,
419110366,00012,41911036600012,O,1987-12-31,,,,,true,1,,,,,LILY,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.3386932,44.1364474,0.88,poi.hairdresser,Lily Coiff' (Coiffeur) Nérac,https://osm.org/node/1875017335,G,,
421251398,00010,42125139800010,O,1998-09-01,NN,,,2007-03-15T09:48:44,true,3,,,,,BACQUE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,-0.57939,43.709508,0.37,street,Chemin de Lauque 40500 Dumes,40092_0035,G,CHEMIN DE LAUQUE,
421499070,00017,42149907000017,O,1999-01-19,NN,,,2008-11-08T01:39:35,false,4,,172,,IMP,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.2L,NAF1993,O,-0.588981,43.705898,0.79,housenumber,172 Impasse du Barry 40500 Dumes,40092_0010_00172,G,172 IMPASSE DU BARRY,
429770696,00012,42977069600012,O,1998-08-05,NN,,,2010-05-05T14:06:39,true,4,,,,RTE,DE AUDIGNON,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,-0.588467,43.70805,0.66,street,Route d’Audignon 40500 Dumes,40092_0005,G,ROUTE D AUDIGNON,
430581355,00012,43058135500012,O,1979-01-01,NN,,,2006-10-31T00:59:41,true,3,,,,,MAIS DANDAILLE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430581363,00016,43058136300016,O,1970-01-01,NN,,,2010-04-13T05:37:43,true,4,,,,,HABA,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437657018,00010,43765701800010,O,2001-05-07,,,4932ZA,2014-06-27T00:17:31,false,5,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
440777316,00033,44077731600033,O,2012-08-06,,,,2014-07-08T02:20:55,true,2,,235,,IMP,DE POUCHIOU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,BRUNELEC 40,43.22A,NAFRev2,N,-0.577005,43.70428,0.71,housenumber,235 Chemin de Pouchiou 40500 Dumes,40092_9ijm3z_00235,G,235 CHEMIN DE POUCHIOU,
448511873,00037,44851187300037,O,2021-04-01,,,4722ZB,2021-06-19T11:51:32,true,1,,64,,IMP,DE LANGLES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.22Z,NAFRev2,O,-0.581414,43.704977,0.73,housenumber,64 Impasse Langles 40500 Dumes,40092_0030_00064,G,64 IMPASSE LANGLES,
450306014,00017,45030601400017,O,2003-09-30,NN,,,2008-04-26T17:11:54,false,4,,117,,RTE,DE SAINTE COLOMBES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,74.1G,NAFRev1,O,-0.576849,43.702154,0.83,housenumber,117 Route de Sainte Colombe 40500 Dumes,40092_0060_00117,G,117 ROUTE DE SAINTE COLOMBE,
494726490,00019,49472649000019,O,2007-04-01,,,,2016-06-02T11:35:52,true,3,MAISON BAQUE,643,,RTE,D'EYRES MONCUBE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,-0.572639,43.707807,0.86,housenumber,643 Route d’Eyres-Moncube 40500 Dumes,40092_0025_00643,G,643 ROUTE D EYRES MONCUBE,
500686183,00046,50068618300046,O,2018-01-01,,,,2021-02-23T14:10:19,true,1,,285,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.03A,NAFRev2,N,-0.582966,43.705866,0.81,housenumber,285 Route de l’Eglise 40500 Dumes,40092_0020_00285,G,285 ROUTE DE L EGLISE,
507415511,00017,50741551100017,O,2008-07-01,NN,,4321AB,2020-07-13T08:31:55,true,6,,471,,,CAPEROT,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,43.21A,NAFRev2,O,-0.587608,43.708573,0.94,street,Caperot 40500 Dumes,40092_fweil2,G,CAPEROT,
509730909,00025,50973090900025,O,2014-08-01,,,,2021-02-23T15:16:26,true,1,,9,,IMP,DE LAPEYRERE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,18.13Z,NAFRev2,N,-0.589122,43.707508,0.84,housenumber,9 Impasse de Lapeyrere 40500 Dumes,40092_0033_00009,G,9 IMPASSE DE LAPEYRERE,
520419375,00024,52041937500024,O,2021-04-30,,,,2021-05-15T14:58:36,true,1,,220,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,LB GRAPHISTE,74.10Z,NAFRev2,N,-0.582043,43.705855,0.81,housenumber,220 Route de l’Eglise 40500 Dumes,40092_0020_00220,G,220 ROUTE DE L EGLISE,
520689282,00025,52068928200025,O,2011-03-01,,,,2015-12-22T04:57:09,true,2,LIEU DIT JEANGRAND,378,,CHE,DE NAPOLEON,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,70.22Z,NAFRev2,N,-0.575712,43.698582,0.7,housenumber,378 Chemin Napoleon 40500 Dumes,40092_0040_00378,G,378 CHEMIN NAPOLEON,
522394584,00018,52239458400018,O,2010-05-17,,,1413ZA,2021-04-02T08:54:21,false,2,,129,,IMP,LANGLES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,14.13Z,NAFRev2,N,-0.581609,43.704669,0.82,housenumber,129 Impasse Langles 40500 Dumes,40092_0030_00129,G,129 IMPASSE LANGLES,
523291144,00013,52329114400013,O,2010-04-16,,,,2011-01-07T03:53:08,true,2,,4,,CHE,DU CENDU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,90.03A,NAFRev2,N,-0.586658,43.709004,0.6,housenumber,4 Route de Cendu 40500 Dumes,40092_0013_00004,G,4 ROUTE DE CENDU,
524890753,00014,52489075300014,O,2010-09-13,,,,2012-11-10T02:29:15,true,1,,75,,CHE,DE CENDU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,95.11Z,NAFRev2,N,-0.587473,43.70852,0.71,housenumber,75 Route de Cendu 40500 Dumes,40092_0013_00075,G,75 ROUTE DE CENDU,
531678274,00014,53167827400014,O,2011-05-01,,,3312ZA,2015-03-18T00:36:06,true,1,,129,,IMP,DE LANGLES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,33.12Z,NAFRev2,N,-0.581609,43.704669,0.74,housenumber,129 Impasse Langles 40500 Dumes,40092_0030_00129,G,129 IMPASSE LANGLES,
537551798,00029,53755179800029,O,2012-11-15,,,,2013-11-08T19:42:45,false,2,,786,,RTE,D EYRES-MONCUBE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,86.22C,NAFRev2,N,-0.572117,43.705681,0.86,housenumber,786 Route d’Eyres-Moncube 40500 Dumes,40092_0025_00786,G,786 ROUTE D EYRES MONCUBE,
782073126,00016,78207312600016,O,1900-01-01,,,,2007-01-18T09:47:21,true,3,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
782073134,00010,78207313400010,O,,NN,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,22.02,NAP,N,,,0,,,,,,
782073142,00013,78207314200013,O,,NN,,,,true,1,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782073175,00013,78207317500013,O,1900-01-01,NN,,,2008-01-05T03:18:04,true,3,,,,,,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802686378,00018,80268637800018,O,2014-06-16,,,4331ZB,2017-04-10T09:08:44,false,2,,327,,RTE,DES CHATEAUX,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,-0.58505,43.704003,0.85,housenumber,327 Route des Châteaux 40500 Dumes,40092_0015_00327,G,327 ROUTE DES CHATEAUX,
802686378,00026,80268637800026,O,2016-08-27,,,,2021-07-13T09:09:31,true,2,,327,,RTE,DES CHATEAUX,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.58505,43.704003,0.85,housenumber,327 Route des Châteaux 40500 Dumes,40092_0015_00327,G,327 ROUTE DES CHATEAUX,
809721822,00017,80972182200017,O,2015-02-18,,,,2015-07-30T04:25:42,true,2,,235,,IMP,DE POUCHIOU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2015-07-12,F,,,,,46.19B,NAFRev2,N,-0.577005,43.70428,0.71,housenumber,235 Chemin de Pouchiou 40500 Dumes,40092_9ijm3z_00235,G,235 CHEMIN DE POUCHIOU,
813763976,00012,81376397600012,O,1997-02-07,NN,,,2019-06-24T14:01:54,true,3,CHALET PEYE,640,,RTE,D'EYRES MONCUBE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,94.99Z,NAFRev2,N,-0.574068,43.705762,0.86,housenumber,640 Route d’Eyres-Moncube 40500 Dumes,40092_0025_00640,G,640 ROUTE D EYRES MONCUBE,
819348855,00019,81934885500019,O,2016-04-04,,,4776ZP,2019-09-24T03:58:26,true,2,,4,,CHE,DU CENDU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2019-08-18,F,,,,FOLIE FLORALE,47.76Z,NAFRev2,N,-0.586658,43.709004,0.6,housenumber,4 Route de Cendu 40500 Dumes,40092_0013_00004,G,4 ROUTE DE CENDU,
822777306,00017,82277730600017,O,2016-10-01,,,,2018-04-06T18:06:19,true,1,,202,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,70.10Z,NAFRev2,N,-0.581754,43.705855,0.81,housenumber,202 Route de l’Eglise 40500 Dumes,40092_0020_00202,G,202 ROUTE DE L EGLISE,
823631221,00012,82363122100012,O,2016-11-28,,,,2016-11-09T14:03:57,true,1,,681,,RTE,D'AUDIGNON,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,85.59B,NAFRev2,N,-0.589883,43.708589,0.85,housenumber,681 Route d’Audignon 40500 Dumes,40092_0005_00681,G,681 ROUTE D AUDIGNON,
825048523,00013,82504852300013,O,2017-02-01,,,,2017-01-19T09:27:01,true,1,CHALET PEYE,,,,CHEZ M. LABORDE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
830123816,00019,83012381600019,O,2017-06-07,,,,2017-06-09T03:38:38,true,1,,809,,RTE,DE SAINTE COLOMBE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,-0.573011,43.699611,0.86,housenumber,809 Route de Sainte Colombe 40500 Dumes,40092_0060_00809,G,809 ROUTE DE SAINTE COLOMBE,
834165193,00014,83416519300014,O,2018-01-02,,,8219ZP,2021-01-22T08:39:28,false,2,,150,,IMP,MARLAT,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,GEST IM,82.19Z,NAFRev2,N,-0.588755,43.709456,0.81,housenumber,150 Impasse du Marlat 40500 Dumes,40092_0037_00150,G,150 IMPASSE DU MARLAT,
841421043,00016,84142104300016,O,2018-07-26,,,,2018-07-31T04:15:04,true,1,,30,,IMP,DU PRESBITERE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,01.49Z,NAFRev2,N,-0.582387,43.706045,0.72,housenumber,30 Impasse du Presbytere 40500 Dumes,40092_0053_00030,G,30 IMPASSE DU PRESBYTERE,
842718991,00016,84271899100016,O,2018-09-25,,,,2018-10-02T09:04:19,true,1,,471,,RTE,D'AUDIGNON,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.32A,NAFRev2,N,-0.587393,43.707767,0.85,housenumber,471 Route d’Audignon 40500 Dumes,40092_0005_00471,G,471 ROUTE D AUDIGNON,
843349101,00017,84334910100017,O,2018-10-01,,,,2021-11-15T19:35:15,true,2,,135,,IMP,DU MARLAT,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,71.11Z,NAFRev2,N,-0.588835,43.709103,0.83,housenumber,135 Impasse du Marlat 40500 Dumes,40092_0037_00135,G,135 IMPASSE DU MARLAT,
851285247,00017,85128524700017,O,2019-07-01,,,,2019-06-04T08:25:47,true,1,,369,,AV,DES PYRENEES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.19B,NAFRev2,N,-0.57917,43.706804,0.84,housenumber,369 Avenue des Pyrénées 40500 Dumes,40092_0055_00369,G,369 AVENUE DES PYRENEES,
881967574,00016,88196757400016,O,2020-02-01,,,,2020-03-03T03:55:43,true,1,,64,,IMP,DE L'ANGLES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.31Z,NAFRev2,N,-0.581414,43.704977,0.6,housenumber,64 Impasse Langles 40500 Dumes,40092_0030_00064,G,64 IMPASSE LANGLES,
889585642,00016,88958564200016,O,2002-02-26,,,,2020-10-05T13:58:13,true,1,MAIRIE,100,,RUE,DE L'EGLISE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2002-02-26,A,,,,,94.99Z,NAFRev2,N,-0.580779,43.706092,0.81,housenumber,100 Route de l’Eglise 40500 Dumes,40092_0020_00100,G,100 ROUTE DE L EGLISE,
890494412,00012,89049441200012,O,2020-10-27,,,,2022-02-26T08:37:33,true,1,,265,,RTE,DES CHATEAUX,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,55.20Z,NAFRev2,N,-0.585164,43.704314,0.85,housenumber,265 Route des Châteaux 40500 Dumes,40092_0015_00265,G,265 ROUTE DES CHATEAUX,
893635631,00011,89363563100011,O,2021-02-08,,,8121ZZ,2021-02-04T09:21:50,true,1,,3,,IMP,DE LANGLES,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,81.21Z,NAFRev2,N,-0.5812,43.705625,0.72,housenumber,3 Impasse Langles 40500 Dumes,40092_0030_00003,G,3 IMPASSE LANGLES,
896941283,00013,89694128300013,O,,NN,,,,true,1,,,,RTE,NATIONALE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
902714765,00010,90271476500010,O,2021-09-01,,,3213ZZ,2021-09-01T09:52:23,true,1,,290,,CHE,DE CENDU,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SAINTDI BIJOUX FANTAISIES,32.13Z,NAFRev2,N,-0.587362,43.708515,0.57,street,Route de Cendu 40500 Dumes,40092_0013,G,ROUTE DE CENDU,
907641401,00019,90764140100019,O,2021-10-22,,,4332AA,2021-11-29T09:44:20,true,1,,640,,RTE,D'EYRES MONCUBE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,ARTINOV,43.32A,NAFRev2,N,-0.574068,43.705762,0.86,housenumber,640 Route d’Eyres-Moncube 40500 Dumes,40092_0025_00640,G,640 ROUTE D EYRES MONCUBE,
908135023,00012,90813502300012,O,2021-12-20,,,,2022-01-06T19:33:44,true,1,,4,,IMP,DU BARRY,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2021-12-20,A,,,,,47.91B,NAFRev2,N,-0.589093,43.704548,0.68,street,Impasse du Barry 40500 Dumes,40092_0010,G,IMPASSE DU BARRY,
909451882,00015,90945188200015,O,2022-01-20,,,8211ZP,2022-01-21T10:51:35,true,1,,2,,IMP,DE LAPEYRERE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,82.11Z,NAFRev2,N,-0.588634,43.707439,0.84,housenumber,2 Impasse de Lapeyrere 40500 Dumes,40092_0033_00002,G,2 IMPASSE DE LAPEYRERE,
909530750,00019,90953075000019,O,2022-01-01,,,4520AC,2022-01-25T03:52:02,true,1,,74,,CHE,DE LAUQUE,40500,DUMES,,,40092,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SLC CARROSSERIE,45.20A,NAFRev2,N,-0.578913,43.709723,0.87,housenumber,74 Chemin de Lauque 40500 Dumes,40092_0035_00074,G,74 CHEMIN DE LAUQUE,
