id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-431295,2019-05-29,000001,Vente,57000,,,CAMBARRATS,B011,31160,31131,Cazaunous,31,,,311310000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.730063,42.986674
2019-431295,2019-05-29,000001,Vente,57000,19,,LE VILLAGE,B056,31160,31131,Cazaunous,31,,,311310000A1039,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,60,0.734141,42.985911
2019-431690,2019-08-08,000001,Vente,263000,,,JUNCA,B034,31160,31131,Cazaunous,31,,,311310000B0010,,,,,,,,,,,,,0,,,,,L,landes,,,2050,0.729091,42.983234
2019-431690,2019-08-08,000001,Vente,263000,,,JUNCA,B034,31160,31131,Cazaunous,31,,,311310000B0013,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.729819,42.983504
2019-431690,2019-08-08,000001,Vente,263000,60,,JUNCA,B034,31160,31131,Cazaunous,31,,,311310000B0384,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,5980,0.730211,42.983607
2019-431690,2019-08-08,000001,Vente,263000,60,,JUNCA,B034,31160,31131,Cazaunous,31,,,311310000B0384,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,5980,0.730211,42.983607
2019-431690,2019-08-08,000001,Vente,263000,60,,JUNCA,B034,31160,31131,Cazaunous,31,,,311310000B0384,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,500,0.730211,42.983607
2019-431690,2019-08-08,000001,Vente,263000,60,,JUNCA,B034,31160,31131,Cazaunous,31,,,311310000B0384,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,0.730211,42.983607
