siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201874,00012,21320187400012,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263203127,00018,26320312700018,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202057,00015,29320205700015,O,1983-09-14,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311573828,00010,31157382800010,O,1977-01-01,NN,,,,true,1,,,,,LA PLAINE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
312624497,00037,31262449700037,O,2004-01-05,NN,,,2017-08-17T04:16:03,true,5,,,,LD,MONSEMPEY,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
314764754,00029,31476475400029,O,,NN,,,,true,1,,,,,EN BOURBON,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.7936615,47.9385266,0.8,poi,Rue d'en Bas (Pont) Bourbonne-les-Bains,https://osm.org/way/467819890,G,,
315749580,00017,31574958000017,O,1979-01-01,NN,,,2019-04-02T04:31:03,true,5,,,,LD,LABESQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.7330304,44.1478163,0.88,poi.track,Impasse Labesque (Chemin) Sabres,https://osm.org/way/388712638,G,,
324018969,00059,32401896900059,O,2015-10-01,12,2020,,2022-08-29T09:18:12,true,2,LIEU DIT ENFENDEILLE,,,RTE,DEPARTEMENTALE 2,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,49.41A,NAFRev2,O,0.444375,43.559453,0.37,street,Enfendeille 32300 Lamazère,32187_z2uub0,D,ENFENDEILLE,
328632757,00014,32863275700014,O,1983-08-01,NN,,,2007-01-18T09:18:17,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329729792,00021,32972979200021,O,2000-07-03,NN,,,2008-11-07T00:47:55,true,3,,,,LD,MONSEMPEY,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
332892884,00039,33289288400039,O,2007-05-01,,,,2021-02-23T10:52:30,true,1,,,,LD,LABARTHE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2007-05-01,A,LABAT JACQUES NEGOCE TRANSPORT,,,,46.21Z,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
334233210,00023,33423321000023,O,1999-01-01,NN,,,,true,3,,,,,CHARLES,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.6979635,45.1475981,0.89,poi.park,Parc Géo Charles Échirolles,https://osm.org/way/95537348,G,,
338257249,00031,33825724900031,P,2015-10-01,,,,2018-12-13T14:16:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMAZERE,,[ND],32187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-15,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
339921306,00017,33992130600017,O,,,,,,true,1,,,,,SITE GEOTHERMIQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350563052,00017,35056305200017,O,1989-04-24,NN,,,2023-03-02T03:41:50,true,2,,,,,EMBERTRANET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,,,0,,,,,,
351926126,00043,35192612600043,O,2015-06-01,,,,2021-02-23T11:04:27,true,1,,,,,LD LE PAPE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.22A,NAFRev2,N,2.5110134,48.9021402,0.89,poi.pharmacy,Pharmacie LE PAPE Les Pavillons-sous-Bois,https://osm.org/node/4031417539,G,,
352034466,00024,35203446600024,O,2010-02-08,,,,2021-07-30T03:40:33,false,2,,,,,EN BERTRANET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
378115547,00028,37811554700028,O,1990-12-27,,,,,true,3,,,,,SITE GEOTHERMIQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
380304766,00013,38030476600013,O,1990-11-26,NN,,,2019-12-09T18:11:29,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381590231,00019,38159023100019,O,1991-04-10,,,,2022-09-07T03:52:57,true,3,,,,,SITE GEOTHERMIQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
383321247,00017,38332124700017,O,,NN,,,,true,1,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383616133,00013,38361613300013,O,1991-10-01,NN,,,2018-08-22T04:23:04,true,3,,,,LD,LABARTHE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
385280144,00028,38528014400028,O,2012-02-01,,,,2023-05-06T03:41:43,true,5,,,,LD,MILLAS,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-12-31,F,LE BRIN POETE,,,,01.29Z,NAFRev2,N,0.460609,43.55068,0.92,street,À Millas 32300 Lamazère,32187_umsxan,G,A MILLAS,
385380258,00017,38538025800017,O,,NN,,,,true,1,,,,LD,LASSALLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6A,NAF1993,O,0.444375,43.559453,0.39,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
387992308,00016,38799230800016,O,1991-01-01,NN,,,2006-11-25T11:51:21,false,3,LA FERME DU CERF,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
388024127,00010,38802412700010,O,,NN,,,,true,1,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
388448672,00070,38844867200070,P,2001-02-12,,,,2011-04-28T00:52:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAMAZERE,,[ND],32187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
391938602,00011,39193860200011,O,1993-07-01,NN,,,2008-11-08T00:55:20,false,3,SITE GEOTHERMIQUE,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
391996717,00016,39199671700016,O,1992-01-01,NN,,,2012-07-28T12:28:34,true,4,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393122759,00029,39312275900029,O,2003-01-24,NN,,,2011-03-16T08:16:02,true,4,,,,,AU VILLAGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,0.445936,43.552811,0.33,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
393224779,00032,39322477900032,O,2015-10-01,,,,2022-12-13T04:01:42,true,2,LIEU DIT ENFENDEILLE,,,RTE,DEPARTEMENTALE 2,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,49.41A,NAFRev2,N,0.444375,43.559453,0.37,street,Enfendeille 32300 Lamazère,32187_z2uub0,D,ENFENDEILLE,
393585369,00019,39358536900019,O,1993-11-01,NN,,,2012-07-28T15:09:28,true,4,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393585930,00018,39358593000018,O,1993-11-30,NN,,,2009-02-01T05:46:35,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395272743,00034,39527274300034,O,2016-06-27,,,,2021-02-23T11:21:02,true,1,,,,LD,ENFENDEILLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,0.444375,43.559453,0.93,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
399973130,00012,39997313000012,O,1995-01-01,NN,,,2008-01-04T19:19:54,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400912689,00017,40091268900017,O,1995-03-01,NN,,,2008-01-04T19:37:28,true,3,,,,LD,LARROQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
400936357,00021,40093635700021,O,1989-01-01,NN,,,2021-02-23T11:24:55,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401150289,00015,40115028900015,O,1995-01-01,NN,,,,true,1,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402251318,00018,40225131800018,O,1995-03-01,NN,,,2016-01-12T00:16:24,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403423346,00010,40342334600010,O,1995-10-01,NN,,,2014-10-31T11:24:19,true,4,,,,,EN BERTRANET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408368017,00013,40836801700013,O,1995-04-01,NN,,,2015-03-10T03:34:28,true,4,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411859291,00014,41185929100014,O,1997-03-13,NN,,,2013-01-18T13:37:14,false,4,,,,LD,MILHAS,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,94.99Z,NAFRev2,N,0.460609,43.55068,0.5,street,À Millas 32300 Lamazère,32187_umsxan,G,A MILLAS,
412513822,00020,41251382200020,O,2001-10-01,NN,,,2006-10-28T04:04:07,true,3,EMBERTRANET,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
414794701,00030,41479470100030,O,2010-04-06,,,,2016-07-06T10:02:33,false,2,,,,,LE CLUZET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
414794701,00048,41479470100048,O,2011-01-02,,,,2015-01-07T00:10:18,false,2,,,,,LE CLUZET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
417866217,00017,41786621700017,O,1991-12-09,NN,,,2021-10-08T03:39:58,true,3,A MILLAS,,,,A MILLAS,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.460609,43.55068,0.93,street,À Millas 32300 Lamazère,32187_umsxan,G,A MILLAS,
417872009,00010,41787200900010,O,1995-12-06,NN,,,2006-12-15T01:08:38,false,4,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417872009,00028,41787200900028,O,1999-07-12,NN,,,2009-10-29T13:54:23,true,4,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417872744,00012,41787274400012,O,1998-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872801,00010,41787280100010,O,1998-01-01,NN,,,2008-01-04T23:12:04,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418042479,00018,41804247900018,O,1991-12-09,,,,,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418074712,00013,41807471200013,O,1997-10-15,NN,,,2006-10-28T04:32:21,true,3,,,,,GASPAR,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.8543171,45.7483962,0.88,poi.bakery,Boulangerie Gaspar Lyon,https://osm.org/node/3824873159,G,,
418258174,00014,41825817400014,O,1997-01-01,NN,,,2016-12-08T08:23:45,false,4,,,,,LABESQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-0.7330304,44.1478163,0.88,poi.track,Impasse Labesque (Chemin) Sabres,https://osm.org/way/388712638,G,,
418258174,00022,41825817400022,O,2014-12-31,,,,2021-02-23T11:38:53,true,1,,,,,AU CAPON,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418990479,00010,41899047900010,O,1992-01-01,NN,,,2008-01-04T23:29:27,true,3,,,,,A MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.445936,43.552811,0.69,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
418993515,00018,41899351500018,O,1994-11-01,NN,,,2008-01-04T23:29:29,true,3,,,,,L ABESQUE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.498231,42.7126787,0.88,poi.stream,Coume de l'Abesque (Ruisseau) Oô,https://osm.org/way/147919219,G,,
421291006,00011,42129100600011,O,1999-01-04,NN,,,2010-10-05T09:02:10,false,4,,,,LD,MONSEMPEY,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
428867097,00019,42886709700019,O,2000-01-17,,,,2006-11-25T16:45:10,true,1,,,,,LE VILLAGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430494690,00018,43049469000018,O,1995-03-01,NN,,,2006-12-20T15:01:19,true,3,,,,,AU CLUZET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
430517508,00015,43051750800015,O,1991-10-01,NN,,,2015-03-05T03:33:47,true,4,,,,,ENPEXROULET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437930860,00030,43793086000030,O,2016-03-19,01,2020,,2022-08-29T09:14:04,true,2,,,,LD,ENFENDEILLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,ABATTAGE ELAGAGE DEBROUSAILLAGE A E D,81.30Z,NAFRev2,N,0.444375,43.559453,0.93,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
440758639,00023,44075863900023,O,2006-04-10,,,,2017-01-24T10:33:50,false,5,LE CLUZET,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA RABASSE D'ASTARAC,,,,01.28Z,NAFRev2,N,,,0,,,,,,
440758639,00031,44075863900031,O,2011-10-01,,,,2014-03-11T10:00:30,false,1,,,,,LE CLUZET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
442471264,00055,44247126400055,P,2022-10-01,,,,2022-10-01T04:53:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMAZERE,,[ND],32187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
479231565,00017,47923156500017,O,2004-11-01,NN,,,2018-10-23T11:30:07,true,9,,,,LD,AU MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,43.99C,NAFRev2,N,0.445936,43.552811,0.93,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
482332483,00023,48233248300023,O,2007-02-01,NN,,,2011-04-23T14:15:25,false,4,,,,,MAGRET 2,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
482525128,00013,48252512800013,O,2005-06-01,NN,,,2014-07-10T00:11:53,true,4,LIEU DIT LASSALLE,,,LD,LASSALLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,43.99C,NAFRev2,N,0.444375,43.559453,0.39,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
483675435,00018,48367543500018,O,2005-08-16,,,,2019-10-31T04:00:24,false,3,,,,LD,LASSALE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,68.20B,NAFRev2,N,0.460609,43.55068,0.33,street,À Millas 32300 Lamazère,32187_umsxan,G,A MILLAS,
488076076,00014,48807607600014,O,2006-01-18,,,,2008-01-05T02:25:39,true,2,,,,,MILHAS,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.460609,43.55068,0.5,street,À Millas 32300 Lamazère,32187_umsxan,G,A MILLAS,
488904731,00012,48890473100012,O,2006-01-01,,,,2008-01-05T02:51:42,true,2,GASPARD,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494403793,00016,49440379300016,O,2006-10-01,,,,2008-01-05T05:09:32,false,2,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
498416726,00012,49841672600012,O,2007-04-01,,,,2008-01-05T00:54:28,true,2,LARROQUE,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499950228,00019,49995022800019,O,2007-07-01,,,,2009-06-08T20:10:16,true,2,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
501680425,00011,50168042500011,O,2007-12-15,,,,2008-01-05T02:17:27,true,2,,,,,AU PAPE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.445936,43.552811,0.33,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
512972407,00013,51297240700013,O,2009-07-09,,,,2012-11-10T00:57:43,true,2,LIEU DIT LE MONGE,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,56.10C,NAFRev2,N,0.445936,43.552811,0.36,street,Au Monge 32300 Lamazère,32187_374vgp,D,AU MONGE,
518187570,00016,51818757000016,O,2009-11-01,01,2020,4334ZC,2022-10-19T08:34:24,true,3,,,,,AU MOULIN,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-07-31,A,SARL DELPRAT,,,,43.34Z,NAFRev2,N,0.445936,43.552811,0.45,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
518654033,00019,51865403300019,O,2009-11-06,00,2020,4322AZ,2022-08-29T09:20:45,false,5,,,,LD,LE MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2020-01-01,F,PISCINES INITIALES,,,CREA'BAIN,43.22A,NAFRev2,O,0.445936,43.552811,0.6,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
518810445,00016,51881044500016,O,2009-12-14,,,,2012-11-10T01:35:06,true,1,,,,,EN BERTRANET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
519782759,00012,51978275900012,O,2009-12-07,,,,2020-07-02T12:14:54,false,2,,,,,AU MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,0.445936,43.552811,0.93,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
521497222,00039,52149722200039,O,2018-09-06,,,4391AZ,2023-02-09T19:35:33,false,2,,,,LD,AU MOULIN,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,,43.91A,NAFRev2,N,0.445936,43.552811,0.45,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
521844324,00017,52184432400017,O,2010-04-16,,,,2013-12-31T09:58:55,false,2,,,,,LE MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10C,NAFRev2,N,0.445936,43.552811,0.6,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
524099538,00018,52409953800018,O,2010-08-01,NN,,4333ZZ,2015-03-18T01:30:26,true,2,,,,,MONSEMPEY,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
777009473,00011,77700947300011,O,1900-01-01,NN,,,2008-01-05T03:02:45,true,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788158475,03271,78815847503271,O,1967-04-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
793873746,00010,79387374600010,O,2013-06-15,,,,2013-06-28T16:26:49,true,1,,,,,LE PAPE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20B,NAFRev2,N,2.5110134,48.9021402,0.89,poi.pharmacy,Pharmacie LE PAPE Les Pavillons-sous-Bois,https://osm.org/node/4031417539,G,,
798899290,00034,79889929000034,O,2022-12-13,,,,2023-05-30T11:38:25,true,1,L'OASIS DU CLUZET,,,,LD LE CLUZET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-12-13,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
803490374,00037,80349037400037,O,2020-01-20,,,,2021-03-18T03:56:53,false,2,ROUTE DEPARTEMENTALE 2,,,LD,EN FENDEILLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2020-07-01,F,ECURIE DE MONGRUN,,,,93.19Z,NAFRev2,N,0.444375,43.559453,0.73,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
804064723,00021,80406472300021,O,2014-07-01,,,,2016-12-07T10:04:54,false,1,,,,,AU MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,0.445936,43.552811,0.93,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
808589592,00019,80858959200019,O,2014-12-16,,,,2018-10-02T04:10:11,true,2,,,,LD,LE MONGE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2017-10-02,F,GMA,,,,45.11Z,NAFRev2,N,0.445936,43.552811,0.6,street,Au Monge 32300 Lamazère,32187_374vgp,G,AU MONGE,
809963069,00012,80996306900012,O,2015-03-02,,,,2018-12-24T03:32:39,true,2,ANE,,,,AU MILLAS,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,90.03A,NAFRev2,N,0.460609,43.55068,0.66,street,À Millas 32300 Lamazère,32187_umsxan,G,A MILLAS,
817947344,00013,81794734400013,O,2016-01-08,,,,2019-04-20T03:50:33,true,1,,,,LD,AU CLUZET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818030421,00429,81803042100429,O,2022-10-03,,,,2022-10-05T14:53:04,false,1,,,,,RD 2 LIEU-DIT EN FENDEILLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-10-03,A,GH0-83 - AIO - SCI DE LA GARE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823864657,00023,82386465700023,O,2020-10-13,,,,2021-02-23T17:44:11,true,1,,,,,EN MARTIN,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,01.49Z,NAFRev2,N,0.447425,43.56322,0.93,locality,En Martin 32300 Lamazère,32187_B018,G,EN MARTIN,
824224042,00013,82422404200013,O,2005-01-01,,,,2016-12-09T04:05:18,true,1,,,,,SOULAN DU CASTET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,68.20A,NAFRev2,N,0.456426,43.557421,0.93,street,Soulan du Castet 32300 Lamazère,32187_B026,G,SOULAN DU CASTET,
824247688,00016,82424768800016,O,2009-09-01,,,,2016-12-09T12:09:46,true,1,,,,,MAIRIE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
835133364,00017,83513336400017,P,2018-02-01,,,,2019-07-24T04:03:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMAZERE,,[ND],32187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-25,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
840526867,00014,84052686700014,O,2018-06-01,01,2020,4399CZ,2022-08-29T10:27:44,true,2,,,,LD,MAGRET,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,LE COMPAGNON DE LA RENO,43.99C,NAFRev2,O,-0.7766563,43.4735724,0.88,poi.track,630 Chemin Magret Orthez,https://osm.org/way/379084049,G,,
841088891,00012,84108889100012,P,2018-07-01,,,,2018-10-26T16:29:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMAZERE,,[ND],32187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
841142615,00027,84114261500027,O,2018-12-12,,,,2022-01-07T04:12:42,false,2,,,,LD,ENFENDEILLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,35.11Z,NAFRev2,N,0.444375,43.559453,0.93,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
843004938,00026,84300493800026,O,2022-12-01,,,,2023-01-14T03:35:57,true,1,,,,LD,LE PAPE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20B,NAFRev2,N,2.5110134,48.9021402,0.89,poi.pharmacy,Pharmacie LE PAPE Les Pavillons-sous-Bois,https://osm.org/node/4031417539,G,,
843246000,00015,84324600000015,O,2018-10-05,,,,2022-01-13T03:54:14,true,1,,,,LD,ENFENDIELLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,0.444375,43.559453,0.62,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
843471608,00029,84347160800029,P,2019-02-06,,,,2023-02-03T11:35:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMAZERE,,[ND],32187,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-26,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
845263375,00014,84526337500014,O,2019-01-01,,,,2023-04-05T16:05:04,true,1,,,,LD,LASSALLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ETANG LASSALLE,47.64Z,NAFRev2,N,0.444375,43.559453,0.39,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,
845263375,00022,84526337500022,O,2022-03-01,,,,2022-04-04T15:12:25,false,2,,,,LD,LASSALLE,32300,LAMAZERE,,,32187,,,,,,,,,,,,,,,,,,,2022-03-28,A,DOMAINE DE LASSALLE,,,,01.11Z,NAFRev2,N,0.444375,43.559453,0.39,street,Enfendeille 32300 Lamazère,32187_z2uub0,G,ENFENDEILLE,