id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-337123,2019-02-14,000001,Vente,35285,,,VEAU NOIRON,B078,28140,28114,Courbehaye,28,,,28114000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.596373,48.165627
2019-337123,2019-02-14,000001,Vente,35285,,,VEAU NOIRON,B078,28140,28114,Courbehaye,28,,,28114000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,3760,1.596373,48.165627
2019-337123,2019-02-14,000001,Vente,35285,,,VEAU NOIRON,B078,28140,28114,Courbehaye,28,,,28114000ZT0102,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.596373,48.165627
2019-337362,2019-04-26,000001,Vente,40000,4,,MORONVILLE,B053,28140,28114,Courbehaye,28,,,281140000B0599,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.574661,48.150439
2019-337362,2019-04-26,000001,Vente,40000,4,,MORONVILLE,B053,28140,28114,Courbehaye,28,,,281140000B0599,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.574661,48.150439
2019-337362,2019-04-26,000001,Vente,40000,20,,MORONVILLE,B053,28140,28114,Courbehaye,28,,,281140000B0600,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,480,1.574376,48.15035
2019-337554,2019-06-14,000001,Vente,71000,,,LA CONIE,B025,28140,28114,Courbehaye,28,,,281140000C0497,,,,,,,,,,,,,0,,,,,L,landes,,,466,1.643014,48.151431
2019-337554,2019-06-14,000001,Vente,71000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0933,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.636111,48.153204
2019-337554,2019-06-14,000001,Vente,71000,,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0934,,,,,,,,,,,,,0,,,,,J,jardins,,,80,1.636252,48.153401
2019-337554,2019-06-14,000001,Vente,71000,15,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0936,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.636184,48.153457
2019-337554,2019-06-14,000001,Vente,71000,15,,ORMOY,B059,28140,28114,Courbehaye,28,,,281140000C0938,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,490,1.636037,48.153317
