siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036840684,00017,03684068400017,O,,NN,,,,true,1,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
036950012,00058,03695001200058,O,1900-01-01,NN,,,2015-10-01T03:10:16,true,7,,,,RUE,DES POMMIERS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,26.11Z,NAFRev2,N,5.441171,47.038478,0.63,street,Rue du Pommier 39100 Gevry,39252_0108,G,RUE DU POMMIER,
037140282,00031,03714028200031,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,5.44368,47.039988,0.83,housenumber,1 Place de l'Eglise 39100 Gevry,39252_0058_00001,G,1 PLACE DE L EGLISE,
213902521,00011,21390252100011,O,1983-03-01,02,2017,,2019-06-24T13:10:31,true,4,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902521,00029,21390252100029,O,1983-12-21,01,2017,,2019-06-24T13:10:31,false,3,,,,PL,DE L EGLISE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.44368,47.039988,0.81,street,Place de l'Eglise 39100 Gevry,39252_0058,G,PLACE DE L EGLISE,
213902521,00037,21390252100037,O,1997-01-01,NN,,,2016-02-01T12:54:21,false,4,MAIRIE,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2015-03-16,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.446668,47.039943,0.37,street,Rue de la Chevalerie 39100 Gevry,39252_0033,D,RUE DE LA CHEVALERIE,
213902521,00045,21390252100045,O,2002-01-01,NN,,,2008-01-04T18:33:01,false,3,MAIRIE,16,,RUE,HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,5.444192,47.039403,0.88,housenumber,16 Rue d'Hauterive 39100 Gevry,39252_0075_00016,G,16 RUE D HAUTERIVE,
263902058,00019,26390205800019,O,1986-01-01,NN,,,2016-07-23T12:15:13,true,4,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263902520,00018,26390252000018,O,1983-03-01,NN,,,2013-02-04T16:36:35,true,4,,,,,MAIRIE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.446668,47.039943,0.37,street,Rue de la Chevalerie 39100 Gevry,39252_0033,G,RUE DE LA CHEVALERIE,
263906703,00016,26390670300016,O,1956-01-01,,,,,true,3,MAIRIE,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2003-12-15,F,CDE,,,,85.3K,NAFRev1,N,5.446668,47.039943,0.37,street,Rue de la Chevalerie 39100 Gevry,39252_0033,D,RUE DE LA CHEVALERIE,
293902524,00017,29390252400017,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.446668,47.039943,0.37,street,Rue de la Chevalerie 39100 Gevry,39252_0033,G,RUE DE LA CHEVALERIE,
303550909,00012,30355090900012,O,,NN,,,,true,1,,6,,RUE,DU CHENE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.50,NAP,N,5.442809,47.037684,0.94,housenumber,6 Rue du Chêne 39100 Gevry,39252_0030_00006,G,6 RUE DU CHENE,
312077522,00018,31207752200018,O,,NN,,,,true,1,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
312077688,00017,31207768800017,O,,NN,,,,true,1,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
312099435,00017,31209943500017,O,,,,,,true,1,,2,,IMP,DES NOYERS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4J,NAF1993,N,5.446183,47.041634,0.83,housenumber,2 Impasse des Noyers 39100 Gevry,39252_0093_00002,G,2 IMPASSE DES NOYERS,
317063527,00012,31706352700012,O,,,,,,true,1,,12,,RUE,DU BREJON,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,52.02,NAP,N,5.438533,47.039053,0.94,housenumber,12 Rue du Brejon 39100 Gevry,39252_0012_00012,G,12 RUE DU BREJON,
320971252,00012,32097125200012,O,,,,,,true,1,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321554321,00026,32155432100026,O,1990-12-06,NN,,,2012-05-11T10:06:50,false,3,,6,,RUE,DU PASQUIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,N,5.445478,47.038184,0.94,housenumber,6 Rue du Pasquier 39100 Gevry,39252_0100_00006,G,6 RUE DU PASQUIER,
323066811,00023,32306681100023,O,2002-01-02,NN,,,2006-11-25T09:53:37,false,3,ZA,,,RUE,DU CAMP,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,45.2P,NAFRev1,O,5.43788,47.039548,0.69,street,Impasse du Camp 39100 Gevry,39252_0020,G,IMPASSE DU CAMP,
324369461,00011,32436946100011,O,1982-04-06,NN,,,,true,4,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324583921,00022,32458392100022,O,2006-04-01,NN,,4322BB,2017-05-04T03:31:53,true,4,,5,B,IMP,DES NOYERS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22B,NAFRev2,O,5.445771,47.041231,0.69,housenumber,5 bis Impasse des Noyers 39100 Gevry,39252_0093_00005_bis,G,5 BIS IMPASSE DES NOYERS,
325479640,00030,32547964000030,O,,NN,,,,true,1,,,,RUE,DU BREJON,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,5.442023,47.040934,0.94,street,Rue du Brejon 39100 Gevry,39252_0012,G,RUE DU BREJON,
327452413,00013,32745241300013,O,1983-05-02,NN,,,2011-10-07T04:28:06,true,4,,19,,RUE,DE MOLAY,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,5.437076,47.036803,0.94,housenumber,19 Rue de Molay 39100 Gevry,39252_0090_00019,G,19 RUE DE MOLAY,
327564134,00010,32756413400010,O,1983-06-15,NN,,,,true,1,,2,,RUE,HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,5.445856,47.042096,0.88,housenumber,2 Rue d'Hauterive 39100 Gevry,39252_0075_00002,G,2 RUE D HAUTERIVE,
328742788,00024,32874278800024,O,,,,,,true,1,,11,,RUE,DU BREJON,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,51.1G,NAF1993,N,5.438372,47.038597,0.94,housenumber,11 Rue du Brejon 39100 Gevry,39252_0012_00011,G,11 RUE DU BREJON,
330528621,00056,33052862100056,O,2004-10-14,NN,,,2008-04-25T00:17:08,false,3,,2,B,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,55.4B,NAFRev1,N,5.444172,47.039596,0.78,street,Rue du Doubs 39100 Gevry,39252_0053,G,RUE DU DOUBS,
331949537,00020,33194953700020,O,1996-01-01,NN,,,,true,1,,16,,RUE,DU PASQUIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,5.444773,47.037429,0.94,housenumber,16 Rue du Pasquier 39100 Gevry,39252_0100_00016,G,16 RUE DU PASQUIER,
335158309,00013,33515830900013,O,1986-03-05,NN,,,,true,1,,,,RUE,DU CAMP,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.1A,NAF1993,O,5.43788,47.039548,0.69,street,Impasse du Camp 39100 Gevry,39252_0020,G,IMPASSE DU CAMP,
337696439,00013,33769643900013,O,,NN,,,,true,1,,5,,RUE,JEAN DE LINA,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,5.444293,47.042941,0.94,housenumber,5 Rue Jean de Lina 39100 Gevry,39252_0078_00005,G,5 RUE JEAN DE LINA,
341678647,00023,34167864700023,O,,NN,,,,true,1,,2,,RUE,DES FONTAINES,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,77.10,NAP,N,5.444467,47.036884,0.94,housenumber,2 Rue des Fontaines 39100 Gevry,39252_0067_00002,G,2 RUE DES FONTAINES,
341941177,00014,34194117700014,O,1987-01-01,NN,,,2008-01-04T21:57:55,true,3,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342361409,00028,34236140900028,O,2004-04-05,NN,,,2006-11-25T10:44:22,true,3,,2,B,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,5.444172,47.039596,0.78,street,Rue du Doubs 39100 Gevry,39252_0053,G,RUE DU DOUBS,
343933719,00019,34393371900019,O,1988-01-01,,,,2007-01-18T09:25:14,true,3,,3,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,5.444548,47.039276,0.94,housenumber,3 Rue du Doubs 39100 Gevry,39252_0053_00003,G,3 RUE DU DOUBS,
343933834,00016,34393383400016,O,1988-01-01,NN,,,2010-07-20T09:40:34,true,4,,3,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,5.444548,47.039276,0.94,housenumber,3 Rue du Doubs 39100 Gevry,39252_0053_00003,G,3 RUE DU DOUBS,
344587084,00015,34458708400015,O,1988-03-18,NN,,,2016-01-12T00:12:56,true,3,,25,,RUE,DE MOLAY,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.436284,47.035662,0.94,housenumber,25 Rue de Molay 39100 Gevry,39252_0090_00025,G,25 RUE DE MOLAY,
347439721,00015,34743972100015,O,1988-07-01,NN,,,2018-01-16T03:45:39,true,4,,5,,IMP,DU CHATEAU,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,71.11Z,NAFRev2,N,5.447665,47.039997,0.83,housenumber,5 Impasse du Château 39100 Gevry,39252_0024_00005,G,5 IMPASSE DU CHATEAU,
348615113,00027,34861511300027,O,,NN,,,,true,1,,,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,67.07,NAP,N,5.444172,47.039596,0.94,street,Rue du Doubs 39100 Gevry,39252_0053,G,RUE DU DOUBS,
353459860,00014,35345986000014,O,1990-02-01,00,2016,,2018-09-29T12:04:13,true,4,,15,,RUE,JEAN DE LINA,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,49.41B,NAFRev2,N,5.443078,47.041772,0.94,housenumber,15 Rue Jean de Lina 39100 Gevry,39252_0078_00015,G,15 RUE JEAN DE LINA,
378977292,00010,37897729200010,O,,NN,,,,true,1,,14,,RUE,DE HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,5.446267,47.038992,0.81,housenumber,14 Rue d'Hauterive 39100 Gevry,39252_0075_00014,G,14 RUE D HAUTERIVE,
380988386,00013,38098838600013,O,,NN,,,,true,1,,8,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,5.444774,47.03905,0.94,housenumber,8 Rue du Doubs 39100 Gevry,39252_0053_00008,G,8 RUE DU DOUBS,
380988907,00016,38098890700016,O,,,,,,true,1,,16,,RUE,PASQUIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,01.1A,NAF1993,N,5.444773,47.037429,0.88,housenumber,16 Rue du Pasquier 39100 Gevry,39252_0100_00016,G,16 RUE DU PASQUIER,
381572536,00021,38157253600021,O,1900-01-01,NN,,,2011-04-28T00:47:41,false,3,,8,,RUE,DU STADE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4J,NAF1993,N,5.447771,47.040545,0.83,street,Rue du Stade 39100 Gevry,39252_0120,G,RUE DU STADE,
381755800,00012,38175580000012,O,,,,,,true,1,,,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,5.444172,47.039596,0.94,street,Rue du Doubs 39100 Gevry,39252_0053,G,RUE DU DOUBS,
382511673,00016,38251167300016,O,,NN,,,,true,1,,2,,RUE,DES FONTAINE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,74.4B,NAF1993,N,5.444467,47.036884,0.89,housenumber,2 Rue des Fontaines 39100 Gevry,39252_0067_00002,G,2 RUE DES FONTAINES,
384070223,00019,38407022300019,O,1992-01-01,NN,,,2009-06-27T06:39:29,true,4,,17,,RUE,D'HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,O,5.445909,47.038451,0.94,housenumber,17 Rue d'Hauterive 39100 Gevry,39252_0075_00017,G,17 RUE D HAUTERIVE,
384160917,00017,38416091700017,O,1991-06-20,NN,,,2008-01-05T19:56:16,true,3,,15,,RUE,JEAN DE LINA,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443078,47.041772,0.94,housenumber,15 Rue Jean de Lina 39100 Gevry,39252_0078_00015,G,15 RUE JEAN DE LINA,
384771176,00011,38477117600011,O,1992-04-01,03,2017,,2019-06-24T13:14:08,true,5,,15,,RUE,JEAN DE LINA,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,O,5.443078,47.041772,0.94,housenumber,15 Rue Jean de Lina 39100 Gevry,39252_0078_00015,G,15 RUE JEAN DE LINA,
389092818,00019,38909281800019,O,,NN,,,,true,1,,,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,52.1B,NAF1993,O,5.444172,47.039596,0.94,street,Rue du Doubs 39100 Gevry,39252_0053,G,RUE DU DOUBS,
389587353,00019,38958735300019,O,,NN,,,,true,1,,6,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,93.0B,NAF1993,N,5.444731,47.039074,0.94,housenumber,6 Rue du Doubs 39100 Gevry,39252_0053_00006,G,6 RUE DU DOUBS,
390600526,00045,39060052600045,O,2014-03-06,02,2017,,2019-06-24T13:17:13,true,1,,3,,IMP,DU CAMP,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,49.41A,NAFRev2,O,5.435923,47.040457,0.86,housenumber,3 Impasse du Camp 39100 Gevry,39252_0020_00003,G,3 IMPASSE DU CAMP,
403201940,00018,40320194000018,O,1995-11-04,NN,,,,true,1,,2,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,55.4B,NAF1993,N,5.443983,47.039534,0.94,housenumber,2 Rue du Doubs 39100 Gevry,39252_0053_00002,G,2 RUE DU DOUBS,
408582104,00035,40858210400035,O,2014-05-13,00,2017,,2019-06-24T13:27:40,true,2,AEROPORT DE DOLE,,,RUE,DU POMMIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,77.35Z,NAFRev2,N,5.441171,47.038478,0.94,street,Rue du Pommier 39100 Gevry,39252_0108,G,RUE DU POMMIER,
409226644,00048,40922664400048,O,2006-09-04,NN,,2849ZZ,2015-05-13T10:03:31,false,5,,12,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,22.19Z,NAFRev2,N,5.445196,47.038795,0.94,housenumber,12 Rue du Doubs 39100 Gevry,39252_0053_00012,G,12 RUE DU DOUBS,
409929825,00019,40992982500019,O,1982-12-31,NN,,,2006-10-28T03:44:34,true,3,,3,,RUE,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.445569,47.042716,0.91,housenumber,3 Rue de Dole 39100 Gevry,39252_0050_00003,G,3 RUE DE DOLE,
409929833,00013,40992983300013,O,1995-01-01,00,2016,,2018-09-29T12:34:38,true,3,,4,,RUE,DU CHENE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.442685,47.037776,0.94,housenumber,4 Rue du Chêne 39100 Gevry,39252_0030_00004,G,4 RUE DU CHENE,
409929841,00016,40992984100016,O,1982-12-31,NN,,,,true,1,,,,IMP,DE LA FERME,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.440819,47.04147,0.82,street,Impasse de la Ferme 39100 Gevry,39252_0063,G,IMPASSE DE LA FERME,
410267462,00019,41026746200019,O,1997-01-04,,,,2011-05-03T00:28:28,false,4,,11,,RUE,DE L'ORATOIRE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4M,NAF1993,N,5.443733,47.040953,0.94,housenumber,11 Rue de l'Oratoire 39100 Gevry,39252_0097_00011,G,11 RUE DE L ORATOIRE,
410278816,00021,41027881600021,O,1997-06-01,,,,2006-12-15T01:04:40,false,3,,10,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,85.1C,NAF1993,N,5.444883,47.038998,0.94,housenumber,10 Rue du Doubs 39100 Gevry,39252_0053_00010,G,10 RUE DU DOUBS,
411648579,00026,41164857900026,O,2008-06-03,,,,2008-10-09T20:12:33,true,2,,16,,RUE,JEAN DE LINA,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.91A,NAFRev2,N,5.44289,47.041688,0.94,housenumber,16 Rue Jean de Lina 39100 Gevry,39252_0078_00016,G,16 RUE JEAN DE LINA,
412244287,00014,41224428700014,O,,,,,,true,1,,2,,RUE,DE DOLE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3A,NAF1993,N,5.445719,47.044196,0.94,housenumber,2 Rue de Dole 39100 Gevry,39252_0050_00002,G,2 RUE DE DOLE,
413828898,00028,41382889800028,O,1998-12-28,NN,,,2014-01-07T04:48:23,true,3,,1,,RUE,DES FONTAINES,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.44459,47.036849,0.94,housenumber,1 Rue des Fontaines 39100 Gevry,39252_0067_00001,G,1 RUE DES FONTAINES,
417972437,00012,41797243700012,O,1998-01-01,NN,,,2015-05-14T08:16:26,true,4,,,,,,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
421083676,00013,42108367600013,O,1999-01-01,,,,,true,1,,2,,RUE,HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,5.445856,47.042096,0.88,housenumber,2 Rue d'Hauterive 39100 Gevry,39252_0075_00002,G,2 RUE D HAUTERIVE,
421670324,00027,42167032400027,O,2012-03-01,,,,2012-11-09T01:11:56,true,2,,17,,RUE,DE L'ORATOIRE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,5.443575,47.040442,0.94,housenumber,17 Rue de l'Oratoire 39100 Gevry,39252_0097_00017,G,17 RUE DE L ORATOIRE,
422327767,00014,42232776700014,O,1999-04-05,NN,,,,true,4,,9,,RUE,DU PUITS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,52.4Z,NAF1993,N,5.443001,47.038646,0.94,housenumber,9 Rue du Puits 39100 Gevry,39252_0110_00009,G,9 RUE DU PUITS,
422467332,00025,42246733200025,O,2014-12-11,NN,,2893ZZ,2016-04-26T01:32:32,true,2,,1,,IMP,DU CAMP,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,28.93Z,NAFRev2,O,5.43788,47.039548,0.86,housenumber,1 Impasse du Camp 39100 Gevry,39252_0020_00001,G,1 IMPASSE DU CAMP,
423339290,00011,42333929000011,O,1999-06-01,NN,,4331ZB,2014-08-08T04:17:54,true,4,,18,,RUE,PASQUIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,CHAPEINT.TOUT,43.31Z,NAFRev2,O,5.444798,47.037419,0.88,housenumber,18 Rue du Pasquier 39100 Gevry,39252_0100_00018,G,18 RUE DU PASQUIER,
424517522,00019,42451752200019,O,1999-07-01,01,2016,,2018-09-29T12:07:18,true,4,,1,,CHE,DU PONT,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.446446,47.037097,0.8,housenumber,1 Chemin du Pont 39100 Gevry,39252_0106_00001,G,1 CHEMIN DU PONT,
428967541,00015,42896754100015,O,2000-01-01,NN,,,2008-01-05T01:33:25,true,4,,1,,IMP,DU PELLETON,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.436747,47.035407,0.83,housenumber,1 Impasse du Pelleton 39100 Gevry,39252_0104_00001,G,1 IMPASSE DU PELLETON,
429499106,00020,42949910600020,O,2012-02-01,,,4334ZC,2015-03-17T00:58:52,true,1,,1,,RUE,DE L'ORATOIRE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2012-02-01,A,EURO PEINTURE,,,EURO PEINTURE,43.34Z,NAFRev2,N,5.445102,47.042212,0.94,housenumber,1 Rue de l'Oratoire 39100 Gevry,39252_0097_00001,G,1 RUE DE L ORATOIRE,
433424637,00026,43342463700026,O,2007-03-01,,,,2012-01-13T04:42:36,true,3,,1,,RUE,DU PELLETON,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,5.437218,47.036012,0.94,housenumber,1 Rue du Pelleton 39100 Gevry,39252_0105_00001,G,1 RUE DU PELLETON,
437858590,00023,43785859000023,O,2001-10-13,NN,,,2006-11-25T17:25:08,false,3,,7,,RUE,DU POMMIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,N,5.439466,47.038973,0.94,housenumber,7 Rue du Pommier 39100 Gevry,39252_0108_00007,G,7 RUE DU POMMIER,
443720602,00012,44372060200012,O,2002-08-29,NN,,,,true,3,,2,,RUE,DU DOUBS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.4A,NAFRev1,N,5.443983,47.039534,0.94,housenumber,2 Rue du Doubs 39100 Gevry,39252_0053_00002,G,2 RUE DU DOUBS,
444485072,00037,44448507200037,O,2011-07-01,01,2016,,2018-09-29T12:30:15,false,2,RUE DU POMMIER,,,IMP,DU CAMP,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,33.16Z,NAFRev2,N,5.43788,47.039548,0.84,street,Impasse du Camp 39100 Gevry,39252_0020,G,IMPASSE DU CAMP,
444757637,00012,44475763700012,O,2003-01-01,NN,,,2006-10-31T04:12:47,true,3,,3,,RUE,DU PUITS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,70.2A,NAFRev1,N,5.443127,47.039029,0.94,housenumber,3 Rue du Puits 39100 Gevry,39252_0110_00003,G,3 RUE DU PUITS,
445031388,00017,44503138800017,O,2003-01-01,NN,,,2008-05-26T15:46:31,true,3,,4,,IMP,DE LA FERME,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.440819,47.04147,0.83,housenumber,4 Impasse de la Ferme 39100 Gevry,39252_0063_00004,G,4 IMPASSE DE LA FERME,
450531850,00029,45053185000029,O,2010-01-15,,,,2017-11-08T12:13:30,false,2,,6,I,RUE,DU PASQUIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,68.20B,NAFRev2,N,5.44514,47.037837,0.84,housenumber,6 i Rue du Pasquier 39100 Gevry,39252_0100_00006_i,G,6 I RUE DU PASQUIER,
450547617,00024,45054761700024,O,2005-12-19,NN,,,2010-04-18T10:12:47,true,4,,11,,RUE,DU PELLETON,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,N,5.439108,47.035971,0.94,housenumber,11 Rue du Pelleton 39100 Gevry,39252_0105_00011,G,11 RUE DU PELLETON,
453219081,00032,45321908100032,O,2011-07-31,,,,2013-02-18T09:40:12,false,2,,3,,RUE,DE HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,5.446791,47.04165,0.8,housenumber,3 Rue d'Hauterive 39100 Gevry,39252_0075_00003,G,3 RUE D HAUTERIVE,
453524829,00026,45352482900026,O,2004-07-01,,,,2006-11-25T19:14:13,false,3,CHEZ MLE CAROLINE CRETIAUX,19,,RUE,DE L ORATOIRE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,80.4D,NAFRev1,N,5.443555,47.04011,0.94,housenumber,19 Rue de l'Oratoire 39100 Gevry,39252_0097_00019,G,19 RUE DE L ORATOIRE,
479888364,00011,47988836400011,O,2005-01-01,,,,2019-12-11T03:53:27,true,3,,3,,RUE,DE LA COURONNE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,5.441518,47.037804,0.94,housenumber,3 Rue de la Couronne 39100 Gevry,39252_0040_00003,G,3 RUE DE LA COURONNE,
482135928,00018,48213592800018,O,2005-03-01,,,,2011-01-07T20:11:27,true,2,,3,,RUE,DE LA COURONNE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.441518,47.037804,0.94,housenumber,3 Rue de la Couronne 39100 Gevry,39252_0040_00003,G,3 RUE DE LA COURONNE,
483711503,00019,48371150300019,O,2005-07-28,00,2017,,2019-06-24T13:19:40,true,5,,3,,RUE,DU PUITS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,55.20Z,NAFRev2,O,5.443127,47.039029,0.94,housenumber,3 Rue du Puits 39100 Gevry,39252_0110_00003,G,3 RUE DU PUITS,
483743118,00018,48374311800018,O,2006-01-01,,,,2011-09-29T04:00:26,true,2,,3,,RUE,DU PUITS,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.443127,47.039029,0.94,housenumber,3 Rue du Puits 39100 Gevry,39252_0110_00003,G,3 RUE DU PUITS,
487864043,00020,48786404300020,O,2009-07-15,01,2017,2562BZ,2019-06-24T13:22:17,true,3,,,,RUE,DU POMMIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,N,5.441171,47.038478,0.94,street,Rue du Pommier 39100 Gevry,39252_0108,G,RUE DU POMMIER,
488881699,00018,48888169900018,O,2006-03-01,,,,2009-08-25T12:39:38,false,2,,13,,PL,DE L'EGLISE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6E,NAFRev1,N,5.443901,47.03988,0.83,housenumber,13 Place de l'Eglise 39100 Gevry,39252_0058_00013,G,13 PLACE DE L EGLISE,
490128865,00022,49012886500022,O,2010-01-15,NN,,,2015-05-14T07:59:58,false,2,,6,I,RUE,DU PASQUIER,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.91A,NAFRev2,O,5.44514,47.037837,0.84,housenumber,6 i Rue du Pasquier 39100 Gevry,39252_0100_00006_i,G,6 I RUE DU PASQUIER,
490400017,00029,49040001700029,O,2010-03-22,03,2017,4391BZ,2019-06-24T13:25:14,true,1,,1,A,RUE,DE DOLE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.99B,NAFRev2,O,5.446173,47.042027,0.81,housenumber,1 a Rue de Dole 39100 Gevry,39252_0050_00001_a,G,1 A RUE DE DOLE,
490610466,00016,49061046600016,O,2006-07-10,,,,2006-11-25T21:25:25,true,1,,1,B,PL,DE L'EGLISE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,92.6C,NAFRev1,N,5.44368,47.039988,0.69,housenumber,1 bis Place de l'Eglise 39100 Gevry,39252_0058_00001_bis,G,1 BIS PLACE DE L EGLISE,
495111718,00013,49511171800013,O,2007-03-20,NN,,4333ZZ,2016-04-26T04:32:29,true,4,,17,,RUE,D'HAUTERIVE,39100,GEVRY,,,39252,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,43.34Z,NAFRev2,N,5.445909,47.038451,0.94,housenumber,17 Rue d'Hauterive 39100 Gevry,39252_0075_00017,G,17 RUE D HAUTERIVE,