siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606649,00010,21760664900010,O,1983-03-01,02,2021,,2023-11-27T13:25:06,true,4,,,,,LE BOURG,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.66476,49.785333,0.6,locality,Le Bout de Sasseville 76450 Sasseville,76664_B003,G,LE BOUT DE SASSEVILLE,
217606649,00028,21760664900028,O,1983-12-21,NN,,,2021-08-25T15:37:45,false,4,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267601490,00019,26760149000019,O,1983-03-01,NN,,,2023-10-03T08:30:28,true,4,MAIRIE,,,,LE BOURG,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2022-04-11,F,CCAS,,,,88.99B,NAFRev2,N,0.66476,49.785333,0.6,locality,Le Bout de Sasseville 76450 Sasseville,76664_B003,G,LE BOUT DE SASSEVILLE,
318292208,00010,31829220800010,O,1980-01-01,01,2021,,2023-11-27T13:37:14,true,3,,16,,RUE,DES VIOTTES,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.683344,49.785448,0.94,housenumber,16 Rue des Viottes 76450 Sasseville,76664_0235_00016,G,16 RUE DES VIOTTES,
326382124,00021,32638212400021,O,1991-01-01,NN,,,2008-11-07T00:43:45,true,4,,,,,ZONE INDUSTRIELLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
328478193,00043,32847819300043,O,2021-01-01,11,2021,,2023-11-27T13:44:09,false,1,,,,,ZONE INDUSTRIELLE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.49Z,NAFRev2,O,4.791717,44.1359943,0.75,poi.industrial,District ASF (Zone industrielle) Orange,https://osm.org/way/150454601,G,,
329187967,00016,32918796700016,O,1984-01-01,NN,,,2018-12-15T03:40:47,true,3,,,,HAM,DE FLAMANVILLETTE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.709172,49.782272,0.42,street,Impasse de la Baratte 76450 Sasseville,76664_0015,G,IMPASSE DE LA BARATTE,
330212200,00019,33021220000019,O,,NN,,,2007-01-18T09:19:10,true,1,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332887934,00013,33288793400013,O,,NN,,,,true,1,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,01.80,NAP,N,,,0,,,,,,
333378933,00027,33337893300027,O,,NN,,,,true,1,,28,,,LES CHAUMES,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,0.648391,49.788595,0.95,housenumber,28 Les Chaumes 76450 Sasseville,76664_9u27z6_00028,G,28 LES CHAUMES,
333856532,00028,33385653200028,O,1995-01-16,NN,,4332AB,2014-06-27T00:13:56,true,4,ZI DU DISTRICT,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
339792582,00027,33979258200027,O,1987-08-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE DU DISTR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,27.01,NAP,N,-0.4769776,46.9244406,0.79,poi.industrial,JMB Distri SARL (Zone industrielle) Saint-Aubin-du-Plain,https://osm.org/way/182730440,G,,
339809527,00122,33980952700122,O,2021-11-01,22,2021,,2023-11-27T13:52:27,false,1,HOTEL D'ENTREPRISES,3,,RUE,SHAMROCK,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-11-01,A,ARDATEM,,,ARDATEM,71.12B,NAFRev2,O,0.655149,49.78871,0.87,housenumber,3 Rue du Shamrock 76450 Sasseville,76664_0204_00003,G,3 RUE DU SHAMROCK,
340260504,00014,34026050400014,O,1971-11-01,NN,,,2020-01-22T03:48:57,true,4,,,,,HAMEAU FLAMANVILLETTE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,-1.8741601,49.5258247,0.73,poi.residential,Hameau Ferrey (Zone résidentielle) Flamanville,https://osm.org/way/113865347,G,,
342269701,00104,34226970100104,O,2019-10-01,11,2021,,2023-11-27T13:54:50,false,1,ZONE D'ACTIVITE DU DISTRICT,3,,RUE,DE SHAMROCK,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,69.20Z,NAFRev2,N,0.655149,49.78871,0.79,housenumber,3 Rue du Shamrock 76450 Sasseville,76664_0204_00003,G,3 RUE DU SHAMROCK,
347150070,00030,34715007000030,O,1998-01-02,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
347437949,00014,34743794900014,O,1988-05-01,NN,,,,false,4,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347567513,00093,34756751300093,O,2008-01-01,NN,,,2019-02-11T10:51:43,false,2,ILOT NÂ° 15,,,,ZI DISTRICT DE PALUEL,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,10.20Z,NAFRev2,O,,,0,,,,,,
347567513,00101,34756751300101,O,2009-09-01,NN,,,2019-02-11T10:51:43,false,2,ILOT N 16,,,,ZI DISTRICT DE PALUEL,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,10.20Z,NAFRev2,O,,,0,,,,,,
348459108,00018,34845910800018,O,,NN,,,,true,1,,,,,LE BOURG,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,0.66476,49.785333,0.6,locality,Le Bout de Sasseville 76450 Sasseville,76664_B003,G,LE BOUT DE SASSEVILLE,
352773337,00022,35277333700022,O,1995-01-01,,,,2017-12-11T19:53:22,false,4,,,,,ZI DE SASSEVILLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,52.10B,NAFRev2,N,0.6804145,49.7879969,0.74,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Sasseville,https://osm.org/way/477742603,G,,
353672488,00031,35367248800031,O,2010-04-15,11,2020,,2022-08-29T09:04:07,true,2,,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
379113178,00154,37911317800154,O,2020-09-01,01,2021,,2023-11-27T13:18:41,false,2,ZI DU DISTRICT,,,RUE,SHAMROCK,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.29Z,NAFRev2,O,0.655502,49.788908,0.86,street,Rue du Shamrock 76450 Sasseville,76664_0204,G,RUE DU SHAMROCK,
382205060,00025,38220506000025,O,1990-07-27,NN,,,2016-01-12T00:13:58,false,3,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384247284,00027,38424728400027,O,2000-01-01,NN,,,2008-11-08T00:44:49,false,3,ZI DU DISTRICT,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4J,NAFRev1,,,,0,,,,,,
392594081,00037,39259408100037,P,1997-01-01,,,,2014-03-04T12:24:07,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SASSEVILLE,,[ND],76664,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-31,F,[ND],[ND],[ND],[ND],45.3A,NAF1993,N,,,0,,,,,,
392753513,00085,39275351300085,O,1998-01-01,00,2020,,2022-08-29T09:16:47,false,5,,,,,ZONE INDUSTRIELLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,46.61Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
393775515,00025,39377551500025,O,2002-07-01,NN,,,2017-07-03T10:26:25,false,4,FLAMANVILLETTE,2,,IMP,DE LA BARATTE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,68.31Z,NAFRev2,N,0.709597,49.782393,0.84,housenumber,2 Impasse de la Baratte 76450 Sasseville,76664_0015_00002,G,2 IMPASSE DE LA BARATTE,
393952619,00038,39395261900038,O,2022-03-31,,,,2022-06-02T08:37:37,false,2,ZI DU DISTRICT DE SASSEVILLE,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LANGLOIS ENERGIES,43.91B,NAFRev2,O,,,0,,,,,,
397437385,00024,39743738500024,O,1999-11-01,NN,,,2006-11-25T12:29:01,true,3,MAT AGRESTIS,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
398723395,00024,39872339500024,O,1997-05-29,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
400482501,00022,40048250100022,P,2006-07-26,,,,2021-02-24T03:39:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SASSEVILLE,,[ND],76664,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
400816880,00019,40081688000019,O,1995-04-01,01,2021,,2023-11-27T13:43:44,true,4,,3,,RTE,DU SUCRE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.674075,49.788916,0.82,housenumber,3 Route du Sucre 76450 Sasseville,76664_0210_00003,G,3 ROUTE DU SUCRE,
401038310,00017,40103831000017,O,1995-04-01,01,2021,,2023-11-27T13:43:59,true,4,FLAMANVILLETTE,1,,RTE,CHASSE MAREE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710608,49.784055,0.79,housenumber,1 Route du Chasse Marée 76450 Sasseville,76664_0040_00001,G,1 ROUTE DU CHASSE MAREE,
401285499,00018,40128549900018,O,1960-01-01,NN,,,2007-01-18T09:37:17,true,3,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401522115,00013,40152211500013,O,,NN,,,,true,1,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403212202,00036,40321220200036,O,2009-08-06,NN,,4332AA,2022-08-29T08:43:08,true,3,DU DISTRICT DE PALUEL,,,,ZONE INDUSTRIELLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,43.32A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
408007920,00015,40800792000015,O,1987-12-31,NN,,,2008-02-01T05:36:07,true,3,HAMEAU DE FLAMANVILLETTE,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.1A,NAFRev1,N,0.709172,49.782272,0.31,street,Impasse de la Baratte 76450 Sasseville,76664_0015,D,IMPASSE DE LA BARATTE,
409517752,00039,40951775200039,O,2002-09-04,NN,,,2006-11-25T15:21:23,false,3,,26,,,LES CHAUMES,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,85.1G,NAFRev1,N,0.647815,49.788692,0.95,housenumber,26 Les Chaumes 76450 Sasseville,76664_9u27z6_00026,G,26 LES CHAUMES,
409517752,00047,40951775200047,O,2004-02-07,,,,2009-10-13T08:29:36,false,4,,9,,,LES CHAUMES,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,86.90E,NAFRev2,N,0.649043,49.788123,0.95,housenumber,9 Les Chaumes 76450 Sasseville,76664_9u27z6_00009,G,9 LES CHAUMES,
409897196,00088,40989719600088,O,2014-07-04,NN,,3312ZB,2018-09-29T12:34:36,false,3,,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
410578298,00011,41057829800011,O,1997-01-01,,,,2011-05-03T00:13:03,false,3,,10,,,LOTISSEMENT LE PRESSOIR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.3B,NAF1993,N,0.677788,49.788746,0.46,housenumber,10 Impasse du Pressoir 76450 Sasseville,76664_0175_00010,G,10 IMPASSE DU PRESSOIR,
411044142,00015,41104414200015,O,,,,,,true,1,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
411365596,00013,41136559600013,O,1997-03-01,,,,,true,1,,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,15.2Z,NAF1993,N,,,0,,,,,,
411365927,00010,41136592700010,O,1997-03-04,NN,,,2009-06-27T08:28:51,true,4,ZI,,,,LA COTE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,15.2Z,NAFRev1,N,0.667758,49.787015,0.57,street,Rue de la Corbetiere 76450 Sasseville,76664_0050,G,RUE DE LA CORBETIERE,
413931049,00014,41393104900014,O,1997-03-30,NN,,,2021-12-07T03:47:37,true,5,CHEVRERIE DU VIEUX MANOIR,2,,RTE,DU SUCRE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,0.670475,49.787911,0.82,housenumber,2 Route du Sucre 76450 Sasseville,76664_0210_00002,G,2 ROUTE DU SUCRE,
414096008,00019,41409600800019,O,1997-10-01,NN,,,2006-10-28T04:15:45,true,3,,10,,LOT,LE PRESSSOIR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,60.2L,NAFRev1,O,0.677788,49.788746,0.57,housenumber,10 Impasse du Pressoir 76450 Sasseville,76664_0175_00010,G,10 IMPASSE DU PRESSOIR,
415008911,00018,41500891100018,O,1998-04-15,NN,,4520AB,2014-06-27T00:31:18,true,3,,,,,LE PRESSOIR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.677586,49.788995,0.77,street,Impasse du Pressoir 76450 Sasseville,76664_0175,G,IMPASSE DU PRESSOIR,
417715117,00012,41771511700012,O,1998-03-02,NN,,1392ZF,2021-06-02T09:32:38,true,3,ZI DU DISTRICT,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,O,,,0,,,,,,
424394807,00079,42439480700079,O,2021-09-01,,,3320AZ,2022-01-14T03:52:04,false,1,,,,,ZA DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MONTEIRO,33.20A,NAFRev2,O,,,0,,,,,,
424844983,00017,42484498300017,O,1999-10-28,NN,,,2007-05-19T13:31:49,true,3,,,,,ZONE INDUSTRI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
429361652,00010,42936165200010,O,1999-11-01,NN,,,2021-11-18T04:16:45,false,3,MAT AGRESTIS,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
429543358,00015,42954335800015,O,2000-02-01,NN,,,2008-11-08T01:51:33,false,4,,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,,,0,,,,,,
429591001,00020,42959100100020,O,2011-07-01,,,,2021-10-23T08:40:46,false,2,,,,,ZONE INDUSTRIELLE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20A,NAFRev2,N,4.791717,44.1359943,0.75,poi.industrial,District ASF (Zone industrielle) Orange,https://osm.org/way/150454601,G,,
432354165,00024,43235416500024,O,2000-09-01,00,2021,4520AA,2023-11-27T13:24:22,false,8,,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
433265600,00018,43326560000018,O,2000-01-01,NN,,,2008-01-04T18:59:15,true,4,,,,,FLAMANVILLETTE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.7085231,49.7812617,0.89,poi.place_of_worship,Chapelle de Flamanvillette (Lieu de culte) Sasseville,https://osm.org/way/477742901,G,,
433813342,00014,43381334200014,O,2000-12-07,NN,,,2008-01-04T19:12:34,true,3,,,,,LE BOUT DE SASSEVILLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.66476,49.785333,0.93,locality,Le Bout de Sasseville 76450 Sasseville,76664_B003,G,LE BOUT DE SASSEVILLE,
433908878,00013,43390887800013,O,2000-12-08,11,2021,4520AB,2023-11-27T13:26:53,true,4,HAMEAU DE FLAMANVILLETTE,3,B,RUE,DE L ABREUVOIR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-03-04,A,S.O.S DEPANNAGE,,,GARAGE HERVIEUX,45.20A,NAFRev2,O,0.707298,49.778532,0.86,housenumber,3bis Rue de l'Abreuvoir 76450 Sasseville,76664_0005_00003_bis,G,3BIS RUE DE L ABREUVOIR,
434812947,00068,43481294700068,O,2009-10-01,NN,,,2015-05-14T06:03:01,false,2,ILOT N 16,,,,ZIDU DISTRICT DE PALUEL,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2013-12-02,F,LEDUN - PECHEURS D'ISLANDE,,,,47.23Z,NAFRev2,O,,,0,,,,,,
439697178,00234,43969717800234,O,2007-03-16,,,,2016-07-05T19:22:12,false,3,,,,,PLAINE DE DROSAY,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2016-06-23,F,VSB ENERGIES NOUVELLES,,,,35.11Z,NAFRev2,N,0.723576,49.786891,0.82,locality,Plaine du Drosay 76450 Sasseville,76664_B010,G,PLAINE DU DROSAY,
440978955,00027,44097895500027,O,2002-08-31,,,,2012-05-05T08:21:32,false,4,,,,,INDUSTRIELLE DE SASSEVILL,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,0.711143,49.778602,0.58,street,Impasse de la Gavelle 76450 Sasseville,76664_0130,G,IMPASSE DE LA GAVELLE,
442098737,00012,44209873700012,O,2002-04-17,NN,,,,true,1,,10,,LOT,LE PRESSOIR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,74.1J,NAF1993,N,0.677788,49.788746,0.6,housenumber,10 Impasse du Pressoir 76450 Sasseville,76664_0175_00010,G,10 IMPASSE DU PRESSOIR,
442412144,00028,44241214400028,O,2002-12-31,NN,,,2006-11-25T17:57:42,true,3,HOTEL ENTREPRI ARTISANALES,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,51.8J,NAFRev1,N,,,0,,,,,,
442803649,00015,44280364900015,O,2002-08-01,NN,,4399CZ,2015-03-17T01:08:46,true,4,ME LEMOINE MANDAT LIQUIDAT,,,,LE BOUT DE SASSEVILLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,45.2V,NAFRev1,N,0.66476,49.785333,0.93,locality,Le Bout de Sasseville 76450 Sasseville,76664_B003,G,LE BOUT DE SASSEVILLE,
449104512,00016,44910451200016,O,2003-06-02,NN,,,2006-11-25T18:34:02,true,3,,8,,RUE,CAUCHOISE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,0.680135,49.787598,0.94,housenumber,8 Rue Cauchoise 76450 Sasseville,76664_0030_00008,G,8 RUE CAUCHOISE,
449970631,00015,44997063100015,O,2003-01-01,NN,,,2006-11-25T18:41:34,true,2,HOTEL ENTREPRISE ARTISANAL,,,,ZI DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,N,,,0,,,,,,
452074727,00044,45207472700044,O,2013-07-01,02,2021,,2023-11-27T13:20:08,true,2,,,,,ZI DU DISTRICT DE SASSEVILLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2022-03-31,F,LANGLOIS ENERGIES,,,LANGLOIS ENERGIES,43.22A,NAFRev2,O,,,0,,,,,,
479262396,00050,47926239600050,O,2020-04-01,02,2021,3312ZA,2023-11-27T13:27:13,false,1,,,,,ZONE INDUSTRIELLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.61Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
482016714,00016,48201671400016,O,2005-04-20,,,,2015-03-09T19:33:27,true,3,,5,,RUE,DE LA CORBETIERE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.30Z,NAFRev2,N,0.668201,49.787272,0.94,housenumber,5 Rue de la Corbetiere 76450 Sasseville,76664_0050_00005,G,5 RUE DE LA CORBETIERE,
483967147,00032,48396714700032,O,2013-06-01,NN,,,2021-02-23T13:48:59,true,2,ILOT 16,,,,Z I DU DISTRICT DE PALUEL,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2014-02-16,A,CRUSTALUX,,,CRUSTALUX,10.20Z,NAFRev2,O,,,0,,,,,,
484603519,00014,48460351900014,O,2005-08-29,,,,2008-01-05T21:54:31,true,2,,6,,RUE,DE LA CORBETIERE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.667211,49.786714,0.94,housenumber,6 Rue de la Corbetiere 76450 Sasseville,76664_0050_00006,G,6 RUE DE LA CORBETIERE,
488973439,00018,48897343900018,O,2006-02-22,NN,,,2020-08-25T10:33:28,true,4,LA COTE,,,,ZONE INDUSTRIELLE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,28.30Z,NAFRev2,N,4.791717,44.1359943,0.75,poi.industrial,District ASF (Zone industrielle) Orange,https://osm.org/way/150454601,G,,
492950571,00025,49295057100025,O,2006-12-01,NN,,,2009-10-20T10:02:49,true,2,Z.I DU DISTRICT DE PALUEL,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.2Z,NAFRev1,N,,,0,,,,,,
500836911,00023,50083691100023,O,2021-10-15,,,,2021-10-26T15:06:30,true,1,ZI DU DISTRIC DE SASSEVILLE,,,,,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500851977,00016,50085197700016,O,2007-11-02,NN,,,2013-05-18T02:13:24,false,4,ZONE INDUSTRIELLE DU DISTRICT,,,,HOTEL D'ENTREPRISE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.99A,NAFRev2,O,6.4728506,43.5321723,0.88,poi.administrative,pépinière hôtel d'entreprise de la dracénie (Administration) Draguignan,https://osm.org/node/3292458963,G,,
500851977,00024,50085197700024,O,2011-03-18,NN,,4399AZ,2020-04-02T15:56:14,true,2,,,,,ZONE INDUSTRIELLE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,DIGNAN ETANCHEITE FACADES INDUSTRIELLES,43.99A,NAFRev2,O,4.791717,44.1359943,0.75,poi.industrial,District ASF (Zone industrielle) Orange,https://osm.org/way/150454601,G,,
502416555,00022,50241655500022,O,2020-07-03,,,,2021-02-23T14:13:34,true,1,,4,,RUE,DE L ABREUVOIR,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,01.50Z,NAFRev2,N,0.708832,49.779094,0.94,housenumber,4 Rue de l'Abreuvoir 76450 Sasseville,76664_0005_00004,G,4 RUE DE L ABREUVOIR,
507592996,00023,50759299600023,O,2008-08-07,,,,2008-10-10T00:16:13,false,1,,,,PL,DE DROSAY,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,35.11Z,NAFRev2,N,0.723576,49.786891,0.65,locality,Plaine du Drosay 76450 Sasseville,76664_B010,G,PLAINE DU DROSAY,
508198546,00022,50819854600022,O,2012-04-01,02,2021,4391AZ,2023-11-27T13:24:08,true,2,,,,,ZONE INDUSTRIELLE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.32A,NAFRev2,O,4.791717,44.1359943,0.75,poi.industrial,District ASF (Zone industrielle) Orange,https://osm.org/way/150454601,G,,
508555794,00017,50855579400017,O,2009-03-17,,,,2018-05-03T11:49:05,false,2,,10,,,CITE LE ROUET,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
508555794,00025,50855579400025,O,2010-06-11,,,,2018-06-11T03:33:47,false,2,,3,,IMP,DE LA QUENOUILLE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,0.680514,49.788893,0.86,housenumber,3 Impasse de la Quenouille 76450 Sasseville,76664_0183_00003,G,3 IMPASSE DE LA QUENOUILLE,
512356296,00040,51235629600040,O,2018-01-01,,,,2019-10-28T03:39:01,false,2,ZONE D ACTIVITE DU DISTRICT,3,,RUE,DE SHAMROCK,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,69.20Z,NAFRev2,O,0.655149,49.78871,0.79,housenumber,3 Rue du Shamrock 76450 Sasseville,76664_0204_00003,G,3 RUE DU SHAMROCK,
513961623,00016,51396162300016,O,2009-08-01,,,,2012-11-10T01:07:36,true,1,HAMEAU DE FLAMANVILLETTE,6,,RUE,DES FILEUSES,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,82.19Z,NAFRev2,N,0.710347,49.779266,0.94,housenumber,6 Rue des Fileuses 76450 Sasseville,76664_0120_00006,G,6 RUE DES FILEUSES,
517941795,00018,51794179500018,O,2009-10-01,,,,2010-08-15T05:33:37,true,2,,,,,ZONE D ACTIVITE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2010-08-03,F,LA SELLERIE DU LAC,,,,47.78C,NAFRev2,N,,,0,,,,,,
520329012,00022,52032901200022,O,2020-12-01,,,,2021-01-22T08:42:17,false,1,,,,,ZI DU DISTRICT DE PALUEL,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
524754462,00017,52475446200017,O,2010-09-01,11,2021,2562BZ,2023-11-27T13:49:18,true,2,,,,,ZONE INDUSTRIEL DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2010-11-01,A,AMCM USINAGE,,,,25.62B,NAFRev2,O,4.791717,44.1359943,0.71,poi.industrial,District ASF (Zone industrielle) Orange,https://osm.org/way/150454601,G,,
525052320,00021,52505232000021,O,2010-10-30,,,,2012-11-10T02:30:49,false,2,,,,,ZONE D ACTIVITE DU DISTRICT,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
531240737,00019,53124073700019,O,2010-05-01,NN,,,2019-06-24T13:33:01,true,3,,3,,RTE,DU SUCRE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,ETA HEROUARD MARCEL,01.61Z,NAFRev2,O,0.674075,49.788916,0.82,housenumber,3 Route du Sucre 76450 Sasseville,76664_0210_00003,G,3 ROUTE DU SUCRE,
532101383,00018,53210138300018,O,2011-04-01,,,,2011-08-22T02:33:17,true,2,,3,,RTE,DU SUCRE,76450,SASSEVILLE,,,76664,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.11Z,NAFRev2,N,0.674075,49.788916,0.82,housenumber,3 Route du Sucre 76450 Sasseville,76664_0210_00003,G,3 ROUTE DU SUCRE,