id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277390,2021-01-26,000001,Vente,500,,,MOULIN DE TRALOREILLE,B092,19190,19023,Beynat,19,,,19023000BD0075,,,,,,,,,,,,,0,,,,,T,terres,,,640,1.712368,45.12636
2021-277390,2021-01-26,000001,Vente,500,,,MOULIN DE TRALOREILLE,B092,19190,19023,Beynat,19,,,19023000BD0076,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.71229,45.126167
2021-277506,2021-01-28,000001,Vente,86000,5140,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0456,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,461,1.72152,45.123409
2021-277506,2021-01-28,000001,Vente,86000,5140,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,1.72152,45.123409
2021-277506,2021-01-28,000001,Vente,86000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0459,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.721566,45.123357
2021-277526,2021-01-29,000001,Vente,92500,5761,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0626,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1283,1.729711,45.118642
2021-277526,2021-01-29,000001,Vente,92500,5761,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0626,,,,,,,,,,,,,0,1,Maison,132,4,AG,terrains d'agrément,PARC,Parc,3000,1.729711,45.118642
2021-277526,2021-01-29,000001,Vente,92500,5761,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0626,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3000,1.729711,45.118642
2021-277526,2021-01-29,000001,Vente,92500,5761,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0626,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1283,1.729711,45.118642
2021-277530,2021-01-19,000001,Vente,4500,,,LE TANARET,B141,19190,19023,Beynat,19,,,19023000AN0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10280,1.738884,45.129243
2021-277530,2021-01-19,000001,Vente,4500,,,LE TANARET,B141,19190,19023,Beynat,19,,,19023000AN0235,,,,,,,,,,,,,0,,,,,P,prés,,,11290,1.738578,45.129709
2021-277530,2021-01-19,000001,Vente,4500,,,LE TANARET,B141,19190,19023,Beynat,19,,,19023000AN0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.739181,45.130069
2021-277733,2021-02-12,000001,Vente,152000,14,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.730532,45.122637
2021-277733,2021-02-12,000001,Vente,152000,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0589,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.730415,45.122672
2021-277744,2021-02-08,000001,Vente,5000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,1.718872,45.124082
2021-277744,2021-02-08,000001,Vente,5000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,783,1.718756,45.124292
2021-277755,2021-02-04,000001,Vente,25000,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0184,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.72009,45.122715
2021-277755,2021-02-04,000001,Vente,25000,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0279,,,,,,,,,,,,,0,,,,,P,prés,,,1620,1.72051,45.122901
2021-277755,2021-02-04,000001,Vente,25000,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.72051,45.122901
2021-277811,2021-02-26,000001,Vente,149000,5388,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0017,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1100,1.731332,45.143769
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,1.731473,45.144005
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0019,,,,,,,,,,,,,0,,,,,T,terres,,,7850,1.732002,45.143329
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,6520,1.731313,45.143486
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,1.732917,45.14312
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,1.732871,45.144198
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1819,1.732695,45.143865
2021-277811,2021-02-26,000001,Vente,149000,,,LA SAULE,B136,19190,19023,Beynat,19,,,19023000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,3876,1.733417,45.144515
2021-277841,2021-02-09,000001,Vente,16000,,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0191,,,,,,,,,,,,,0,,,,,S,sols,,,820,1.74457,45.132262
2021-278022,2021-02-16,000001,Vente,2000,,,LA CROIX,B041,19190,19023,Beynat,19,,,19023000BH0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5660,1.712842,45.109865
2021-278022,2021-02-16,000001,Vente,2000,,,LA CROIX,B041,19190,19023,Beynat,19,,,19023000BH0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2419,1.713619,45.110229
2021-278160,2021-03-11,000002,Echange,150,,,CHAMP LAVERGNE,B025,19190,19023,Beynat,19,,,19023000AE0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,1.723696,45.151102
2021-278160,2021-03-11,000002,Echange,150,,,CHAMP LAVERGNE,B025,19190,19023,Beynat,19,,,19023000AE0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,1.724356,45.150283
2021-278160,2021-03-11,000002,Echange,150,,,CHAMP LAVERGNE,B025,19190,19023,Beynat,19,,,19023000AE0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1341,1.722903,45.150398
2021-278160,2021-03-11,000003,Echange,150,,,CHAMP LAVERGNE,B025,19190,19023,Beynat,19,,,19023000AE0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,1.723747,45.150139
2021-278239,2021-03-29,000001,Vente,6000,,,LA PERGE,B099,19190,19023,Beynat,19,,,19023000AZ0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,1.732092,45.130728
2021-278239,2021-03-29,000001,Vente,6000,,,BOIS LA COSTE,B008,19190,19023,Beynat,19,,,19023000AZ0059,,,,,,,,,,,,,0,,,,,B,bois,,,3126,1.7331,45.130618
2021-278239,2021-03-29,000001,Vente,6000,,,BOIS LA COSTE,B008,19190,19023,Beynat,19,,,19023000AZ0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2084,1.7331,45.130618
2021-278239,2021-03-29,000001,Vente,6000,,,BOIS LA COSTE,B008,19190,19023,Beynat,19,,,19023000AZ0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4530,1.735359,45.129724
2021-278239,2021-03-29,000001,Vente,6000,,,BOIS LA COSTE,B008,19190,19023,Beynat,19,,,19023000AZ0067,,,,,,,,,,,,,0,,,,,B,bois,,,18120,1.735359,45.129724
2021-278239,2021-03-29,000001,Vente,6000,,,BOIS LA COSTE,B008,19190,19023,Beynat,19,,,19023000AZ0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,197,1.736669,45.128598
2021-278239,2021-03-29,000001,Vente,6000,,,BOIS LA COSTE,B008,19190,19023,Beynat,19,,,19023000AZ0075,,,,,,,,,,,,,0,,,,,B,bois,,,1765,1.736669,45.128598
2021-278266,2021-03-22,000002,Vente,40000,,,LE PARJADIS,B097,19190,19023,Beynat,19,,,19023000BI0119,,,,,,,,,,,,,0,,,,,P,prés,,,2330,1.699143,45.117452
2021-278274,2021-03-23,000001,Vente,109300,5439,,BOURDELLE,B013,19190,19023,Beynat,19,,,19023000BE0256,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,954,1.718052,45.108243
2021-278274,2021-03-23,000001,Vente,109300,5439,,BOURDELLE,B013,19190,19023,Beynat,19,,,19023000BE0256,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1685,1.718052,45.108243
2021-278341,2021-04-02,000001,Vente,8850,,,LA BORDERIE,B011,19190,19023,Beynat,19,,,19023000AS0384,,,,,,,,,,,,,0,,,,,T,terres,,,709,1.763932,45.121214
2021-278341,2021-04-02,000001,Vente,8850,,,LA BORDERIE,B011,19190,19023,Beynat,19,,,19023000AS0387,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,314,1.763826,45.12148
2021-278346,2021-04-02,000002,Vente,8850,,,LA BORDERIE,B011,19190,19023,Beynat,19,,,19023000AS0383,,,,,,,,,,,,,0,,,,,T,terres,,,526,1.764177,45.121143
2021-278346,2021-04-02,000002,Vente,8850,,,LA BORDERIE,B011,19190,19023,Beynat,19,,,19023000AS0386,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,320,1.764171,45.121355
2021-278346,2021-04-02,000003,Vente,8850,,,LA BORDERIE,B011,19190,19023,Beynat,19,,,19023000AS0383,,,,,,,,,,,,,0,,,,,T,terres,,,526,1.764177,45.121143
2021-278346,2021-04-02,000003,Vente,8850,,,LA BORDERIE,B011,19190,19023,Beynat,19,,,19023000AS0386,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,320,1.764171,45.121355
2021-278397,2021-04-26,000001,Vente,15000,5708,,ETANG DE MIEL,B051,19190,19023,Beynat,19,,,19023000AR0039,,,62,34.89,,,,,,,,,1,1,Maison,35,3,,,,,,1.762747,45.126976
2021-278586,2021-03-22,000001,Vente,75000,,,LE PARJADIS,B097,19190,19023,Beynat,19,,,19023000BI0313,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.698534,45.117456
2021-278586,2021-03-22,000001,Vente,75000,5258,,LE PARJADIS,B097,19190,19023,Beynat,19,,,19023000BI0322,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1134,1.698498,45.117311
2021-278718,2021-05-04,000001,Vente,20000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0279,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.727024,45.135111
2021-278718,2021-05-04,000001,Vente,20000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.726667,45.135037
2021-278960,2021-06-01,000001,Vente,22000,10,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,1.730095,45.122784
2021-278976,2021-06-07,000001,Vente,12000,5708,,ETANG DE MIEL,B051,19190,19023,Beynat,19,,,19023000AR0039,,,49,35.03,,,,,,,,,1,1,Maison,35,3,,,,,,1.762747,45.126976
2021-278997,2021-06-18,000001,Vente,740000,,,AUX PONTS,B113,19190,19023,Beynat,19,,,19023000AZ0154,,,,,,,,,,,,,0,,,,,S,sols,,,1820,1.725441,45.125843
2021-278997,2021-06-18,000001,Vente,740000,,,AUX PONTS,B113,19190,19023,Beynat,19,,,19023000AZ0155,,,,,,,,,,,,,0,,,,,S,sols,,,2289,1.725317,45.125561
2021-278997,2021-06-18,000001,Vente,740000,,,AUX PONTS,B113,19190,19023,Beynat,19,,,19023000AZ0156,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.725572,45.125452
2021-278997,2021-06-18,000001,Vente,740000,5667,,BOIS LACHEZE,B009,19190,19023,Beynat,19,,,19023000AZ0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,124,1.723276,45.125208
2021-278997,2021-06-18,000001,Vente,740000,8001,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000AZ0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,5507,1.724615,45.125816
2021-278997,2021-06-18,000001,Vente,740000,,,BOIS LACHEZE,B009,19190,19023,Beynat,19,,,19023000AZ0337,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.723302,45.125274
2021-278997,2021-06-18,000001,Vente,740000,,,BOIS LACHEZE,B009,19190,19023,Beynat,19,,,19023000AZ0339,,,,,,,,,,,,,0,,,,,S,sols,,,3901,1.72352,45.125567
2021-278997,2021-06-18,000001,Vente,740000,,,AUX PONTS,B113,19190,19023,Beynat,19,,,19023000AZ0341,,,,,,,,,,,,,0,,,,,S,sols,,,2015,1.724675,45.125327
2021-279005,2021-06-08,000001,Vente,151000,,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0202,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.743182,45.131944
2021-279005,2021-06-08,000001,Vente,151000,5556,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0203,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,560,1.74319,45.131746
2021-279005,2021-06-08,000001,Vente,151000,,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0299,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.743337,45.131762
2021-279005,2021-06-08,000001,Vente,151000,,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0299,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.743337,45.131762
2021-279117,2021-06-28,000001,Vente,15000,,,LES CROZEQ DE L AUZELOU,B044,19190,19023,Beynat,19,,,19023000BN0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.695474,45.13813
2021-279117,2021-06-28,000001,Vente,15000,,,LES CROZEQ DE L AUZELOU,B044,19190,19023,Beynat,19,,,19023000BN0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13440,1.696939,45.137945
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,1.73131,45.122909
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14690,1.730071,45.123543
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0145,,,,,,,,,,,,,0,,,,,P,prés,,,6110,1.732734,45.124081
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0146,,,,,,,,,,,,,0,,,,,P,prés,,,1386,1.732509,45.123026
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0150,,,,,,,,,,,,,0,,,,,P,prés,,,2762,1.733182,45.122978
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,1.733867,45.123531
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2755,1.731977,45.124746
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0617,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1232,1.731336,45.124544
2021-279187,2021-06-30,000001,Vente,120000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0620,,,,,,,,,,,,,0,,,,,P,prés,,,15704,1.731585,45.123832
2021-279351,2021-07-19,000001,Vente,155000,,,BOURDELLE,B013,19190,19023,Beynat,19,,,19023000BE0155,,,,,,,,,,,,,0,,,,,P,prés,,,636,1.720244,45.109138
2021-279351,2021-07-19,000001,Vente,155000,5202,,BOURDELLE,B013,19190,19023,Beynat,19,,,19023000BE0156,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,610,1.720576,45.108935
2021-279351,2021-07-19,000001,Vente,155000,,,BOURDELLE,B013,19190,19023,Beynat,19,,,19023000BE0157,,,,,,,,,,,,,0,,,,,P,prés,,,1880,1.72041,45.108809
2021-279570,2021-07-22,000001,Vente,6000,,,CHASSANCET,B031,19190,19023,Beynat,19,,,19023000AK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8210,1.738457,45.154544
2021-279748,2021-07-28,000001,Vente,199350,5531,,VILLAGE DE MIEL,B156,19190,19023,Beynat,19,,,19023000AO0187,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.764222,45.136863
2021-279748,2021-07-28,000001,Vente,199350,5531,,VILLAGE DE MIEL,B156,19190,19023,Beynat,19,,,19023000AO0187,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,695,1.764222,45.136863
2021-279806,2021-08-30,000001,Vente,95000,5110,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0261,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,157,1.72569,45.125194
2021-279806,2021-08-30,000001,Vente,95000,5110,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.72569,45.125194
2021-279806,2021-08-30,000001,Vente,95000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0262,,,,,,,,,,,,,0,,,,,J,jardins,,,427,1.725792,45.125126
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0158,,,,,,,,,,,,,0,,,,,P,prés,,,7020,1.712418,45.115447
2021-279852,2021-08-26,000001,Vente,70000,5204,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0159,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,950,1.711908,45.115506
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0185,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.711648,45.115418
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0186,,,,,,,,,,,,,0,,,,,T,terres,,,1890,,
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0186,,,,,,,,,,,,,0,,,,,T,terres,,,1890,,
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0190,,,,,,,,,,,,,0,,,,,P,prés,,,686,1.71112,45.11444
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,385,1.711357,45.114175
2021-279852,2021-08-26,000001,Vente,70000,,,CHARAGEAT,B026,19190,19023,Beynat,19,,,19023000BH0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,790,1.711656,45.114279
2021-279878,2021-08-19,000001,Vente,14000,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0438,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.728078,45.119543
2021-279878,2021-08-19,000001,Vente,14000,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0438,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.728078,45.119543
2021-279878,2021-08-19,000001,Vente,14000,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0440,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.728263,45.119556
2021-280128,2021-09-16,000001,Vente,246000,,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0152,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,31,1.677754,45.126868
2021-280128,2021-09-16,000001,Vente,246000,,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0346,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.677232,45.126987
2021-280128,2021-09-16,000001,Vente,246000,5741,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0363,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1065,1.677312,45.126857
2021-280128,2021-09-16,000001,Vente,246000,5741,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.677312,45.126857
2021-280128,2021-09-16,000001,Vente,246000,5741,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0363,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1065,1.677312,45.126857
2021-280128,2021-09-16,000001,Vente,246000,5741,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0363,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.677312,45.126857
2021-280128,2021-09-16,000001,Vente,246000,,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,1.676674,45.126981
2021-280128,2021-09-16,000001,Vente,246000,,,MONTREDON,B084,19190,19023,Beynat,19,,,19023000BL0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,1.676765,45.126761
2021-280188,2021-09-30,000001,Vente,15000,5708,,ETANG DE MIEL,B051,19190,19023,Beynat,19,,,19023000AR0039,,,24,34.89,,,,,,,,,1,1,Maison,35,3,,,,,,1.762747,45.126976
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0135,,,,,,,,,,,,,0,,,,,J,jardins,,,628,1.758545,45.145884
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0221,,,,,,,,,,,,,0,,,,,T,terres,,,1083,1.758232,45.145579
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0222,,,,,,,,,,,,,0,,,,,T,terres,,,114,1.758419,45.14577
2021-280201,2021-07-27,000002,Vente,50000,,,,,,19023,Beynat,19,,,19023000AL0223,,2,,,,,,,,,,,0,,,,,,,,,,1.758716,45.146335
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.758392,45.146067
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0226,,,,,,,,,,,,,0,,,,,S,sols,,,433,1.758734,45.146133
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0229,,,,,,,,,,,,,0,,,,,P,prés,,,1489,1.757861,45.14569
2021-280201,2021-07-27,000002,Vente,50000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0230,,,,,,,,,,,,,0,,,,,P,prés,,,398,1.758281,45.145984
2021-280202,2021-07-27,000001,Vente,65000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0209,,,,,,,,,,,,,0,,,,,P,prés,,,1742,1.758397,45.146473
2021-280202,2021-07-27,000001,Vente,65000,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0223,,1,,,,,,,,,,,0,,,,,,,,,,1.758716,45.146335
2021-280632,2021-11-10,000001,Vente,15000,,,LA PIOLE,B108,19190,19023,Beynat,19,,,19023000AC0003,,,,,,,,,,,,,0,,,,,P,prés,,,6780,1.715457,45.139981
2021-280632,2021-11-10,000001,Vente,15000,,,LA PIOLE,B108,19190,19023,Beynat,19,,,19023000AC0004,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,450,1.714755,45.139418
2021-280632,2021-11-10,000001,Vente,15000,,,LA PIOLE,B108,19190,19023,Beynat,19,,,19023000AC0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.714569,45.13938
2021-280632,2021-11-10,000001,Vente,15000,,,EYZAT,B053,19190,19023,Beynat,19,,,19023000AE0130,,,,,,,,,,,,,0,,,,,P,prés,,,9280,1.716328,45.140375
2021-280632,2021-11-10,000001,Vente,15000,,,EYZAT,B053,19190,19023,Beynat,19,,,19023000AE0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.716765,45.140385
2021-280902,2021-11-17,000001,Vente,20000,8,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,1.729846,45.122834
2021-281038,2021-12-22,000001,Vente,30000,,,BOIS LACHEZE,B009,19190,19023,Beynat,19,,,19023000AZ0179,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.721537,45.125411
2021-281038,2021-12-22,000001,Vente,30000,,,BOIS LACHEZE,B009,19190,19023,Beynat,19,,,19023000AZ0180,,,,,,,,,,,,,0,,,,,P,prés,,,4890,1.72127,45.125977
2021-281038,2021-12-22,000001,Vente,30000,,,BOIS LACHEZE,B009,19190,19023,Beynat,19,,,19023000AZ0181,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3440,1.721801,45.126669
2021-281038,2021-12-22,000001,Vente,30000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,90,1.72122,45.125547
2021-281038,2021-12-22,000001,Vente,30000,5025,,RUE JEAN MOULIN,0043,19190,19023,Beynat,19,,,19023000BC0033,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,84,1.721277,45.125444
2021-281038,2021-12-22,000001,Vente,30000,5025,,RUE JEAN MOULIN,0043,19190,19023,Beynat,19,,,19023000BC0033,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,84,1.721277,45.125444
2021-281038,2021-12-22,000001,Vente,30000,,,RUE JEAN MOULIN,0043,19190,19023,Beynat,19,,,19023000BC0251,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.721393,45.125342
2021-281096,2021-12-09,000001,Vente,48500,5485,A,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0408,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,554,1.721452,45.122847
2021-281096,2021-12-09,000001,Vente,48500,5485,A,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0408,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,554,1.721452,45.122847
2021-281096,2021-12-09,000001,Vente,48500,5485,A,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,1.721452,45.122847
2021-281096,2021-12-09,000001,Vente,48500,5485,A,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,1.721452,45.122847
2021-281096,2021-12-09,000001,Vente,48500,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0409,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.721472,45.122749
2021-281096,2021-12-09,000001,Vente,48500,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0410,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.721628,45.122909
2021-281096,2021-12-09,000001,Vente,48500,5485,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0411,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,588,1.721595,45.122748
2021-281096,2021-12-09,000001,Vente,48500,5485,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,1.721595,45.122748
2021-281096,2021-12-09,000001,Vente,48500,5485,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0411,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,588,1.721595,45.122748
2021-281096,2021-12-09,000001,Vente,48500,5485,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,1.721595,45.122748
2021-281219,2021-12-23,000002,Vente,35000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0474,,,,,,,,,,,,,0,,,,,P,prés,,,2901,1.727438,45.124254
