id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0245,,,,,,,,,,,,,0,,,,,L,landes,,,760,-0.59097,43.581114
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0607,,,,,,,,,,,,,0,,,,,L,landes,,,140,-0.591854,43.580905
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0608,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.591767,43.580794
2021-691433,2021-02-17,000001,Vente,160000,312,,CHE DE GARROS,0070,40700,40232,Poudenx,40,,,402320000B0609,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,505,-0.591442,43.580878
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,245,-0.591255,43.580968
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0612,,,,,,,,,,,,,0,,,,,L,landes,,,130,-0.591618,43.581001
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.591561,43.580975
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.591208,43.581157
2021-691433,2021-02-17,000001,Vente,160000,,,MANSON,B045,40700,40232,Poudenx,40,,,402320000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,90,-0.590835,43.581226
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.582873,43.585194
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,-0.583152,43.584706
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0133,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4480,-0.582904,43.584432
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0134,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.58277,43.583972
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.583052,43.58401
2021-697872,2021-07-19,000001,Vente,240000,103,,CHE DE LABADIE,0090,40700,40232,Poudenx,40,,,402320000C0256,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,496,-0.582723,43.583918
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0265,,,,,,,,,,,,,0,,,,,L,landes,,,68,-0.582803,43.583764
2021-697872,2021-07-19,000001,Vente,240000,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,39,-0.582895,43.583752
2021-699558,2021-08-28,000001,Vente,107000,136,,CHE DE LA FONTAINE DU DET,0055,40700,40232,Poudenx,40,,,402320000B0635,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1278,-0.586591,43.577676
2021-699561,2021-09-02,000001,Vente,233240,706,,RTE D HAGETMAU,0080,40700,40232,Poudenx,40,,,402320000C0137,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,380,-0.584242,43.583642
2021-699561,2021-09-02,000001,Vente,233240,706,,RTE D HAGETMAU,0080,40700,40232,Poudenx,40,,,402320000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.584242,43.583642
2021-699561,2021-09-02,000001,Vente,233240,706,,RTE D HAGETMAU,0080,40700,40232,Poudenx,40,,,402320000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.584242,43.583642
2021-699561,2021-09-02,000001,Vente,233240,706,,RTE D HAGETMAU,0080,40700,40232,Poudenx,40,,,402320000C0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.584242,43.583642
2021-699561,2021-09-02,000001,Vente,233240,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0139,,,,,,,,,,,,,0,,,,,L,landes,,,370,-0.584543,43.583997
2021-699561,2021-09-02,000001,Vente,233240,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0140,,,,,,,,,,,,,0,,,,,L,landes,,,930,-0.584311,43.58419
2021-699561,2021-09-02,000001,Vente,233240,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,-0.583943,43.583514
2021-699561,2021-09-02,000001,Vente,233240,,,CHATEAU,B018,40700,40232,Poudenx,40,,,402320000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,2184,-0.584344,43.583913
2021-702185,2021-10-26,000001,Vente,177000,4,,LOT DE LA FONTAINE DU DET,A010,40700,40232,Poudenx,40,,,402320000B0633,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1263,-0.587609,43.577373
2021-703661,2021-11-15,000001,Vente,5320,,,LES PACHERAS,B053,40700,40232,Poudenx,40,,,40232000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.588324,43.588754
