siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191902006,00011,19190200600011,O,,,,,,true,1,,,,,,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,,F,,,,,92.18,NAP,N,,,0,,,,,,
191906247,00033,19190624700033,O,1985-09-01,NN,,,2017-05-04T01:14:35,false,4,MARUT,2,,RUE,DU PUY MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CTRE FORMATION PROF PROMO AGRICOLE CFPPA,,,,85.59A,NAFRev2,N,1.697362,45.207642,0.95,housenumber,2 Rue du Puy Marut 19150 Cornil,19061_0057_00002,G,2 RUE DU PUY MARUT,
211906102,00010,21190610200010,O,1983-03-01,11,2020,,2022-08-29T09:06:11,true,4,,2,,PL,JEAN-MARIE DAUZIER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.691437,45.211484,0.87,housenumber,2 Place Jean Marie Dauzier 19150 Cornil,19061_0037_00002,G,2 PLACE JEAN MARIE DAUZIER,
211906102,00044,21190610200044,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,3,,28,,,GRAND'RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.69122,45.208683,0.95,housenumber,28 Grand Rue 19150 Cornil,19061_0035_00028,G,28 GRAND RUE,
211906102,00069,21190610200069,O,1998-09-01,NN,,,2010-09-29T08:41:46,false,4,MAIRIE,2,,PL,JEAN-MARIE DAUZIER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-11-17,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.691437,45.211484,0.87,housenumber,2 Place Jean Marie Dauzier 19150 Cornil,19061_0037_00002,G,2 PLACE JEAN MARIE DAUZIER,
211906102,00077,21190610200077,O,1999-12-25,NN,,,2020-01-21T16:30:52,false,3,MAIRIE,2,,PL,JEAN-MARIE DAUZIER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.691437,45.211484,0.87,housenumber,2 Place Jean Marie Dauzier 19150 Cornil,19061_0037_00002,G,2 PLACE JEAN MARIE DAUZIER,
211906102,00085,21190610200085,O,2016-02-25,,,,2023-06-22T11:28:31,false,1,,2,,PL,JEAN-MARIE DAUZIER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2016-02-25,A,LOTISSEMENT PUY MARUT,,,,42.99Z,NAFRev2,N,1.691437,45.211484,0.87,housenumber,2 Place Jean Marie Dauzier 19150 Cornil,19061_0037_00002,G,2 PLACE JEAN MARIE DAUZIER,
211929401,00019,21192940100019,O,2002-12-25,,,,2008-01-04T18:27:34,true,2,MAIRIE,2,,PL,JEAN-MARIE DAUZIER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.691437,45.211484,0.87,housenumber,2 Place Jean Marie Dauzier 19150 Cornil,19061_0037_00002,G,2 PLACE JEAN MARIE DAUZIER,
261906101,00017,26190610100017,O,1983-03-01,NN,,,2011-11-08T15:09:24,false,4,,32,,,GRANDE RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD DE CORNIL,,,,87.10A,NAFRev2,N,1.690642,45.20662,0.77,housenumber,32 Grand Rue 19150 Cornil,19061_0035_00032,G,32 GRAND RUE,
261906101,00033,26190610100033,O,1984-11-23,32,2020,,2022-08-29T09:10:20,true,4,,32,,,GRANDE RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.690642,45.20662,0.77,housenumber,32 Grand Rue 19150 Cornil,19061_0035_00032,G,32 GRAND RUE,
261906101,00041,26190610100041,O,2003-06-01,,,,2008-01-04T18:56:36,false,3,,32,,,GRANDE RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT ENTREPRISE,,,,56.29B,NAFRev2,N,1.690642,45.20662,0.77,housenumber,32 Grand Rue 19150 Cornil,19061_0035_00032,G,32 GRAND RUE,
261906101,00058,26190610100058,O,1984-11-23,NN,,,2021-02-23T10:34:57,false,2,,32,,,GRANDE RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.690642,45.20662,0.77,housenumber,32 Grand Rue 19150 Cornil,19061_0035_00032,G,32 GRAND RUE,
261906101,00066,26190610100066,O,2008-01-16,,,,2023-06-28T13:33:05,false,1,,32,,,GRANDE RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-16,A,ACCUEIL TEMPORAIRE,,,,87.10A,NAFRev2,N,1.690642,45.20662,0.77,housenumber,32 Grand Rue 19150 Cornil,19061_0035_00032,G,32 GRAND RUE,
261906101,00074,26190610100074,O,2014-12-11,,,,2021-02-23T10:34:57,false,2,,32,,,GRANDE RUE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2015-05-04,A,CH JEAN-MARIE DAUZIER-SSR-CORNIL,,,,86.10Z,NAFRev2,N,1.690642,45.20662,0.77,housenumber,32 Grand Rue 19150 Cornil,19061_0035_00032,G,32 GRAND RUE,
261906119,00019,26190611900019,O,1983-03-01,NN,,,2010-06-26T03:06:02,true,3,MAIRIE,,,,LE BOURG,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.684541,45.202699,0.51,locality,Le Bois de Leix 19150 Cornil,19061_B006,G,LE BOIS DE LEIX,
271906109,00019,27190610900019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.666497,45.22463,0.4,street,Route de la Bessouille 19150 Cornil,19061_0207,G,ROUTE DE LA BESSOUILLE,
307359018,00016,30735901800016,O,1976-01-01,NN,,,,true,1,,,,LD,LE BOURG,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,45.2J,NAF1993,N,1.684541,45.202699,0.51,locality,Le Bois de Leix 19150 Cornil,19061_B006,G,LE BOIS DE LEIX,
307949925,00019,30794992500019,O,,NN,,,,true,1,,,,LD,SISCOLAT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.657881,45.228986,0.72,street,Siscolas 19150 Cornil,19061_jllqb1,G,SISCOLAS,
310130000,00022,31013000000022,O,,NN,,,,true,1,,,,,LE PONT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.4R,NAF1993,N,1.69935,45.216484,0.92,street,Le Pont de Cornil 19150 Cornil,19061_0055,G,LE PONT DE CORNIL,
312875933,00011,31287593300011,O,,NN,,,,true,1,,,,,,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313692733,00014,31369273300014,O,,NN,,,,true,1,,,,LD,LE MONS,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,02.20,NAP,N,1.710828,45.213584,0.58,street,chemin des vialles du mons 19150 Cornil,19061_0410,G,CHEMIN DES VIALLES DU MONS,
314298944,00013,31429894400013,O,1978-01-01,NN,,,2008-11-07T00:29:37,true,3,,,,LD,LES CHATAIGNIERS,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,1.693526,45.206076,0.94,street,Les Châtaigniers 19150 Cornil,19061_2dq858,G,LES CHATAIGNIERS,
314298969,00028,31429896900028,O,1987-09-01,NN,,,2014-07-08T00:18:16,false,6,,,,LD,PUY GRAND,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,33.12Z,NAFRev2,N,1.666186,45.233955,0.94,locality,Puy Grand 19150 Cornil,19061_B102,G,PUY GRAND,
316901719,00013,31690171900013,O,1979-01-01,01,2020,4312BA,2022-08-29T09:15:23,true,3,,361,,RTE,DU RELAIS DE POUMEYROL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.676307,45.218825,0.89,housenumber,361 route du relais de poumeyrol 19150 Cornil,19061_0382_00361,G,361 ROUTE DU RELAIS DE POUMEYROL,
316901719,00021,31690171900021,O,2007-04-02,01,2020,,2022-08-29T09:15:23,false,2,,,,,POUMEYROL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.67266,45.217477,0.93,street,route de poumeyrol 19150 Cornil,19061_vxfu08,G,ROUTE DE POUMEYROL,
316901958,00017,31690195800017,O,1979-01-01,NN,,,2009-02-01T10:39:59,true,7,,,,,LES CHATAIGNIERS,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,43.99C,NAFRev2,N,1.693526,45.206076,0.94,street,Les Châtaigniers 19150 Cornil,19061_2dq858,G,LES CHATAIGNIERS,
316902014,00026,31690201400026,O,,NN,,,,true,1,,,,LD,CLEYRAT BAS,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.722454,45.224062,0.94,locality,Cleyrat Bas 19150 Cornil,19061_B035,G,CLEYRAT BAS,
317430577,00013,31743057700013,O,,NN,,,,true,1,,,,,,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
318522661,00012,31852266100012,O,1900-01-01,,,,2014-12-31T09:32:56,false,4,,,,LD,POUMEYROL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,1.67266,45.217477,0.93,street,route de poumeyrol 19150 Cornil,19061_vxfu08,G,ROUTE DE POUMEYROL,
318689684,00021,31868968400021,O,1984-11-01,NN,,,2008-07-13T05:49:58,true,3,,,,LD,LA BESSOUILLE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.666497,45.22463,0.93,street,Route de la Bessouille 19150 Cornil,19061_0207,G,ROUTE DE LA BESSOUILLE,
320033228,00026,32003322800026,O,1982-10-01,NN,,,2006-12-15T00:20:24,false,3,,,,LD,CESSENAT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,92.3A,NAF1993,N,1.712402,45.219239,0.95,street,Cessenat 19150 Cornil,19061_nfg2wz,G,CESSENAT,
320555329,00020,32055532900020,O,1988-12-01,NN,,,2019-06-20T09:43:47,true,3,,,,,LOTISSEMENT DES CHATAIGNER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.697212,45.209765,0.4,street,rue de la châtaigneraie 19150 Cornil,19061_0232,G,RUE DE LA CHATAIGNERAIE,
320699267,00011,32069926700011,O,1981-02-01,NN,,,2006-11-25T09:48:01,true,1,,,,LD,PUY MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,1.691973,45.207065,0.94,locality,Puy Marut 19150 Cornil,19061_B104,G,PUY MARUT,
321594673,00014,32159467300014,O,1981-05-04,NN,,,,false,4,,,,,BELLEGARDE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,60.2P,NAF1993,N,1.695232,45.210573,0.67,street,Impasse de Bellegaule 19150 Cornil,19061_0204,G,IMPASSE DE BELLEGAULE,
322459124,00010,32245912400010,O,,NN,,,,true,1,,,,LD,PUY MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,1.691973,45.207065,0.94,locality,Puy Marut 19150 Cornil,19061_B104,G,PUY MARUT,
323059204,00012,32305920400012,O,,,,,,true,1,,,,LD,BRAUZE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.722036,45.194073,0.94,locality,Brauze 19150 Cornil,19061_tx41xm,G,BRAUZE,
325004323,00011,32500432300011,O,1982-07-15,NN,,,2009-11-19T15:33:06,true,5,,,,,PONT DE CORNIL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,55.3A,NAF1993,N,1.697674,45.214504,0.95,street,Pont de Cornil 19150 Cornil,19061_rvzbh9,G,PONT DE CORNIL,
325178218,00013,32517821800013,O,,,,,,true,1,,,,LD,A CESSENAT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,55.71,NAP,N,1.712402,45.219239,0.79,street,Cessenat 19150 Cornil,19061_nfg2wz,G,CESSENAT,
325657971,00025,32565797100025,O,1984-03-26,NN,,,2009-06-27T04:34:54,true,4,,,,,LE TREILHARD,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.3A,NAFRev1,O,1.692667,45.211648,0.79,street,rue de Treilhard 19150 Cornil,19061_0070,G,RUE DE TREILHARD,
326035334,00019,32603533400019,O,,,,,2006-11-25T10:01:31,true,1,,,,,MAIRIE DE CORNIL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.710118,45.196333,0.66,street,Chemin de la Poterie-Lavialle 19150 Cornil,19061_6quep0,G,CHEMIN DE LA POTERIE LAVIALLE,
326409950,00010,32640995000010,O,,,,,,true,1,,,,,LA BRANDILIERE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,1.664893,45.216283,0.75,street,chemin de la brandillère 19150 Cornil,19061_0220,G,CHEMIN DE LA BRANDILLERE,
326435526,00016,32643552600016,O,,NN,,,2007-01-18T09:17:15,true,1,,,,,LE PUY GRAND,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,01.2A,NAF1993,N,1.666488,45.233001,0.79,street,Route de Puy Grand 19150 Cornil,19061_0354,G,ROUTE DE PUY GRAND,
326435534,00010,32643553400010,O,1983-02-01,NN,,,2008-01-04T19:16:55,true,3,,,,,LE PEUCH,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.690487,45.19595,0.94,locality,Le Peuch 19150 Cornil,19061_rl5nil,G,LE PEUCH,
326435542,00013,32643554200013,O,,NN,,,,true,1,,,,,JOURZAT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.2A,NAF1993,N,1.66652,45.224812,0.91,street,route de la bessouille-jourzat 19150 Cornil,19061_uk6ifl,G,ROUTE DE LA BESSOUILLE JOURZAT,
326435559,00017,32643555900017,O,,,,,,true,1,,,,,PUOMEYROL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,1.67266,45.217477,0.57,street,route de poumeyrol 19150 Cornil,19061_vxfu08,G,ROUTE DE POUMEYROL,
326484177,00018,32648417700018,O,1982-11-23,NN,,,,true,1,,,,,LA RONGERE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,01.2A,NAF1993,N,1.719295,45.206478,0.95,street,la Rongère 19150 Cornil,19061_zdvmwj,G,LA RONGERE,
326754942,00018,32675494200018,O,1983-05-01,NN,,,2006-10-27T01:41:03,true,3,,,,LD,LA RONGERE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,1.719295,45.206478,0.95,street,la Rongère 19150 Cornil,19061_zdvmwj,G,LA RONGERE,
327098893,00016,32709889300016,O,1983-01-04,NN,,,,false,4,,,,RTE,DE STE FORTUNADE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1E,NAF1993,N,1.694532,45.210728,0.76,street,route de sainte-fortunade 19150 Cornil,19061_0003,G,ROUTE DE SAINTE FORTUNADE,
327098893,00024,32709889300024,O,1996-10-01,NN,,,,false,4,,15,,LOT,MERLIE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1E,NAF1993,O,1.691313,45.20713,0.48,street,Chemin de la Merlie 19150 Cornil,19061_0041,G,CHEMIN DE LA MERLIE,
327181426,00013,32718142600013,O,,NN,,,,true,1,,,,,JOURZAT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.66652,45.224812,0.91,street,route de la bessouille-jourzat 19150 Cornil,19061_uk6ifl,G,ROUTE DE LA BESSOUILLE JOURZAT,
328125430,00038,32812543000038,O,,,,,,true,1,,,,,HLM PUY MARUT LOG 325,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328481056,00013,32848105600013,O,1983-10-01,NN,,,2011-03-09T11:11:30,false,4,,,,,LA GARE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,86.90D,NAFRev2,N,1.697253,45.215627,0.94,street,La Gare 19150 Cornil,19061_cbb0qu,G,LA GARE,
328481056,00021,32848105600021,O,2011-02-11,,,,2021-04-08T10:15:58,false,2,,2,,RUE,DU MERCHADOUR,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90D,NAFRev2,N,1.691726,45.20747,0.81,housenumber,2 Rue de Merchadour 19150 Cornil,19061_0040_00002,G,2 RUE DE MERCHADOUR,
328481056,00047,32848105600047,O,2021-03-01,,,,2021-04-24T12:42:25,true,1,,2,,CHE,DE LA SELVE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90D,NAFRev2,N,1.692621,45.206338,0.84,housenumber,2 Chemin de la Selve 19150 Cornil,19061_0061_00002,G,2 CHEMIN DE LA SELVE,
329859441,00019,32985944100019,O,1984-05-01,00,2020,,2022-08-29T09:21:10,true,6,,9,,RUE,DE PECH MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.700943,45.208996,0.95,housenumber,9 rue de Pech-Marut 19150 Cornil,19061_0050_00009,G,9 RUE DE PECH MARUT,
329929467,00010,32992946700010,O,1984-01-01,NN,,,2021-02-23T10:50:35,true,4,,,,LD,LA ROUGERE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.711641,45.209297,0.76,street,Route de la Rongere 19150 Cornil,19061_0385,G,ROUTE DE LA RONGERE,
332712264,00024,33271226400024,O,2011-05-01,02,2020,,2022-08-29T09:22:46,false,2,,,,,MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,17.21A,NAFRev2,O,1.700457,45.207499,0.94,street,Marut 19150 Cornil,19061_gqjudc,G,MARUT,
332712264,00040,33271226400040,O,2020-10-01,,,,2020-11-17T07:57:49,false,1,,9,,RUE,DE PECH MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,17.21A,NAFRev2,O,1.700943,45.208996,0.95,housenumber,9 rue de Pech-Marut 19150 Cornil,19061_0050_00009,G,9 RUE DE PECH MARUT,
332856178,00089,33285617800089,O,2009-10-14,,,,2015-07-24T11:48:15,false,3,,2,,,DE BELLEGAULE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90A,NAFRev2,O,1.692179,45.210423,0.88,housenumber,2 Route de Bellegaule 19150 Cornil,19061_0006_00002,G,2 ROUTE DE BELLEGAULE,
333073591,00013,33307359100013,O,1985-06-03,NN,,,2016-04-07T07:46:23,true,4,MARUT,,,LD,MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,68.20B,NAFRev2,N,1.700457,45.207499,0.94,street,Marut 19150 Cornil,19061_gqjudc,G,MARUT,
333406239,00058,33340623900058,O,2002-12-27,NN,,,2016-04-26T03:16:13,true,7,,2,,RUE,DE MERCHADOUR,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,86.23Z,NAFRev2,N,1.691726,45.20747,0.95,housenumber,2 Rue de Merchadour 19150 Cornil,19061_0040_00002,G,2 RUE DE MERCHADOUR,
333872570,00036,33387257000036,O,1996-05-13,NN,,,2008-11-07T00:53:52,false,3,,,,,LE PEUCH,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4J,NAFRev1,N,1.690487,45.19595,0.94,locality,Le Peuch 19150 Cornil,19061_rl5nil,G,LE PEUCH,
334273869,00019,33427386900019,O,1986-01-02,NN,,4520AB,2022-02-05T13:27:30,true,4,1750 LE MONS,,,,RTE DE SAINTE FORTUNADE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,N,1.694532,45.210728,0.87,street,route de sainte-fortunade 19150 Cornil,19061_0003,G,ROUTE DE SAINTE FORTUNADE,
334462272,00017,33446227200017,O,1986-01-01,NN,,,2008-01-04T20:51:04,true,3,,,,LD,BESSALES,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.699405,45.203945,0.63,street,Bessoles 19150 Cornil,19061_2j4v3l,G,BESSOLES,
334614765,00017,33461476500017,O,1986-01-01,NN,,,2008-01-04T20:52:37,true,4,,,,LD,BRAUZE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.722036,45.194073,0.94,locality,Brauze 19150 Cornil,19061_tx41xm,G,BRAUZE,
337540306,00012,33754030600012,O,1986-05-02,NN,,,2008-01-04T21:11:01,true,3,,,,,LA GARE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697253,45.215627,0.94,street,La Gare 19150 Cornil,19061_cbb0qu,G,LA GARE,
337680730,00013,33768073000013,O,1986-05-12,NN,,,2009-09-08T02:20:44,true,4,,,,,POUMEYROL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,47.21Z,NAFRev2,N,1.67266,45.217477,0.93,street,route de poumeyrol 19150 Cornil,19061_vxfu08,G,ROUTE DE POUMEYROL,
337769897,00022,33776989700022,O,1995-01-03,NN,,,2014-07-08T00:41:34,false,5,,,,,LE BOURG,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,47.22Z,NAFRev2,O,1.684541,45.202699,0.51,locality,Le Bois de Leix 19150 Cornil,19061_B006,G,LE BOIS DE LEIX,
338858780,00012,33885878000012,O,1986-07-30,NN,,,2021-02-23T10:55:16,true,3,,,,LD,MAGRIN,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.696847,45.206789,0.38,street,chemin de marut 19150 Cornil,19061_0310,G,CHEMIN DE MARUT,
339507493,00015,33950749300015,O,,NN,,,,true,1,,,,,,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
339642753,00018,33964275300018,O,,,,,,true,1,,,,LD,LA GARE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,1.697253,45.215627,0.94,street,La Gare 19150 Cornil,19061_cbb0qu,G,LA GARE,
341382885,00026,34138288500026,O,2005-05-23,,,,2008-11-07T01:02:02,false,2,,7,,RUE,DU BARRY,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4J,NAFRev1,N,1.69075,45.211495,0.95,housenumber,7 Rue du Barry 19150 Cornil,19061_0005_00007,G,7 RUE DU BARRY,
341382885,00034,34138288500034,O,2007-11-01,,,4334ZB,2015-03-17T00:25:24,true,5,,4,,CHE,DU FACTEUR,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,1.692383,45.211859,0.84,housenumber,4 Chemin du Facteur 19150 Cornil,19061_0030_00004,G,4 CHEMIN DU FACTEUR,
342327491,00037,34232749100037,O,1994-07-30,NN,,,,true,1,,,,,LE BOURG,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.6E,NAF1993,N,1.684541,45.202699,0.51,locality,Le Bois de Leix 19150 Cornil,19061_B006,G,LE BOIS DE LEIX,
342449287,00016,34244928700016,O,,NN,,,,true,1,,,,LD,PUY MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,87.08,NAP,N,1.691973,45.207065,0.94,locality,Puy Marut 19150 Cornil,19061_B104,G,PUY MARUT,
342964657,00015,34296465700015,O,1987-10-07,00,2020,,2022-08-29T09:27:58,false,5,,17,,LD,LE BOURG,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.21Z,NAFRev2,O,1.684541,45.202699,0.39,locality,Le Bois de Leix 19150 Cornil,19061_B006,G,LE BOIS DE LEIX,
342964657,00023,34296465700023,O,2020-01-06,01,2020,,2022-08-29T09:27:58,true,1,,2,,CHE,DE LA SELVE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,86.21Z,NAFRev2,O,1.692621,45.206338,0.84,housenumber,2 Chemin de la Selve 19150 Cornil,19061_0061_00002,G,2 CHEMIN DE LA SELVE,
344799796,00018,34479979600018,O,,NN,,,,true,1,,,,LD,LE BAIL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,1.715294,45.212282,0.58,street,rue du bail 19150 Cornil,19061_0200,G,RUE DU BAIL,
347974610,00011,34797461000011,O,1988-06-15,NN,,,2008-01-04T22:46:31,true,3,,,,,LA GRAVE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.718243,45.220486,0.94,street,la Grave 19150 Cornil,19061_uaheza,G,LA GRAVE,
348441379,00016,34844137900016,O,,,,,,true,1,,,,LD,LA GARE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,69.23,NAP,N,1.697253,45.215627,0.94,street,La Gare 19150 Cornil,19061_cbb0qu,G,LA GARE,
349370007,00024,34937000700024,O,2007-05-02,,,,2008-01-04T23:03:11,true,2,,,,,MOULIN DE RABES,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.3A,NAFRev1,N,1.692774,45.204598,0.94,locality,Moulin de Rabes 19150 Cornil,19061_B076,G,MOULIN DE RABES,
350614111,00010,35061411100010,O,1989-03-17,NN,,,2008-01-05T19:41:24,true,3,,,,,LOTISSEM COMMUNALE LA MERL,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352680383,00036,35268038300036,O,2012-04-02,NN,,,2016-05-18T13:28:19,false,2,,,,,HLM PUY MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,96.09Z,NAFRev2,O,1.691973,45.207065,0.7,locality,Puy Marut 19150 Cornil,19061_B104,G,PUY MARUT,
352743744,00018,35274374400018,O,1987-01-01,NN,,,2008-01-04T23:46:08,true,3,,,,,JOURSAT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.662818,45.225574,0.57,street,chemin du puy de jourzat haut 19150 Cornil,19061_0352,G,CHEMIN DU PUY DE JOURZAT HAUT,
352897524,00018,35289752400018,O,1989-01-02,NN,,,2008-01-04T23:47:58,true,3,,,,PL,DAUZIER,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.691495,45.211233,0.76,street,Place Jean Marie Dauzier 19150 Cornil,19061_0037,G,PLACE JEAN MARIE DAUZIER,
353087489,00012,35308748900012,O,1990-01-01,NN,,,2014-07-09T19:24:07,true,6,,,,LD,MARUT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,1.700457,45.207499,0.94,street,Marut 19150 Cornil,19061_gqjudc,G,MARUT,
356000000,63322,35600000063322,O,2012-01-01,,,,2014-01-19T05:55:41,false,2,,5003,,,LA BOURDOIRE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.724759,45.215543,0.51,street,chemin de bouldoire 19150 Cornil,19061_0216,G,CHEMIN DE BOULDOIRE,
356000745,00238,35600074500238,O,1991-01-01,NN,,,2009-10-17T13:15:17,false,4,,,,,BOURG,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.724759,45.215543,0.43,street,chemin de bouldoire 19150 Cornil,19061_0216,G,CHEMIN DE BOULDOIRE,
379553118,00017,37955311800017,O,,NN,,,,true,1,,,,,BRAUZE,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1991-09-17,F,,,,,60.09,NAP,N,1.722036,45.194073,0.94,locality,Brauze 19150 Cornil,19061_tx41xm,G,BRAUZE,
380150748,00016,38015074800016,O,,NN,,,2006-11-25T11:29:13,true,1,,,,,LE PONT,19150,CORNIL,,,19061,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,58.11,NAP,N,1.69935,45.216484,0.92,street,Le Pont de Cornil 19150 Cornil,19061_0055,G,LE PONT DE CORNIL,