siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404255,00011,21240425500011,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404255,00029,21240425500029,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212404255,00037,21240425500037,O,2001-04-13,NN,,,2019-11-14T14:00:25,false,3,,,,,HOTEL DE VILLE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401065,00089,24240106500089,O,2007-03-01,,,,2019-11-14T14:00:25,false,3,,,,PL,DU CHATEAU,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2016-12-31,F,ANTENNE OFFICE DU TOURISME,,,,79.11Z,NAFRev2,N,0.838431,45.420725,0.74,street,Rue du Chateau 24800 Saint-Jean-de-Côle,24425_qox34d,G,RUE DU CHATEAU,
252402029,00018,25240202900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252403134,00023,25240313400023,O,1996-07-10,03,2020,,2022-08-29T09:09:56,true,3,,,,,MAIRIE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.838187,45.420353,0.92,street,Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn,G,RUE DE LA MAIRIE,
252405410,00017,25240541000017,O,1996-11-09,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,90.0A,NAF1993,N,0.838187,45.420353,0.92,street,Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn,D,RUE DE LA MAIRIE,
262404031,00011,26240403100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301242293,00019,30124229300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES SOUVENIRS,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,97.12,NAP,N,,,0,,,,,,
301924908,00017,30192490800017,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302242706,00018,30224270600018,O,1965-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302263967,00010,30226396700010,O,1965-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
302267174,00019,30226717400019,O,1975-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302267174,00027,30226717400027,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE PIERROY,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.829678,45.420515,0.94,street,Le Pierroy 24800 Saint-Jean-de-Côle,24425_4uwlut,G,LE PIERROY,
303709141,00020,30370914100020,O,2014-05-01,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.25Z,NAFRev2,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
306122185,00037,30612218500037,O,2004-01-02,NN,,,2019-11-14T14:00:25,false,2,,,,RUE,DU FOND DU BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,0.837806,45.420011,0.94,street,Rue du Fond du Bourg 24800 Saint-Jean-de-Côle,24425_tks7ni,G,RUE DU FOND DU BOURG,
310151022,00012,31015102200012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,DU FOND DU BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.837806,45.420011,0.94,street,Rue du Fond du Bourg 24800 Saint-Jean-de-Côle,24425_tks7ni,G,RUE DU FOND DU BOURG,
310723317,00072,31072331700072,O,2010-01-01,,,,2021-02-23T10:38:50,true,1,,,,,LES PICHES,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.53Z,NAFRev2,N,0.840864,45.416454,0.94,street,Les Piches 24800 Saint-Jean-de-Côle,24425_ws718i,G,LES PICHES,
312204316,00011,31220431600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,67.04,NAP,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
312715881,00016,31271588100016,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,BONIS,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,0.849096,45.41175,0.94,street,Bonis 24800 Saint-Jean-de-Côle,24425_5ibfpv,G,BONIS,
313131708,00015,31313170800015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316058536,00012,31605853600012,O,,,,,2019-11-14T14:00:25,true,1,,,,PL,DE L EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,0.838021,45.421184,0.82,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
316482223,00047,31648222300047,O,2006-10-01,,,,2021-02-23T10:41:49,true,2,,,,,GRAND PRE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.836698,45.422228,0.94,street,Grand Pre 24800 Saint-Jean-de-Côle,24425_B033,G,GRAND PRE,
316867282,00014,31686728200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1981-07-01,F,,,,,69.12,NAP,N,,,0,,,,,,
317904266,00010,31790426600010,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,CHEZ CAPAYOU,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.22A,NAFRev2,N,0.836761,45.41599,0.94,street,Chez Capayou 24800 Saint-Jean-de-Côle,24425_B014,G,CHEZ CAPAYOU,
317997641,00012,31799764100012,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHAUTRON,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,0.846683,45.402617,0.54,street,Chautran 24800 Saint-Jean-de-Côle,24425_9aoyja,G,CHAUTRAN,
318427523,00010,31842752300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE BARADIS,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1985-06-18,F,,,,,02.20,NAP,N,,,0,,,,,,
318613866,00017,31861386600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,38.40,NAP,N,,,0,,,,,,
319165130,00018,31916513000018,O,1980-08-01,NN,,4334ZC,2019-11-14T14:00:25,true,7,HAM 0,,,LD,LE PIERROY,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,0.829678,45.420515,0.94,street,Le Pierroy 24800 Saint-Jean-de-Côle,24425_4uwlut,G,LE PIERROY,
319986683,00013,31998668300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE FOND DU BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,25.2C,NAF1993,N,0.837806,45.420011,0.82,street,Rue du Fond du Bourg 24800 Saint-Jean-de-Côle,24425_tks7ni,G,RUE DU FOND DU BOURG,
321516130,00036,32151613000036,O,1991-06-01,NN,,,2019-11-14T14:00:25,true,4,LES ROCHES,,,RTE,DE THIVIERS,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.18Z,NAFRev2,N,0.847849,45.418284,0.36,street,Les Roches 24800 Saint-Jean-de-Côle,24425_yfxk0l,D,LES ROCHES,
321694127,00010,32169412700010,O,1981-05-08,NN,,,2019-11-14T14:00:25,false,4,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2000-10-16,F,AUBERGE COQ ROUGE,,,,55.3A,NAF1993,O,,,0,,,,,,
321946766,00011,32194676600011,O,1981-08-01,NN,,,2022-01-07T10:25:08,true,5,,,,LD,FONPEPY,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2021-12-31,F,PISCICULTURE DE FONPEPY,,,,03.22Z,NAFRev2,N,,,0,,,,,,
321969008,00010,32196900800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
322239542,00010,32223954200010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322972589,00012,32297258900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,PICARETTE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,0.838617,45.41323,0.94,street,Picarette 24800 Saint-Jean-de-Côle,24425_6q6cur,G,PICARETTE,
323740290,00024,32374029000024,O,,,,,2019-11-14T14:00:25,true,1,,,,,CAPAYOU,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,0.836761,45.41599,0.92,street,Chez Capayou 24800 Saint-Jean-de-Côle,24425_B014,G,CHEZ CAPAYOU,
324821859,00133,32482185900133,O,2019-10-01,,,,2021-02-23T10:47:36,true,1,,,,RUE,DE LA MAIRIE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.21Z,NAFRev2,N,0.838187,45.420353,0.94,street,Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn,G,RUE DE LA MAIRIE,
326227493,00011,32622749300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,AUBERGE DU VIEUX PUITS,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.839211,45.419159,0.62,street,Rue du Vieux Puits 24800 Saint-Jean-de-Côle,24425_qnm992,G,RUE DU VIEUX PUITS,
327700423,00012,32770042300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327757902,00041,32775790200041,O,2022-02-10,,,,2022-03-16T09:22:11,true,1,,4,,RUE,DE LA MAIRIE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,86.90D,NAFRev2,N,0.838875,45.419947,0.94,housenumber,4 Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn_00004,G,4 RUE DE LA MAIRIE,
329050603,00011,32905060300011,O,,,,,2019-11-14T14:00:25,true,1,,,,,CAPAYON,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.836761,45.41599,0.41,street,Chez Capayou 24800 Saint-Jean-de-Côle,24425_B014,G,CHEZ CAPAYOU,
329220404,00019,32922040400019,O,1984-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
332397389,00021,33239738900021,O,1993-01-27,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,55.3A,NAFRev1,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
332848951,00015,33284895100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.838187,45.420353,0.77,street,Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn,G,RUE DE LA MAIRIE,
338936958,00044,33893695800044,O,2010-11-01,,,4339ZZ,2020-02-20T03:59:44,true,2,,,,,CAPAYOUX,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.39Z,NAFRev2,N,0.836761,45.41599,0.71,street,Chez Capayou 24800 Saint-Jean-de-Côle,24425_B014,G,CHEZ CAPAYOU,
339394884,00011,33939488400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,86.07,NAP,N,,,0,,,,,,
341340776,00010,34134077600010,O,1987-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE GRAND PRE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,0.836698,45.422228,0.77,street,Grand Pre 24800 Saint-Jean-de-Côle,24425_B033,G,GRAND PRE,
345220271,00018,34522027100018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
345325310,00034,34532531000034,O,2022-01-15,,,,2022-04-02T12:43:30,true,1,,4,,RUE,DE LA MAIRIE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,86.90D,NAFRev2,N,0.838875,45.419947,0.94,housenumber,4 Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn_00004,G,4 RUE DE LA MAIRIE,
349611830,00036,34961183000036,O,2016-09-15,,,,2019-11-14T14:00:25,true,1,,,,,CHEZ LAROCHE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,0.847683,45.425347,0.94,street,Chez Laroche 24800 Saint-Jean-de-Côle,24425_B017,G,CHEZ LAROCHE,
350047676,00019,35004767600019,O,1989-02-20,,,,2019-11-14T14:00:25,true,1,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
350450193,00015,35045019300015,O,1989-05-01,NN,,,2019-11-14T14:00:25,true,23,,17,,RUE,DU FOND DU BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.78C,NAFRev2,N,0.837658,45.419834,0.94,housenumber,17 Rue du Fond du Bourg 24800 Saint-Jean-de-Côle,24425_tks7ni_00017,G,17 RUE DU FOND DU BOURG,
352187355,00016,35218735500016,O,1989-10-11,NN,,,2019-11-14T14:00:25,true,3,MR OU MME GROUSSEAUD FREDE,,,RTE,DE NONTRON,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353506637,00019,35350663700019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2A,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
356000729,01453,35600072901453,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,RTE,NAT1ONALE 707,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
377892377,00013,37789237700013,O,1990-05-01,NN,,,2019-11-14T14:00:25,true,8,,,,RTE,DE NONTRON,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
378067516,00013,37806751600013,O,1900-01-01,NN,,,2020-05-25T10:29:39,false,3,,,,PL,DE L EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,0.838021,45.421184,0.82,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
378290118,00025,37829011800025,O,1994-12-19,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.99Z,NAFRev2,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
378339121,00014,37833912100014,O,1984-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378339253,00015,37833925300015,O,1984-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
378623698,00024,37862369800024,O,1996-10-04,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.1J,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
379139991,00069,37913999100069,O,2015-04-15,,,,2021-02-23T11:07:46,true,1,,3,,RUE,DE LA MAIRIE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,90.03A,NAFRev2,N,0.83972,45.419289,0.94,housenumber,3 Rue de la Mairie 24800 Saint-Jean-de-Côle,24425_ys77rn_00003,G,3 RUE DE LA MAIRIE,
379198591,00016,37919859100016,O,1990-09-08,NN,,,2019-11-14T14:00:25,false,4,,,,,LA GARENNE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,0.836431,45.429699,0.93,street,La Garenne 24800 Saint-Jean-de-Côle,24425_upddgy,G,LA GARENNE,
380868117,00017,38086811700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,55.4B,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
382012326,00015,38201232600015,O,1991-05-30,NN,,,2019-11-14T14:00:25,true,4,,,,PL,DU CHATEAU,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,63.3Z,NAFRev1,N,0.838431,45.420725,0.74,street,Rue du Chateau 24800 Saint-Jean-de-Côle,24425_qox34d,G,RUE DU CHATEAU,
384326872,00015,38432687200015,O,1992-01-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
387983935,00025,38798393500025,O,1996-07-01,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,15.8C,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
388564940,00012,38856494000012,O,1990-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390852911,00010,39085291100010,O,1992-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUTRA,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.846683,45.402617,0.82,street,Chautran 24800 Saint-Jean-de-Côle,24425_9aoyja,G,CHAUTRAN,
391747094,00020,39174709400020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PICHES,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,50.2Z,NAF1993,N,0.840864,45.416454,0.94,street,Les Piches 24800 Saint-Jean-de-Côle,24425_ws718i,G,LES PICHES,
392103982,00014,39210398200014,O,1993-08-11,NN,,,2019-11-14T14:00:25,true,5,LE MAZELIER,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.82624,45.419255,0.94,street,Le Mazelier 24800 Saint-Jean-de-Côle,24425_m45bqo,D,LE MAZELIER,
393494471,00013,39349447100013,O,1994-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,PL,DE L EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.838021,45.421184,0.82,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
394440739,00016,39444073900016,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,00.0Z,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,D,LE BOURG,
400985099,00011,40098509900011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PIRROU,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.829678,45.420515,0.53,street,Le Pierroy 24800 Saint-Jean-de-Côle,24425_4uwlut,G,LE PIERROY,
401439856,00014,40143985600014,O,1995-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AUX PICHES,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.840864,45.416454,0.49,street,Les Piches 24800 Saint-Jean-de-Côle,24425_ws718i,G,LES PICHES,
401898275,00037,40189827500037,O,2008-01-01,,,,2019-11-14T14:00:25,true,2,LA GARE,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59B,NAFRev2,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
401908116,00023,40190811600023,O,2019-01-02,,,,2022-04-07T03:51:26,true,2,,,,,LA CROIX DES JARTHES,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TRANSPORTS EMMANUEL LEFRANCOIS,49.41A,NAFRev2,N,,,0,,,,,,
402636369,00017,40263636900017,O,1995-06-08,NN,,,2019-11-14T14:00:25,false,4,LA VIEILLE BOUCHERIE,,,PL,DE L'EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.7Z,NAF1993,N,0.838021,45.421184,0.82,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
403267164,00040,40326716400040,O,2020-01-01,,,,2022-05-06T11:52:33,false,2,,,,LD,LA PICARETTE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,74.10Z,NAFRev2,N,0.838617,45.41323,0.75,street,Picarette 24800 Saint-Jean-de-Côle,24425_6q6cur,G,PICARETTE,
404604936,00017,40460493600017,O,1989-11-18,NN,,,2019-11-14T14:00:25,true,4,,,,,BONIS,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.849096,45.41175,0.94,street,Bonis 24800 Saint-Jean-de-Côle,24425_5ibfpv,G,BONIS,
404824427,00011,40482442700011,O,1996-05-02,NN,,,2020-12-24T03:53:02,true,12,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
407728682,00011,40772868200011,O,1996-06-01,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE L EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,0.838021,45.421184,0.82,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
408357937,00015,40835793700015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BAUDAUD,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408357945,00018,40835794500018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411318819,00025,41131881900025,O,2012-01-10,01,2020,9602AA,2022-08-29T09:28:14,true,4,,,,,PLACE DE L EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,GORDELIAS,96.02A,NAFRev2,O,0.838021,45.421184,0.94,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
412270688,00010,41227068800010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,52.5Z,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
421607441,00035,42160744100035,O,2009-12-30,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,68.10Z,NAFRev2,O,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
422047076,00019,42204707600019,O,1999-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,PL,DE L EGLISE,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.838021,45.421184,0.82,street,Place de l’Eglise 24800 Saint-Jean-de-Côle,24425_0200,G,PLACE DE L EGLISE,
422412635,00019,42241263500019,O,1999-04-05,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,15.8C,NAF1993,N,0.837855,45.420649,0.95,street,Le Bourg 24800 Saint-Jean-de-Côle,24425_h4n85o,G,LE BOURG,
422604470,00043,42260447000043,O,2012-07-15,,,,2021-02-23T11:44:17,false,1,,4,,RUE,DU FOND DU BOURG,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2012-07-15,A,,,,,47.79Z,NAFRev2,N,0.837978,45.420115,0.94,housenumber,4 Rue du Fond du Bourg 24800 Saint-Jean-de-Côle,24425_tks7ni_00004,G,4 RUE DU FOND DU BOURG,
425193117,00016,42519311700016,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24800,SAINT-JEAN-DE-COLE,,,24425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,