siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097272223,00021,09727222300021,O,1993-05-02,NN,,,2013-09-06T10:58:24,true,8,,,,,MAISON REY,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,7.4945052,43.7768361,0.88,poi.bakery,Maison Rey - Ronde des Pains (Boulangerie) Menton,https://osm.org/node/4683014491,G,,
097272223,00039,09727222300039,O,1991-01-01,NN,,,2010-07-19T08:53:44,false,4,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
216400481,00018,21640048100018,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400456,00015,26640045600015,O,1983-03-01,NN,,,2016-07-23T12:17:46,true,4,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317576072,00027,31757607200027,O,1900-01-01,NN,,,2020-04-30T08:34:58,true,7,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2017-12-31,A,CIRCUIT PAU ARNOS,CIRCUIT D ARNOS,PAU ARNOS,,85.53Z,NAFRev2,N,,,0,,,,,,
325410421,00011,32541042100011,O,,NN,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.04,NAP,N,,,0,,,,,,
329790463,00015,32979046300015,O,,,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331884486,00019,33188448600019,O,,NN,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334162617,00016,33416261700016,O,1986-01-01,NN,,,2007-02-07T09:21:17,true,3,,,,,MAISON SANSOT,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
334256757,00025,33425675700025,O,,NN,,,,true,1,,,,,CIRCUIT DE PAU ARNOS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,77.14,NAP,N,-0.527297,43.446852,0.61,street,Camin Deu Circuit 64370 Arnos,64048_0045,G,CAMIN DEU CIRCUIT,
339739047,00019,33973904700019,O,,NN,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,82.06,NAP,N,,,0,,,,,,
343180907,00010,34318090700010,O,,NN,,,,true,1,,,,,MAISON LE BOUSQUET,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.05,NAP,N,3.166669,43.694849,0.84,poi.community_centre,Salle Marcel Roux (Salle des fêtes) Le Bousquet-d'Orb,https://osm.org/way/278823263,G,,
348526559,00011,34852655900011,O,,NN,,,,true,1,,,,,MAISON LE BOUSQUET,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.05,NAP,N,3.166669,43.694849,0.84,poi.community_centre,Salle Marcel Roux (Salle des fêtes) Le Bousquet-d'Orb,https://osm.org/way/278823263,G,,
349736595,00019,34973659500019,O,1989-02-01,,,,,true,4,,,,,CIRCUIT DE PAU,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,-0.527297,43.446852,0.55,street,Camin Deu Circuit 64370 Arnos,64048_0045,G,CAMIN DEU CIRCUIT,
378062368,00014,37806236800014,O,,NN,,,2006-11-25T11:21:37,true,1,,,,,CIRCUIT DE PAU ARNOS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-0.527297,43.446852,0.61,street,Camin Deu Circuit 64370 Arnos,64048_0045,G,CAMIN DEU CIRCUIT,
380799072,00018,38079907200018,O,1991-02-01,NN,,,2019-06-21T05:11:17,true,4,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
380965491,00018,38096549100018,O,1991-01-01,NN,,,2008-01-04T21:49:46,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383820834,00018,38382083400018,O,1986-10-14,NN,,,,true,3,MONSIEUR TEULE,,,,AIRE MULTISERVICE,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,6.1324571,48.7708099,0.83,poi.commercial,Espace Multiservices Intercommunal (Zone tertiaire) Pompey,https://osm.org/way/434772870,G,,
390397198,00016,39039719800016,O,1993-03-01,NN,,,2008-04-17T04:51:34,true,3,,,,,MAISON CASTERA,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.1155535,44.584613,0.78,poi.3,Maison dite Casteras (Patrimoine national) Casseuil,https://osm.org/way/324325940,G,,
390565364,00036,39056536400036,O,2017-12-01,,,,2017-11-22T09:16:17,false,1,,,,RUE,LE BOUSQUET,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2017-12-01,A,PIZZAS DE LA GRANGE,,,PIZZAS DE LA GRANGE,56.10C,NAFRev2,N,-0.530963,43.454329,0.42,street,Rue Carrera de Boumourt 64370 Arnos,64048_0025,G,RUE CARRERA DE BOUMOURT,
391879954,00017,39187995400017,O,1993-05-15,NN,,,,true,1,,,,,CIRCUIT DE PAU ARNOS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,80.4A,NAF1993,O,-0.527297,43.446852,0.61,street,Camin Deu Circuit 64370 Arnos,64048_0045,G,CAMIN DEU CIRCUIT,
408486769,00016,40848676900016,O,1996-08-01,NN,,,2019-06-19T11:34:02,true,3,,7,,,HONSET PETRO,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.530507,43.456135,0.5,interpolation,7 Imp Honset Berner 64370 Arnos,,G,5 IMP HONSET BERNER,
411472061,00018,41147206100018,O,,,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
412391716,00013,41239171600013,O,1995-01-01,NN,,,2013-05-26T03:45:00,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418117743,00017,41811774300017,O,1998-03-09,01,2018,,2020-08-25T10:43:23,true,4,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
419177639,00012,41917763900012,O,1987-12-31,NN,,,2008-02-24T05:51:01,true,4,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419177647,00015,41917764700015,O,1982-12-31,,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419177654,00011,41917765400011,O,1984-12-31,NN,,,2019-06-06T09:37:31,true,5,COUSTET,9,,,CAMIN DE LAS BORDETAS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.21Z,NAFRev2,N,-0.536349,43.46048,0.81,housenumber,9 Chemin de Las Bordetas 64370 Arnos,64048_wkeyy9_00009,G,9 CHEMIN DE LAS BORDETAS,
419177662,00014,41917766200014,O,1983-12-31,,,,2006-12-15T01:09:31,false,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419532825,00066,41953282500066,O,2010-01-01,,,,2010-03-17T08:03:13,true,1,,,,IMP,PETROU,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,-0.528476,43.450709,0.75,street,Impasse Petrou 64370 Arnos,64048_0110,G,IMPASSE PETROU,
420339996,00019,42033999600019,O,1982-12-31,NN,,,2016-01-12T00:20:28,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421297193,00011,42129719300011,O,1998-05-01,NN,,,2008-01-05T00:05:03,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421879198,00016,42187919800016,O,1998-12-29,,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422529792,00018,42252979200018,O,1999-04-01,NN,,,2014-01-21T03:36:50,true,3,,,,,MAISON PALLANNE,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
425212115,00017,42521211500017,O,1991-02-01,NN,,,2018-09-09T03:33:32,true,3,,7,,,HONSET PETRO,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.530507,43.456135,0.5,interpolation,7 Imp Honset Berner 64370 Arnos,,G,5 IMP HONSET BERNER,
425212149,00016,42521214900016,O,1986-01-01,NN,,,2008-01-05T01:14:01,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430597534,00014,43059753400014,O,1983-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442261400,00026,44226140000026,O,2005-01-13,,,,2008-12-17T15:28:51,false,3,PRESBYTERE,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
442261400,00034,44226140000034,O,2008-10-01,00,2018,,2020-08-25T10:29:34,true,3,,,,,CIRCUIT PAU ARNOS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,70.22Z,NAFRev2,N,-0.5346374,43.445922,0.91,poi.raceway,Circuit Pau-Arnos Arnos,https://osm.org/way/61498515,G,,
444722318,00011,44472231800011,O,2002-01-01,NN,,,2008-01-04T22:35:50,true,3,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452355746,00010,45235574600010,O,2004-04-01,NN,,,2018-08-22T11:01:52,true,3,,7,,,HONSET PETRO,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.530507,43.456135,0.5,interpolation,7 Imp Honset Berner 64370 Arnos,,G,5 IMP HONSET BERNER,
482282605,00013,48228260500013,O,2005-04-02,,,,2008-03-31T10:46:14,false,3,CHEZ MME MARYLIS DUCASSOU,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489163436,00012,48916343600012,O,2006-01-01,,,,2015-09-23T03:20:36,true,3,MAISON SANSOT,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489314161,00014,48931416100014,O,2006-01-01,,,,2008-01-05T03:01:19,true,2,MAISON SANSOT,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509173373,00010,50917337300010,O,2009-01-01,,,,2018-06-01T10:39:26,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509173373,00028,50917337300028,O,2016-05-31,,,,2018-06-01T10:42:36,false,1,,,,,CAMIN DE LA SARRA,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
509173373,00036,50917337300036,O,2016-05-31,,,,2019-06-19T11:33:01,false,1,,,,,CAMIN DE LA SARRA,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511499881,00015,51149988100015,O,2009-04-01,,,,2012-11-10T00:42:00,true,2,,,,RTE,DU CIRCUIT,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2009-11-18,F,,,,,95.11Z,NAFRev2,N,-0.527383,43.446897,0.81,street,Route du Circuit 64370 Arnos,64048_lilrsf,G,ROUTE DU CIRCUIT,
522001585,00010,52200158500010,O,2010-04-26,,,,2020-11-06T16:38:21,false,2,,1,,,MAISON PEDOUSSAU,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2020-10-22,F,AIR PYRENEES MONTGOLFIERE,,,,68.20B,NAFRev2,N,,,0,,,,,,
522001585,00028,52200158500028,O,2017-03-01,,,,2020-11-06T16:40:31,true,1,MAISON PEDOUSSEAU,9,,RTE,DE BOURMOUR,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2017-03-01,A,LA MIEILLERIE D'ANASTASIA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522881713,00013,52288171300013,O,2010-06-03,NN,,,2013-05-18T04:14:50,true,3,LD,,,,LASVIGNOTTE,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHEZ PAULETTE,,,,56.10A,NAFRev2,O,,,0,,,,,,
528455926,00022,52845592600022,O,2014-01-01,NN,,,2016-04-26T04:34:18,false,3,,4,,RTE,DE MAZEROLLES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,-0.530878,43.455285,0.74,street,Route de Mazerolles 64370 Arnos,64048_srwwpj,G,ROUTE DE MAZEROLLES,
533301297,00032,53330129700032,O,2013-08-02,,,,2013-12-13T03:26:30,true,2,MAISON REY,,,,LASVIGNOTTES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2013-12-15,F,AUBERGE CHEZ PAULETTE,,,,56.10A,NAFRev2,N,,,0,,,,,,
533776365,00017,53377636500017,O,2011-08-01,,,,2012-11-10T03:21:40,true,2,,4,,RTE,DE MAZEROLLES,64370,ARNOS,,LOT,64048,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,70.22Z,NAFRev2,N,-0.530878,43.455285,0.74,street,Route de Mazerolles 64370 Arnos,64048_srwwpj,G,ROUTE DE MAZEROLLES,
538027368,00017,53802736800017,O,2011-11-02,,,,2018-11-23T08:34:20,true,2,,1,,,CAMIN DE LAS HONTS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,43.32A,NAFRev2,N,-0.530155,43.452849,0.93,housenumber,1 Camin de Las Honts 64370 Arnos,64048_0070_00001,G,1 CAMIN DE LAS HONTS,
539136903,00017,53913690300017,O,2012-02-01,,,4520AA,2014-06-27T01:23:33,true,1,,,,,SAINTONGE,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,ALLO MECANO,45.20A,NAFRev2,N,-0.518997,43.46433,0.91,street,Chemin Saintonge 64370 Arnos,64048_nb39cp,G,CHEMIN SAINTONGE,
539990390,00012,53999039000012,O,2012-02-01,NN,,,2015-05-14T09:36:47,true,2,,,,,LASVIGNOTTES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2012-09-30,A,AUBERGE DU CIRCUIT - CHEZ PAULETTE,,,,56.10A,NAFRev2,N,,,0,,,,,,
782239784,00013,78223978400013,O,,NN,,,,true,1,,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
795001627,00012,79500162700012,O,2013-08-08,,,,2014-07-28T10:33:40,true,1,,1,,RTE,DU CIRCUIT,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,68.20B,NAFRev2,N,-0.527383,43.446897,0.82,housenumber,1 Route du Circuit 64370 Arnos,64048_lilrsf_00001,G,1 ROUTE DU CIRCUIT,
799920467,00013,79992046700013,O,2014-01-01,NN,,,2017-05-04T09:48:18,true,3,,4,,RTE,DE MAZEROLLES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,66.19A,NAFRev2,N,-0.530878,43.455285,0.74,street,Route de Mazerolles 64370 Arnos,64048_srwwpj,G,ROUTE DE MAZEROLLES,
800419178,00010,80041917800010,O,2014-01-20,,,,2019-06-20T09:57:49,true,2,,4,,RTE,DE MAZEROLLES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.20B,NAFRev2,N,-0.530878,43.455285,0.74,street,Route de Mazerolles 64370 Arnos,64048_srwwpj,G,ROUTE DE MAZEROLLES,
802131722,00018,80213172200018,O,2014-05-07,,,,2017-09-27T03:49:39,true,2,HONSET BERNER,,,CHE,RURAL,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,43.21A,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
809342454,00018,80934245400018,O,2015-01-19,,,,2015-02-04T14:03:29,true,1,,9,,,HONSET BERNER,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,-0.528571,43.455139,0.86,housenumber,9 Imp Honset Berner 64370 Arnos,64048_0015_00009,G,9 IMP HONSET BERNER,
809912124,00017,80991212400017,O,2013-11-07,,,,2015-03-02T14:15:53,true,1,,,,,MAIRIE,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818771156,00010,81877115600010,O,2016-02-10,,,,2016-11-08T03:24:56,true,2,PETROU ETAGE 1,,,RTE,DE BOUMOURT,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2016-10-07,F,IT WORKS BY G.SI.K,,,IT WORKS BY G.SI.K,47.99A,NAFRev2,N,,,0,,,,,,
819956434,00016,81995643400016,O,2016-04-18,,,,2016-04-28T08:26:55,true,1,CHEZ MR ET MME ARTIAQUE,3,,,CAMIN DE LAS HONTS,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,68.20B,NAFRev2,N,-0.530516,43.45269,0.93,housenumber,3 Camin de Las Honts 64370 Arnos,64048_0070_00003,G,3 CAMIN DE LAS HONTS,
821745692,00011,82174569200011,O,2016-07-20,,,,2016-12-07T11:47:32,true,1,,11,,,CAMI DE LA SERRA,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2016-07-20,A,AUBERGE PLUMES ET BULLES,,,PLUMES ET BULLES,56.10A,NAFRev2,N,-0.528883,43.448533,0.93,housenumber,11 Cami de la Serra 64370 Arnos,64048_0130_00011,G,11 CAMI DE LA SERRA,
841946478,00010,84194647800010,O,2018-06-26,,,,2018-08-29T11:44:11,true,1,,15,,,CARRERA DE BOUMOURT,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,47.99A,NAFRev2,N,-0.529978,43.453425,0.93,housenumber,15 Carrera de Boumourt 64370 Arnos,64048_yjnpic_00015,G,15 CARRERA DE BOUMOURT,
848170007,00019,84817000700019,O,2019-02-01,,,,2019-02-12T04:17:19,true,1,,18,,RTE,DE MAZEROLLES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,AR CONSEIL,70.22Z,NAFRev2,N,-0.530878,43.455285,0.71,street,Route de Mazerolles 64370 Arnos,64048_srwwpj,G,ROUTE DE MAZEROLLES,
851398792,00016,85139879200016,O,2018-11-14,,,,2019-06-06T20:03:30,true,1,,15,,,CARRERA DE BOUMOURT,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,94.99Z,NAFRev2,N,-0.529978,43.453425,0.93,housenumber,15 Carrera de Boumourt 64370 Arnos,64048_yjnpic_00015,G,15 CARRERA DE BOUMOURT,
879730950,00018,87973095000018,O,2014-10-17,,,,2019-12-12T09:32:43,true,1,CIRCUIT DE PAU-ARNOS,,,,,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
882855448,00016,88285544800016,O,2020-03-01,,,,2020-07-29T03:39:36,true,1,,18,,RTE,DE MAZEROLLES,64370,ARNOS,,,64048,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,VHAGYC,58.29C,NAFRev2,N,-0.530878,43.455285,0.71,street,Route de Mazerolles 64370 Arnos,64048_srwwpj,G,ROUTE DE MAZEROLLES,
