id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577020,2019-01-04,000001,Vente,5000,297,,RUE IGOR STRAVINSKI,0258,38340,38565,Voreppe,38,,,38565000AP0836,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.642091,45.291148
2019-577075,2019-01-10,000001,Vente,460000,263,,RUE DE BEAUVILLAGE,0029,38340,38565,Voreppe,38,,,38565000BH0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,864,0,S,sols,,,1405,5.632698,45.290777
2019-577113,2019-01-04,000001,Vente,142475,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,121,43.8,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-577113,2019-01-04,000001,Vente,142475,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577113,2019-01-04,000001,Vente,142475,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577120,2019-01-11,000001,Vente,136625,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577120,2019-01-11,000001,Vente,136625,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,127,43.8,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-577121,2019-01-15,000001,Vente,140425,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577121,2019-01-15,000001,Vente,140425,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,115,43.8,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-577121,2019-01-15,000001,Vente,140425,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577141,2019-01-22,000001,Vente,118000,11,,CHE DES BUISSIERES,0035,38340,38565,Voreppe,38,,,38565000BL0275,,,29,,35,,,,,,,,2,2,Appartement,66,3,,,,,,5.635728,45.29823
2019-577141,2019-01-22,000001,Vente,118000,9005,,AV HENRI CHAPAYS,0250,38340,38565,Voreppe,38,,,38565000BL0275,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635728,45.29823
2019-577161,2019-01-16,000001,Vente,140000,,,CHASSOLIERE,B018,38340,38565,Voreppe,38,,,38565000BC0290,,,29,47.59,,,,,,,,,1,2,Appartement,50,2,,,,,,5.646077,45.280703
2019-577178,2019-01-23,000001,Vente,16000,,,CHEMINET,B020,38340,38565,Voreppe,38,,,38565000AZ0055,,,,,,,,,,,,,0,,,,,T,terres,,,11305,5.64368,45.269457
2019-577180,2019-01-11,000001,Vente,229100,129,B,ALL DE BEAUREGARD,0580,38340,38565,Voreppe,38,,,38565000AV0286,,,43,25.72,,,,,,,,,1,3,Dépendance,,0,,,,,,5.650162,45.276429
2019-577180,2019-01-11,000001,Vente,229100,129,B,ALL DE BEAUREGARD,0580,38340,38565,Voreppe,38,,,38565000AV0286,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.650162,45.276429
2019-577180,2019-01-11,000001,Vente,229100,129,B,ALL DE BEAUREGARD,0580,38340,38565,Voreppe,38,,,38565000AV0286,,,63,83.4,,,,,,,,,1,2,Appartement,82,4,,,,,,5.650162,45.276429
2019-577181,2019-01-17,000001,Vente,478000,,,MALOSSANE,B061,38340,38565,Voreppe,38,,,38565000AH0478,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.640404,45.306556
2019-577181,2019-01-17,000001,Vente,478000,7,,CHE DES SOURCES,0499,38340,38565,Voreppe,38,,,38565000AH0553,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,5.640367,45.306403
2019-577191,2019-01-10,000001,Vente,154800,31,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000BK0293,,,44,73.12,,,,,,,,,1,2,Appartement,73,3,,,,,,,
2019-577191,2019-01-10,000001,Vente,154800,31,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000BK0293,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577192,2019-01-04,000001,Vente,391100,84,,CHE DE MALOSSANE,0321,38340,38565,Voreppe,38,,,38565000AH0521,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1077,5.6373,45.303279
2019-577192,2019-01-04,000001,Vente,391100,84,,CHE DE MALOSSANE,0321,38340,38565,Voreppe,38,,,38565000AH0521,,,,,,,,,,,,,0,1,Maison,180,8,J,jardins,POTAG,Jardin potager,486,5.6373,45.303279
2019-577192,2019-01-04,000001,Vente,391100,84,,CHE DE MALOSSANE,0321,38340,38565,Voreppe,38,,,38565000AH0521,,,,,,,,,,,,,0,1,Maison,180,8,BT,taillis simples,,,486,5.6373,45.303279
2019-577247,2019-01-30,000001,Vente,105000,55,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000BK0412,,,24,,33,52.25,,,,,,,2,2,Appartement,51,2,,,,,,5.63698,45.298865
2019-577247,2019-01-30,000001,Vente,105000,55,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000BK0412,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.63698,45.298865
2019-577256,2019-01-31,000001,Vente,210000,95,,RUE DE BRANDEGAUDIERE,0039,38340,38565,Voreppe,38,,,38565000BM0703,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,445,5.628936,45.292878
2019-577270,2019-01-23,000001,Vente,222000,19,,RUE LUCIEN GUETAL,0274,38340,38565,Voreppe,38,,,38565000AP0337,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,368,5.642596,45.289021
2019-577270,2019-01-23,000001,Vente,222000,,,BOURG VIEUX,B005,38340,38565,Voreppe,38,,,38565000AP0347,,,,,,,,,,,,,0,,,,,S,sols,,,828,5.64286,45.288859
2019-577285,2019-01-28,000001,Vente,720000,495,,RUE DU POMMARIN,0576,38340,38565,Voreppe,38,,,38565000AC0632,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1291,0,S,sols,,,2166,5.596264,45.314436
2019-577287,2019-01-17,000001,Vente,55000,,,LE CHEVALLON NORD,B022,38340,38565,Voreppe,38,,,38565000AV0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,5.650634,45.278116
2019-577287,2019-01-17,000001,Vente,55000,35,,IMP DOLOMIEU,0223,38340,38565,Voreppe,38,,,38565000AV0350,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.650435,45.278007
2019-577294,2019-01-28,000001,Vente,1000,,,L ILE DU PONT,B050,38340,38565,Voreppe,38,,,38565000BM0980,,,,,,,,,,,,,0,,,,,T,terres,,,624,5.619142,45.296245
2019-577294,2019-01-28,000001,Vente,1000,,,L ILE DU PONT,B050,38340,38565,Voreppe,38,,,38565000BM0981,,,,,,,,,,,,,0,,,,,T,terres,,,409,5.618943,45.296222
2019-577296,2019-02-01,000001,Vente,350000,41,,IMP CHARLES DE FOUCAULD,0095,38340,38565,Voreppe,38,,,38565000BH0424,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,560,5.639989,45.283195
2019-577358,2019-02-01,000001,Vente en l'état futur d'achèvement,225000,,,CHASSOLIERE,B018,38340,38565,Voreppe,38,,,38565000BC0290,,,13,,20,77.6,,,,,,,2,2,Appartement,78,4,,,,,,5.646077,45.280703
2019-577362,2019-02-04,000001,Vente,566100,30,,CHE DU PIGEONNIER,0391,38340,38565,Voreppe,38,,,38565000AZ0742,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1453,5.651626,45.266086
2019-577362,2019-02-04,000001,Vente,566100,,,LES GRANGES,B043,38340,38565,Voreppe,38,,,38565000AZ0743,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.65169,45.266046
2019-577362,2019-02-04,000001,Vente,566100,,,LES GRANGES,B043,38340,38565,Voreppe,38,,,38565000AZ0744,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.651387,45.266027
2019-577465,2019-02-08,000001,Vente,101000,86,,RUE DE L ISLE,0260,38340,38565,Voreppe,38,,,38565000BK0391,,,13,47.17,,,,,,,,,1,2,Appartement,46,2,,,,,,5.636449,45.297031
2019-577486,2019-02-07,000002,Vente,178000,98,,ALL DU 19 MARS 1962,0581,38340,38565,Voreppe,38,,,38565000BC0328,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,201,5.645453,45.280337
2019-577486,2019-02-07,000002,Vente,178000,,,CHASSOLIERE,B018,38340,38565,Voreppe,38,,,38565000BC0389,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.645295,45.280345
2019-577498,2019-02-13,000001,Vente,318000,9031,,IMP XAVIER BICHAT,0570,38340,38565,Voreppe,38,,,38565000BH0514,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,649,5.640184,45.284537
2019-577541,2019-02-08,000001,Vente en l'état futur d'achèvement,185000,,,LA ROCHE,B088,38340,38565,Voreppe,38,,,38565000AH0626,,,80,,,,,,,,,,1,,,,,,,,,,5.630595,45.30057
2019-577541,2019-02-08,000001,Vente en l'état futur d'achèvement,185000,,,LA ROCHE,B088,38340,38565,Voreppe,38,,,38565000AH0626,,,44,,,,,,,,,,1,,,,,,,,,,5.630595,45.30057
2019-577586,2019-01-31,000002,Vente,1200000,470,,AV DE JUIN 1940,0298,38340,38565,Voreppe,38,,,38565000BL0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,870,0,S,sols,,,2244,5.628292,45.300146
2019-577591,2019-02-19,000001,Vente,205000,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577591,2019-02-19,000001,Vente,205000,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,123,67.8,,,,,,,,,1,2,Appartement,67,3,,,,,,,
2019-577592,2019-02-21,000001,Vente,288060,98,,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0405,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.63529,45.2976
2019-577592,2019-02-21,000001,Vente,288060,98,,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0405,,,77,91.15,,,,,,,,,1,2,Appartement,79,4,,,,,,5.63529,45.2976
2019-577592,2019-02-21,000001,Vente,288060,98,,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0405,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.63529,45.2976
2019-577683,2019-02-15,000001,Vente,29000,,,MALOSSANE HAUT,B062,38340,38565,Voreppe,38,,,38565000AE0238,,,,,,,,,,,,,0,,,,,P,prés,,,6567,5.637798,45.308526
2019-577683,2019-02-15,000001,Vente,29000,,,MALOSSANE HAUT,B062,38340,38565,Voreppe,38,,,38565000AE0238,,,,,,,,,,,,,0,,,,,P,prés,,,6567,5.637798,45.308526
2019-577684,2019-02-15,000001,Vente,225000,,,NARDAN,B068,38340,38565,Voreppe,38,,,38565000BI0623,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.637726,45.294546
2019-577684,2019-02-15,000001,Vente,225000,,,NARDAN,B068,38340,38565,Voreppe,38,,,38565000BI0623,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.637726,45.294546
2019-577684,2019-02-15,000001,Vente,225000,,,NARDAN,B068,38340,38565,Voreppe,38,,,38565000BI0623,,,2,58,,,,,,,,,1,2,Appartement,58,2,,,,,,5.637726,45.294546
2019-577740,2019-02-22,000001,Vente,231900,280,A,ALL JEAN PAIN,0584,38340,38565,Voreppe,38,,,38565000AV0288,,,19,16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.650741,45.275208
2019-577740,2019-02-22,000001,Vente,231900,280,A,ALL JEAN PAIN,0584,38340,38565,Voreppe,38,,,38565000AV0288,,,35,,38,80.05,,,,,,,2,2,Appartement,78,4,,,,,,5.650741,45.275208
2019-577741,2019-02-26,000001,Vente terrain à bâtir,323550.7,,,LA ROCHE,B088,38340,38565,Voreppe,38,,,38565000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.630113,45.301013
2019-577741,2019-02-26,000001,Vente terrain à bâtir,323550.7,610,,AV HENRI CHAPAYS,0250,38340,38565,Voreppe,38,,,38565000AH0630,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,670,5.630255,45.301163
2019-577741,2019-02-26,000001,Vente terrain à bâtir,323550.7,,,LA ROCHE,B088,38340,38565,Voreppe,38,,,38565000AH0632,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.630014,45.301063
2019-577741,2019-02-26,000001,Vente terrain à bâtir,323550.7,,,LA ROCHE,B088,38340,38565,Voreppe,38,,,38565000AH0633,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.629748,45.301263
2019-577741,2019-02-26,000001,Vente terrain à bâtir,323550.7,,,LA ROCHE,B088,38340,38565,Voreppe,38,,,38565000AH0636,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.629784,45.301326
2019-577777,2019-02-19,000002,Echange,96000,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0625,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.634942,45.292603
2019-577777,2019-02-19,000002,Echange,96000,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0627,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.634906,45.29245
2019-577777,2019-02-19,000003,Echange,96000,61,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,,
2019-577777,2019-02-19,000003,Echange,96000,61,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,34,,,,,,,,,,1,2,Appartement,44,3,,,,,,,
2019-577777,2019-02-19,000003,Echange,96000,61,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577777,2019-02-19,000003,Echange,96000,61,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-577795,2019-02-20,000001,Vente,206010,9003,,RUE DE LA RESISTANCE,0465,38340,38565,Voreppe,38,,,38565000AD0426,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,832,5.617236,45.309218
2019-577795,2019-02-20,000001,Vente,206010,9003,,RUE DE LA RESISTANCE,0465,38340,38565,Voreppe,38,,,38565000AD0426,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,POTAG,Jardin potager,106,5.617236,45.309218
2019-577814,2019-01-24,000001,Vente,1342448,369,,RUE DU POMMARIN,0576,38340,38565,Voreppe,38,,,38565000AC0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7147,0,S,sols,,,5057,5.597859,45.313709
2019-577814,2019-01-24,000001,Vente,1342448,369,,RUE DU POMMARIN,0576,38340,38565,Voreppe,38,,,38565000AC0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7147,0,AG,terrains d'agrément,PARC,Parc,5943,5.597859,45.313709
2019-577824,2019-02-27,000001,Vente,206500,446,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000AH0407,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.637997,45.302756
2019-577824,2019-02-27,000001,Vente,206500,446,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000AH0492,,,18,,,,,,,,,,1,2,Appartement,77,4,,,,,,5.637789,45.302663
2019-577824,2019-02-27,000001,Vente,206500,446,,RUE DU BOUTET,0037,38340,38565,Voreppe,38,,,38565000AH0492,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.637789,45.302663
2019-577855,2019-02-22,000001,Vente,1000,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2019-577855,2019-02-22,000001,Vente,1000,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,,
2019-577906,2019-03-08,000001,Vente,201500,,,CHASSOLIERE,B018,38340,38565,Voreppe,38,,,38565000BC0290,,,18,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.646077,45.280703
2019-577906,2019-03-08,000001,Vente,201500,,,CHASSOLIERE,B018,38340,38565,Voreppe,38,,,38565000BC0290,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.646077,45.280703
2019-577912,2019-03-13,000001,Vente,174000,374,,AV HONORE DE BALZAC,0256,38340,38565,Voreppe,38,,,38565000BI0469,,,16,85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.639029,45.292552
2019-577912,2019-03-13,000001,Vente,174000,374,,AV HONORE DE BALZAC,0256,38340,38565,Voreppe,38,,,38565000BI0469,,,16,85,,,,,,,,,1,2,Appartement,85,4,,,,,,5.639029,45.292552
2019-577919,2019-03-04,000001,Vente,160000,561,B,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0475,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630341,45.295426
2019-577919,2019-03-04,000001,Vente,160000,9002,,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0475,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630341,45.295426
2019-577919,2019-03-04,000001,Vente,160000,9002,,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0475,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630341,45.295426
2019-577919,2019-03-04,000001,Vente,160000,9002,,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0475,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630341,45.295426
2019-577919,2019-03-04,000001,Vente,160000,561,B,RUE DU PORT,0416,38340,38565,Voreppe,38,,,38565000BL0475,,,35,64,,,,,,,,,1,2,Appartement,62,3,,,,,,5.630341,45.295426
2019-578030,2019-03-13,000001,Vente,150500,11,,CHE DES CIMENTS,0145,38340,38565,Voreppe,38,,,38565000AV0114,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,41,5.651571,45.276559
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.634438,45.292541
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0586,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.635118,45.293054
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.634877,45.293222
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,5.634478,45.293121
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,5.634984,45.293147
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.634904,45.2932
2019-578060,2019-03-14,000001,Vente,2,,,JACQUINIERE,B057,38340,38565,Voreppe,38,,,38565000BI0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,5.634589,45.29312
2019-578060,2019-03-14,000001,Vente,2,384,,RUE DE NARDAN,0349,38340,38565,Voreppe,38,,,38565000BI0611,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.634945,45.292779
2019-578060,2019-03-14,000001,Vente,2,354,,RUE DE NARDAN,0349,38340,38565,Voreppe,38,,,38565000BI0613,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.635002,45.29316
2019-578136,2019-03-15,000001,Vente,120000,49,,RUE DE L ISLE,0260,38340,38565,Voreppe,38,,,38565000BK0391,,,34,65.39,,,,,,,,,1,2,Appartement,64,3,,,,,,5.636449,45.297031
2019-578138,2019-03-13,000001,Vente,87650,78,,GR GRANDE RUE,0480,38340,38565,Voreppe,38,,,38565000BK0400,,,6,51.35,,,,,,,,,1,2,Appartement,60,2,,,,,,5.636993,45.297023
2019-578141,2019-03-22,000001,Vente,258000,197,,RUE DE SAINT OURS,0486,38340,38565,Voreppe,38,,,38565000BL0111,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,585,5.630587,45.297724
2019-578142,2019-03-28,000001,Vente,145000,11,,CHE DES BUISSIERES,0035,38340,38565,Voreppe,38,,,38565000BL0275,,,26,81.2,36,,,,,,,,2,2,Appartement,81,4,,,,,,5.635728,45.29823
2019-578142,2019-03-28,000001,Vente,145000,9005,,AV HENRI CHAPAYS,0250,38340,38565,Voreppe,38,,,38565000BL0275,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635728,45.29823
2019-578143,2019-03-25,000001,Vente,121100,155,,CHE DES BUIS,0032,38340,38565,Voreppe,38,,,38565000BL0106,,,28,,35,55.77,,,,,,,2,2,Appartement,46,3,,,,,,5.630347,45.29863
2019-578219,2019-03-05,000001,Vente,195000,14,,ALL DU 19 MARS 1962,0581,38340,38565,Voreppe,38,,,38565000BC0338,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,224,5.645461,45.281102
2019-578262,2019-03-29,000001,Vente,180000,37,,RUE DES MARTYRS,0317,38340,38565,Voreppe,38,,,38565000BN0572,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.625619,45.303282
2019-578262,2019-03-29,000001,Vente,180000,37,,RUE DES MARTYRS,0317,38340,38565,Voreppe,38,,,38565000BN0572,,,1,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.625619,45.303282
2019-578262,2019-03-29,000001,Vente,180000,,,LA TIVOLIERE,B099,38340,38565,Voreppe,38,,,38565000BN0913,,,,,,,,,,,,,0,,,,,P,prés,,,758,5.625566,45.303031
2019-578262,2019-03-29,000001,Vente,180000,,,LA TIVOLIERE,B099,38340,38565,Voreppe,38,,,38565000BN0915,,,,,,,,,,,,,0,,,,,S,sols,,,296,5.625683,45.302974
2019-578270,2019-02-12,000001,Vente en l'état futur d'achèvement,271000,,,MORLETIERE,B067,38340,38565,Voreppe,38,,,38565000BC0376,,,58,,7,,,,,,,,2,2,Appartement,85,4,,,,,,,
2019-578300,2019-04-01,000001,Vente,158500,183,,ALL DU 19 MARS 1962,0581,38340,38565,Voreppe,38,,,38565000BC0368,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,125,5.645928,45.279648
2019-578326,2019-04-05,000001,Vente,13533,,,LES GLAIRONS,B040,38340,38565,Voreppe,38,,,38565000AB0058,,,,,,,,,,,,,0,,,,,T,terres,,,10410,5.598785,45.308225
2019-578327,2019-04-05,000002,Vente,47600,,,LES GLAIRONS,B040,38340,38565,Voreppe,38,,,38565000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,22020,5.60552,45.306088
2019-578327,2019-04-05,000002,Vente,47600,,,LES GLAIRONS,B040,38340,38565,Voreppe,38,,,38565000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,13344,5.603823,45.305678
2019-578327,2019-04-05,000002,Vente,47600,,,LES GLAIRONS,B040,38340,38565,Voreppe,38,,,38565000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,554,5.604509,45.30511
2019-578353,2019-04-04,000001,Vente,2000,12,,PL DEBELLE,0160,38340,38565,Voreppe,38,,,38565000BK0506,,2,,,,,,,,,,,0,,,,,,,,,,5.636355,45.297512
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0682,,,,,,,,,,,,,0,,,,,S,sols,,,775,5.654088,45.267085
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,404,5.65392,45.267029
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,404,5.65392,45.267029
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,404,5.65392,45.267029
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,404,5.65392,45.267029
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,404,5.65392,45.267029
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,5.65392,45.267029
2019-578363,2019-03-29,000001,Vente,300000,23,,CHE DU PIT,0394,38340,38565,Voreppe,38,,,38565000AX0683,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,5.65392,45.267029
2019-578383,2019-03-22,000001,Vente,144000,,,L HOIRIE,B047,38340,38565,Voreppe,38,,,38565000BH0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,,
2019-578406,2019-04-05,000001,Vente,50000,49,,RUE DE L ISLE,0260,38340,38565,Voreppe,38,,,38565000BK0391,,,31,31.2,,,,,,,,,1,2,Appartement,30,1,,,,,,5.636449,45.297031
2019-578428,2019-04-08,000001,Vente,181000,19,,ALL DU GRAND SOM,0582,38340,38565,Voreppe,38,,,38565000BC0300,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,191,5.645135,45.280942
2019-578437,2019-04-08,000001,Vente,4000,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-578474,2019-04-08,000001,Vente,208890,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,103,,,,,,,,,,1,2,Appartement,80,4,,,,,,,
2019-578474,2019-04-08,000001,Vente,208890,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-578500,2019-03-29,000002,Vente,310000,289,,CHE DE L ILE ROSE,0278,38340,38565,Voreppe,38,,,38565000BM0908,,,,,,,,,,,,,0,1,Maison,176,3,S,sols,,,442,5.617658,45.297495
2019-578500,2019-03-29,000002,Vente,310000,,,L ILE DU PONT,B050,38340,38565,Voreppe,38,,,38565000BM0911,,,,,,,,,,,,,0,,,,,S,sols,,,1424,5.617319,45.297353
2019-578515,2019-03-26,000001,Vente,1184040,,,L HOIRIE,B047,38340,38565,Voreppe,38,,,38565000BH1017,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.638661,45.290454
2019-578515,2019-03-26,000001,Vente,1184040,,,L HOIRIE,B047,38340,38565,Voreppe,38,,,38565000BH1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.639592,45.290289
2019-578515,2019-03-26,000001,Vente,1184040,,,L HOIRIE,B047,38340,38565,Voreppe,38,,,38565000BH1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4221,5.639129,45.290702
2019-578515,2019-03-26,000001,Vente,1184040,,,L HOIRIE,B047,38340,38565,Voreppe,38,,,38565000BH1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,5.6389,45.290339
2019-578552,2019-04-15,000001,Vente,3000,93,,RUE MARGUERITE HURE,0600,38340,38565,Voreppe,38,,,38565000BI0574,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-578561,2019-04-02,000001,Vente,1500000,,,L ILE CHATAGNON,B049,38340,38565,Voreppe,38,,,38565000AC0561,,,,,,,,,,,,,0,,,,,S,sols,,,15291,5.598058,45.314993
2019-578591,2019-04-18,000001,Vente,210000,222,,RTE DE VEUREY,0535,38340,38565,Voreppe,38,,,38565000BC0065,,,4,111.55,,,,,,,,,1,2,Appartement,113,2,,,,,,5.646945,45.275354
2019-578591,2019-04-18,000001,Vente,210000,,,MORLETIERE,B067,38340,38565,Voreppe,38,,,38565000BC0273,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.646808,45.275372
2019-578646,2019-04-11,000001,Vente,90000,136,,AV DE STALINGRAD,0500,38340,38565,Voreppe,38,,,38565000BI0003,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,5.634918,45.296811
2019-578686,2019-04-19,000001,Vente,274000,52,,CHE DES ILES,0259,38340,38565,Voreppe,38,,,38565000BM0833,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1069,5.627904,45.297721
2019-578688,2019-04-19,000001,Vente,137000,28,,IMP DOLOMIEU,0223,38340,38565,Voreppe,38,,,38565000AV0351,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,59,5.650481,45.277951