siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802541,00014,21180254100014,O,1983-03-01,03,2017,,2019-11-14T14:00:22,true,4,,13,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.490594,47.02659,0.94,housenumber,13 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00013,G,13 RUE DE LA MAIRIE,
211802541,00022,21180254100022,O,1983-12-21,01,2017,,2019-11-14T14:00:22,false,4,,11,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.490305,47.026735,0.94,housenumber,11 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00011,G,11 RUE DE LA MAIRIE,
261802946,00010,26180294600010,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,2,MAIRIE,13,,RUE,MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.490594,47.02659,0.86,housenumber,13 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00013,G,13 RUE DE LA MAIRIE,
308229194,00029,30822919400029,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,COULON,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,2.45301,47.020192,0.91,street,Lieu Dit Coulon 18340 Soye-en-Septaine,18254_gtfip3,G,LIEU DIT COULON,
317059459,00014,31705945900014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,DE CROSSES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,67.2Z,NAF1993,N,2.498651,47.023587,0.81,street,Route de Crosses 18340 Soye-en-Septaine,18254_0015,G,ROUTE DE CROSSES,
317612729,00010,31761272900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,COULON,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.45301,47.020192,0.91,street,Lieu Dit Coulon 18340 Soye-en-Septaine,18254_gtfip3,G,LIEU DIT COULON,
320154933,00016,32015493300016,O,1980-10-01,,,,2019-11-14T14:00:22,false,3,,,,,LA SAUTELLERIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.482371,47.025056,0.45,street,Les Terres de la Tuilerie 18340 Soye-en-Septaine,18254_b048,G,LES TERRES DE LA TUILERIE,
320154933,00024,32015493300024,O,2005-01-01,01,2017,,2019-11-14T14:00:22,true,2,,,,LD,LE TREMBLAY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.486361,47.028068,0.94,street,Le Tremblay 18340 Soye-en-Septaine,18254_a3i439,G,LE TREMBLAY,
323963363,00045,32396336300045,O,2004-04-01,NN,,,2019-11-14T14:00:22,false,4,,13,,RUE,DU RIOT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.99C,NAFRev2,O,2.492586,47.025698,0.94,housenumber,13 Rue du Riot 18340 Soye-en-Septaine,18254_0085_00013,G,13 RUE DU RIOT,
324435387,00018,32443538700018,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.4908,47.026146,0.6,street,Bourg de Soye 18340 Soye-en-Septaine,18254_b012,G,BOURG DE SOYE,
327411419,00010,32741141900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE TREMBLAY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.486361,47.028068,0.94,street,Le Tremblay 18340 Soye-en-Septaine,18254_a3i439,G,LE TREMBLAY,
327582664,00014,32758266400014,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES ROSIERS,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.483633,47.029683,0.4,street,Les Terroirs d'En Haut 18340 Soye-en-Septaine,18254_b051,G,LES TERROIRS D EN HAUT,
328661756,00036,32866175600036,O,2001-02-01,,,,2019-11-14T14:00:22,true,1,,5,,RTE,D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,52.4H,NAF1993,N,2.491208,47.02928,0.81,housenumber,5 Route d'Osmoy 18340 Soye-en-Septaine,18254_0073_00005,G,5 ROUTE D OSMOY,
329317408,00014,32931740800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329724421,00014,32972442100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CIDEX JO5,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332239763,00011,33223976300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,01.80,NAP,N,2.488887,47.028038,0.81,street,Route de Bourges 18340 Soye-en-Septaine,18254_0008,G,ROUTE DE BOURGES,
333377000,00026,33337700000026,O,1991-11-01,NN,,,2019-11-14T14:00:22,true,7,LOT DE LA GARENNE,,,RTE,DE CROSSES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,49.41B,NAFRev2,N,2.498651,47.023587,0.81,street,Route de Crosses 18340 Soye-en-Septaine,18254_0015,G,ROUTE DE CROSSES,
340882364,00011,34088236400011,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,COULON,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45301,47.020192,0.91,street,Lieu Dit Coulon 18340 Soye-en-Septaine,18254_gtfip3,G,LIEU DIT COULON,
341381085,00024,34138108500024,O,1996-01-08,NN,,,2019-11-14T14:00:22,false,4,,,,,DOMAINE DE COULON,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.451917,47.019645,0.77,street,Domaine et Moulin de Coulo 18340 Soye-en-Septaine,18254_b022,G,DOMAINE ET MOULIN DE COULO,
352698518,00011,35269851800011,O,1989-09-02,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE BOURGES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.61Z,NAFRev2,N,2.488887,47.028038,0.81,street,Route de Bourges 18340 Soye-en-Septaine,18254_0008,G,ROUTE DE BOURGES,
353533862,00010,35353386200010,O,1990-01-04,01,2017,,2019-11-14T14:00:22,true,3,,1,,RUE,SAINT MARC,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.48931,47.025895,0.93,housenumber,1 Rue de Saint Marc 18340 Soye-en-Septaine,18254_0094_00001,G,1 RUE DE SAINT MARC,
353533862,00028,35353386200028,O,2016-01-24,,,,2019-11-14T14:00:22,false,1,,1,,RUE,ST MARC,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,68.20B,NAFRev2,N,2.48931,47.025895,0.8,housenumber,1 Rue de Saint Marc 18340 Soye-en-Septaine,18254_0094_00001,G,1 RUE DE SAINT MARC,
378136147,00014,37813614700014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,CHE,DE ST MARC,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.08,NAP,N,2.488916,47.02569,0.69,street,Chemin de Saint Marc 18340 Soye-en-Septaine,18254_0093,G,CHEMIN DE SAINT MARC,
378243646,00015,37824364600015,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE TREMBLAY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,2.486361,47.028068,0.94,street,Le Tremblay 18340 Soye-en-Septaine,18254_a3i439,G,LE TREMBLAY,
380325373,00021,38032537300021,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,FERME DE COULLONS,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.452935,47.019924,0.44,locality,Les Terres de Coulon 18340 Soye-en-Septaine,18254_b047,G,LES TERRES DE COULON,
380622217,00020,38062221700020,O,2001-02-22,NN,,,2019-11-14T14:00:22,false,3,,5,,RTE,D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.491208,47.02928,0.81,housenumber,5 Route d'Osmoy 18340 Soye-en-Septaine,18254_0073_00005,G,5 ROUTE D OSMOY,
384359188,00016,38435918800016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,COULON,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.45301,47.020192,0.91,street,Lieu Dit Coulon 18340 Soye-en-Septaine,18254_gtfip3,G,LIEU DIT COULON,
384702148,00030,38470214800030,O,1997-03-03,NN,,,2019-11-14T14:00:22,false,4,,14,,RUE,DU RIOT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,60.2B,NAF1993,O,2.492572,47.025609,0.94,housenumber,14 Rue du Riot 18340 Soye-en-Septaine,18254_0085_00014,G,14 RUE DU RIOT,
387756760,00014,38775676000014,O,1985-10-08,NN,,,2019-11-14T14:00:22,true,3,,,,,CAFE MARECHAL,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2256036,48.8409759,0.88,poi.cafe,Le Maréchal (Café) Boulogne-Billancourt,https://osm.org/node/864662454,G,,
389254236,00026,38925423600026,O,2007-11-01,,,,2019-11-14T14:00:22,true,3,,6,,,LES TERROIRS D EN HAUT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,66.29Z,NAFRev2,N,2.484902,47.030522,0.94,housenumber,6 Les Terroirs d'En Haut 18340 Soye-en-Septaine,18254_b051_00006,G,6 LES TERROIRS D EN HAUT,
389270091,00017,38927009100017,O,1992-11-25,NN,,,2019-11-14T14:00:22,true,1,,,,,LE DOMAINE NEUF,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.1A,NAF1993,N,2.451917,47.019645,0.47,street,Domaine et Moulin de Coulo 18340 Soye-en-Septaine,18254_b022,G,DOMAINE ET MOULIN DE COULO,
391581352,00039,39158135200039,O,2016-08-20,,,4391BZ,2019-11-14T14:00:22,true,2,,,,,LIEUDIT COULON,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.91B,NAFRev2,N,2.45301,47.020192,0.91,street,Lieu Dit Coulon 18340 Soye-en-Septaine,18254_gtfip3,G,LIEU DIT COULON,
398484832,00017,39848483200017,O,1994-10-01,NN,,,2019-11-14T14:00:22,false,3,LA REGIE,,,,LE BOURG,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.1F,NAF1993,N,2.4908,47.026146,0.6,street,Bourg de Soye 18340 Soye-en-Septaine,18254_b012,G,BOURG DE SOYE,
399842491,00017,39984249100017,O,,NN,,,2019-11-14T14:00:22,true,1,,16,,RTE,D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,60.2L,NAF1993,N,2.490538,47.028835,0.81,housenumber,16 Route d'Osmoy 18340 Soye-en-Septaine,18254_0073_00016,G,16 ROUTE D OSMOY,
401305990,00020,40130599000020,O,2011-06-09,,,,2019-11-14T14:00:22,true,1,,6,,,LES TERROIRS D'EN HAUT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,68.20B,NAFRev2,N,2.484902,47.030522,0.94,housenumber,6 Les Terroirs d'En Haut 18340 Soye-en-Septaine,18254_b051_00006,G,6 LES TERROIRS D EN HAUT,
403366362,00016,40336636200016,O,1996-01-08,NN,,,2019-11-14T14:00:22,true,3,,,,,LA SAUTELLERIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.482371,47.025056,0.45,street,Les Terres de la Tuilerie 18340 Soye-en-Septaine,18254_b048,G,LES TERRES DE LA TUILERIE,
403774151,00019,40377415100019,O,1996-01-16,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,2.4908,47.026146,0.6,street,Bourg de Soye 18340 Soye-en-Septaine,18254_b012,G,BOURG DE SOYE,
403846496,00012,40384649600012,O,1995-11-01,NN,,,2019-11-14T14:00:22,true,3,CIDEX J 10,6,,IMP,DES BRIERS,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.48754,47.029381,0.57,housenumber,6 Impasse des Brueres 18340 Soye-en-Septaine,18254_0010_00006,G,6 IMPASSE DES BRUERES,
404068330,00012,40406833000012,O,,NN,,,2019-11-14T14:00:22,true,1,,6,,RTE,DE BOURGES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,22.2G,NAF1993,N,2.488635,47.028536,0.83,housenumber,6 Route de Bourges 18340 Soye-en-Septaine,18254_0008_00006,G,6 ROUTE DE BOURGES,
407658566,00010,40765856600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,91.3E,NAF1993,O,2.489249,47.027512,0.91,street,Rue de la Mairie 18340 Soye-en-Septaine,18254_0060,G,RUE DE LA MAIRIE,
411657505,00011,41165750500011,O,1997-01-01,,,,2019-11-14T14:00:22,false,3,,6,,RTE,DE BOURGES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,2.488635,47.028536,0.83,housenumber,6 Route de Bourges 18340 Soye-en-Septaine,18254_0008_00006,G,6 ROUTE DE BOURGES,
411657505,00029,41165750500029,O,1997-10-06,NN,,,2019-11-14T14:00:22,true,3,,6,,,LOTISSEMENT LA GARENNE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.496063,47.023743,0.55,housenumber,6 La Garenne 18340 Soye-en-Septaine,18254_sswteh_00006,G,6 LA GARENNE,
412459331,00028,41245933100028,O,2007-10-31,,,,2019-11-14T14:00:22,true,1,,1,,RTE,DE PLAIMPIED,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,68.20B,NAFRev2,N,2.488807,47.027274,0.84,housenumber,1 Route de Plaimpied 18340 Soye-en-Septaine,18254_0078_00001,G,1 ROUTE DE PLAIMPIED,
414107987,00011,41410798700011,O,1997-07-19,,,,2019-11-14T14:00:22,false,3,,21,,RTE,DE CROSNES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,2.503507,47.021919,0.69,housenumber,21 Route de Crosses 18340 Soye-en-Septaine,18254_0015_00021,G,21 ROUTE DE CROSSES,
415393586,00029,41539358600029,O,1999-04-01,NN,,,2019-11-14T14:00:22,false,4,,2,,RUE,DU RIOT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,85.1C,NAF1993,N,2.492572,47.025609,0.94,housenumber,2 Rue du Riot 18340 Soye-en-Septaine,18254_0085_00002,G,2 RUE DU RIOT,
418572517,00021,41857251700021,O,2006-03-03,,,,2019-11-14T14:00:22,true,2,DOMAINE DE COULON,,,,,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451917,47.019645,0.77,street,Domaine et Moulin de Coulo 18340 Soye-en-Septaine,18254_b022,D,DOMAINE ET MOULIN DE COULO,
422941294,00015,42294129400015,O,1999-05-17,NN,,,2019-11-14T14:00:22,false,3,,10,,RUE,DU RIOT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2004-08-11,F,JOANA,,,,93.0N,NAFRev1,N,2.492417,47.026358,0.94,housenumber,10 Rue du Riot 18340 Soye-en-Septaine,18254_0085_00010,G,10 RUE DU RIOT,
425015732,00026,42501573200026,O,2002-05-29,NN,,,2019-11-14T14:00:22,true,3,COULONS,,,,,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.45301,47.020192,0.68,street,Lieu Dit Coulon 18340 Soye-en-Septaine,18254_gtfip3,D,LIEU DIT COULON,
431786763,00026,43178676300026,O,2001-05-16,01,2016,4332BB,2019-11-14T14:00:22,true,6,,9,,LOT,LA GARENNE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.32B,NAFRev2,O,2.495921,47.023657,0.74,housenumber,9 La Garenne 18340 Soye-en-Septaine,18254_sswteh_00009,G,9 LA GARENNE,
438295511,00010,43829551100010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,27,,RTE,DE PLAIMPIED,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2005-07-14,F,,,,,01.1A,NAFRev1,N,2.479818,47.023153,0.85,housenumber,27 Route de Plaimpied 18340 Soye-en-Septaine,18254_0078_00027,G,27 ROUTE DE PLAIMPIED,
440493450,00017,44049345000017,O,2001-12-26,NN,,,2019-11-14T14:00:22,true,3,,9,,RTE,DU TREMBLAY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.486261,47.027757,0.79,housenumber,9 Rue du Tremblay 18340 Soye-en-Septaine,18254_0115_00009,G,9 RUE DU TREMBLAY,
441036753,00016,44103675300016,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,3,RATTACHEMENT MAIRIE,13,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,52.6E,NAFRev1,N,2.490594,47.02659,0.94,housenumber,13 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00013,G,13 RUE DE LA MAIRIE,
443323613,00010,44332361300010,O,2002-08-27,NN,,,2019-11-14T14:00:22,true,3,,19,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491257,47.0261,0.94,housenumber,19 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00019,G,19 RUE DE LA MAIRIE,
443380209,00017,44338020900017,O,2002-09-03,NN,,,2019-11-14T14:00:22,true,3,,3,,RTE,D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.490436,47.028742,0.81,housenumber,3 Route d'Osmoy 18340 Soye-en-Septaine,18254_0073_00003,G,3 ROUTE D OSMOY,
444630701,00019,44463070100019,O,2002-11-27,11,2017,3320BZ,2019-11-14T14:00:22,true,4,,21,,RTE,DE PLAIMPIED,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,33.20B,NAFRev2,O,2.4819,47.024358,0.85,housenumber,21 Route de Plaimpied 18340 Soye-en-Septaine,18254_0078_00021,G,21 ROUTE DE PLAIMPIED,
444669147,00050,44466914700050,O,2012-11-15,,,,2019-11-14T14:00:22,true,1,,1,,RTE,DE PLAIMPIED,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.49Z,NAFRev2,N,2.488807,47.027274,0.84,housenumber,1 Route de Plaimpied 18340 Soye-en-Septaine,18254_0078_00001,G,1 ROUTE DE PLAIMPIED,
450212246,00026,45021224600026,O,2011-07-18,,,4312AZ,2019-11-14T14:00:22,false,1,,19,,RTE,DE LA SEIGNEURIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,43.12A,NAFRev2,N,2.501794,47.022531,0.6,street,La Seigneurie 18340 Soye-en-Septaine,18254_wmttrn,G,LA SEIGNEURIE,
452689052,00028,45268905200028,O,2008-02-01,,,,2019-11-14T14:00:22,true,2,,3,,ALL,DE SAINT MARC,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59B,NAFRev2,N,2.490876,47.025908,0.76,housenumber,3 Allee Saint Marc 18340 Soye-en-Septaine,18254_0092_00003,G,3 ALLEE SAINT MARC,
452885007,00032,45288500700032,O,2009-12-10,,,,2019-11-14T14:00:22,true,1,,14,,RTE,DE BOURGES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,46.19B,NAFRev2,N,2.485253,47.029054,0.84,housenumber,14 Route de Bourges 18340 Soye-en-Septaine,18254_0008_00014,G,14 ROUTE DE BOURGES,
479095150,00013,47909515000013,O,2004-10-01,NN,,,2019-11-14T14:00:22,true,4,,7,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,56.10A,NAFRev2,O,2.48952,47.027153,0.94,housenumber,7 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00007,G,7 RUE DE LA MAIRIE,
482395738,00016,48239573800016,O,2005-04-01,NN,,,2019-11-14T14:00:22,true,4,,7,,RTE,DE BOURGES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,2.488341,47.028617,0.83,housenumber,7 Route de Bourges 18340 Soye-en-Septaine,18254_0008_00007,G,7 ROUTE DE BOURGES,
483374674,00016,48337467400016,O,2005-06-30,,,,2019-11-14T14:00:22,false,3,,1,,RTE,DE PLAIMPIED,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,70.10Z,NAFRev2,N,2.488807,47.027274,0.84,housenumber,1 Route de Plaimpied 18340 Soye-en-Septaine,18254_0078_00001,G,1 ROUTE DE PLAIMPIED,
484170535,00013,48417053500013,O,2005-10-01,,,,2019-11-14T14:00:22,false,4,,11,,,LOTISSEMENT LA GARENNE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2010-10-29,F,MEDYAEVENT,,,,93.29Z,NAFRev2,N,2.495695,47.023644,0.57,housenumber,11 La Garenne 18340 Soye-en-Septaine,18254_sswteh_00011,G,11 LA GARENNE,
489651752,00011,48965175200011,O,2006-03-29,02,2017,3250AA,2019-11-14T14:00:22,true,3,ROUTE DE CROSSES,36,,PL,DE LA SEIGNEURERIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,32.50A,NAFRev2,O,2.498634,47.023586,0.65,street,La Seigneurerie 18340 Soye-en-Septaine,18254_invd1h,G,LA SEIGNEURERIE,
490297546,00049,49029754600049,O,2014-12-10,,,,2019-11-14T14:00:22,true,1,,19,,RUE,DES PIERROTS,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,93.12Z,NAFRev2,N,2.495681,47.024346,0.94,housenumber,19 Rue des Pierrots 18340 Soye-en-Septaine,18254_0075_00019,G,19 RUE DES PIERROTS,
491925335,00029,49192533500029,O,2014-01-01,,,,2019-11-14T14:00:22,false,3,,8,,,ROUTE D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.21A,NAFRev2,N,2.490275,47.028607,0.94,housenumber,8 Route d'Osmoy 18340 Soye-en-Septaine,18254_0073_00008,G,8 ROUTE D OSMOY,
501843528,00032,50184352800032,O,2012-04-10,,,,2019-11-14T14:00:22,true,3,,2,,RTE,DE CROSSES,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.41Z,NAFRev2,N,2.498966,47.023761,0.83,housenumber,2 Route de Crosses 18340 Soye-en-Septaine,18254_0015_00002,G,2 ROUTE DE CROSSES,
503659161,00015,50365916100015,O,2008-04-15,,,,2019-11-14T14:00:22,false,2,,13,,RUE,DU RIOT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,2.492586,47.025698,0.94,housenumber,13 Rue du Riot 18340 Soye-en-Septaine,18254_0085_00013,G,13 RUE DU RIOT,
503889032,00010,50388903200010,O,2008-04-14,,,,2019-11-14T14:00:22,true,2,LA REGIE,1,,RTE,DE PLAIMPIED,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,58.11Z,NAFRev2,N,2.488807,47.027274,0.84,housenumber,1 Route de Plaimpied 18340 Soye-en-Septaine,18254_0078_00001,G,1 ROUTE DE PLAIMPIED,
511331191,00029,51133119100029,O,2015-03-01,,,,2019-11-14T14:00:22,false,1,,19,,RUE,DES PIERROTS,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,90.03B,NAFRev2,N,2.495681,47.024346,0.94,housenumber,19 Rue des Pierrots 18340 Soye-en-Septaine,18254_0075_00019,G,19 RUE DES PIERROTS,
512180761,00029,51218076100029,O,2015-09-22,,,,2019-11-14T14:00:22,true,2,,9,,RUE,DES PIERROTS,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,45.20A,NAFRev2,N,2.494024,47.024659,0.94,housenumber,9 Rue des Pierrots 18340 Soye-en-Septaine,18254_0075_00009,G,9 RUE DES PIERROTS,
512939422,00014,51293942200014,O,2009-06-08,,,,2019-11-14T14:00:22,true,1,,19,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,59.11B,NAFRev2,N,2.491257,47.0261,0.94,housenumber,19 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00019,G,19 RUE DE LA MAIRIE,
513763169,00010,51376316900010,O,2009-07-23,,,,2019-11-14T14:00:22,true,2,,1,,,LES TERROIRS D'EN HAUT,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.483633,47.029683,0.94,housenumber,1 Les Terroirs d'En Haut 18340 Soye-en-Septaine,18254_b051_00001,G,1 LES TERROIRS D EN HAUT,
519233035,00038,51923303500038,O,2016-12-30,,,,2019-11-14T14:00:22,false,1,,,,RTE,D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,35.11Z,NAFRev2,N,2.490098,47.028436,0.78,street,Route d'Osmoy 18340 Soye-en-Septaine,18254_0073,G,ROUTE D OSMOY,
521097055,00011,52109705500011,O,2010-03-04,,,,2019-11-14T14:00:22,true,1,,,,,LA SAUTELLERIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,68.20B,NAFRev2,N,2.482371,47.025056,0.45,street,Les Terres de la Tuilerie 18340 Soye-en-Septaine,18254_b048,G,LES TERRES DE LA TUILERIE,
524261922,00024,52426192200024,O,2014-07-31,,,,2019-11-14T14:00:22,false,1,,,,RTE,D'OSMOY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,35.11Z,NAFRev2,N,2.490098,47.028436,0.78,street,Route d'Osmoy 18340 Soye-en-Septaine,18254_0073,G,ROUTE D OSMOY,
525021804,00014,52502180400014,O,2010-09-01,,,,2019-11-14T14:00:22,false,2,,,,,LE TREMBLAY,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,46.18Z,NAFRev2,N,2.486361,47.028068,0.94,street,Le Tremblay 18340 Soye-en-Septaine,18254_a3i439,G,LE TREMBLAY,
528457872,00018,52845787200018,O,2010-09-29,,,,2019-11-14T14:00:22,false,2,,2,,RUE,DE LA MAIRIE,18340,SOYE-EN-SEPTAINE,,,18254,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,01.11Z,NAFRev2,N,2.489599,47.026663,0.94,housenumber,2 Rue de la Mairie 18340 Soye-en-Septaine,18254_0060_00002,G,2 RUE DE LA MAIRIE,