id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117109,2020-01-08,000001,Vente,704.8,,,LES RENGUES,B140,12800,12262,Sauveterre-de-Rouergue,12,,,122620000A0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,2.310467,44.215435
2020-117109,2020-01-08,000001,Vente,704.8,,,LES ROUCASSOUS,B143,12800,12262,Sauveterre-de-Rouergue,12,,,122620000A0436,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,2.310272,44.215308
2020-117207,2020-01-13,000001,Vente,3000,,,LIGUETTE,B087,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,4235,2.321325,44.273125
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DE REBINTIN,B131,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,2460,2.321987,44.26491
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DE REBINTIN,B131,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0319,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2100,2.328534,44.261047
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DE REBINTIN,B131,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0321,,,,,,,,,,,,,0,,,,,T,terres,,,7510,2.32942,44.260604
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DE REBINTIN,B131,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0329,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8200,2.330684,44.259765
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DE REBINTIN,B131,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,1860,2.33064,44.26033
2020-117207,2020-01-13,000001,Vente,3000,,,REBINTIN,B139,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0380,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.323264,44.266719
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DE REBINTIN,B131,12800,12262,Sauveterre-de-Rouergue,12,,,122620000C0505,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.33031,44.26019
2020-117207,2020-01-13,000001,Vente,3000,,,LA PRADE,B124,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0081,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3230,2.31264,44.270261
2020-117207,2020-01-13,000001,Vente,3000,,,LA PRADE,B124,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,6130,2.316563,44.269554
2020-117207,2020-01-13,000001,Vente,3000,,,LA BESSADE,B012,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,2.309718,44.272353
2020-117207,2020-01-13,000001,Vente,3000,,,LA BESSADE,B012,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4920,2.309307,44.270865
2020-117207,2020-01-13,000001,Vente,3000,,,PUECH DES PLACES,B134,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,6320,2.318991,44.27472
2020-117207,2020-01-13,000001,Vente,3000,,,BOIS GRAND,B017,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0348,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,520,2.312542,44.274518
2020-117319,2020-01-30,000001,Vente,124500,,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0553,,,,,,,,,,,,,0,,,,,P,prés,,,754,2.300613,44.227034
2020-117319,2020-01-30,000001,Vente,124500,,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0555,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.300338,44.227178
2020-117319,2020-01-30,000001,Vente,124500,,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0556,,,,,,,,,,,,,0,,,,,S,sols,,,406,2.300158,44.22706
2020-117319,2020-01-30,000001,Vente,124500,5217,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0558,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,612,2.300314,44.22688
2020-117404,2020-01-28,000001,Vente,9000,,,LA LONGAGNE,B090,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0590,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.31774,44.276578
2020-117404,2020-01-28,000001,Vente,9000,,,LA LONGAGNE,B090,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,742,2.31774,44.276578
2020-117483,2020-01-10,000001,Vente,67.39,,,SANDRAL,B148,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0922,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,293,2.299863,44.213865
2020-117761,2020-02-26,000001,Vente,12088,,,MERGOU,B099,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0211,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3250,2.318429,44.258869
2020-117761,2020-02-26,000001,Vente,12088,,,MERGOU,B099,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,11860,2.317316,44.258909
2020-117831,2020-03-09,000001,Vente,20000,,,SAUVETERRE,B152,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B1027,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.318657,44.220545
2020-117910,2020-03-27,000001,Vente,50000,,,JOUELS,B075,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0551,,,,,,,,,,,,,0,,,,,J,jardins,,,333,2.326154,44.253657
2020-117910,2020-03-27,000001,Vente,50000,5314,,JOUELS,B075,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0561,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,70,2.325159,44.253716
2020-117910,2020-03-27,000001,Vente,50000,,,JOUELS,B075,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0872,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.325139,44.253809
2020-118251,2020-05-22,000001,Vente,159000,,,LE PUECH,B129,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,44078,2.313737,44.259549
2020-118251,2020-05-22,000001,Vente,159000,,,LE PUECH,B129,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,44076,2.313737,44.259549
2020-118251,2020-05-22,000001,Vente,159000,,,LE PUECH,B129,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,44076,2.313737,44.259549
2020-118312,2020-05-22,000002,Vente,126000,,,AUMONT,B003,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,44860,2.310675,44.264189
2020-118312,2020-05-22,000002,Vente,126000,,,AUMONT,B003,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,44860,2.310675,44.264189
2020-118312,2020-05-22,000002,Vente,126000,,,AUMONT,B003,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0593,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10477,2.309356,44.266726
2020-118312,2020-05-22,000002,Vente,126000,,,AUMONT,B003,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0595,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17566,2.310229,44.266462
2020-118312,2020-05-22,000002,Vente,126000,,,AUMONT,B003,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0597,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,143,2.310516,44.266683
2020-118626,2020-02-24,000001,Vente,76.36,,,MADIEU,B095,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F1181,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,332,2.33226,44.25127
2020-118639,2020-06-11,000001,Vente,27000,,,LA BARTETTE,B005,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F1083,,,,,,,,,,,,,0,,,,,S,sols,,,3028,2.316542,44.239604
2020-119101,2020-07-23,000001,Vente,253,,,LES ROUCASSOUS,B143,12800,12262,Sauveterre-de-Rouergue,12,,,122620000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.31145,44.214756
2020-119360,2020-08-03,000001,Vente,200,,,MOULIN DE CABRIT,B102,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0121,,,,,,,,,,,,,0,,,,,T,terres,,,1560,2.328056,44.22258
2020-119405,2020-08-07,000001,Vente,55572,,,LOT LE COUDERQUET,A010,12800,12262,Sauveterre-de-Rouergue,12,,,122620000A0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,768,2.314702,44.21918
2020-119405,2020-08-07,000001,Vente,55572,,,LOT LE COUDERQUET,A010,12800,12262,Sauveterre-de-Rouergue,12,,,122620000A0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,2.314403,44.219046
2020-120383,2020-10-30,000001,Vente,132050,5052,,SAUVETERRE,B152,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0182,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,370,2.317492,44.222463
2020-120383,2020-10-30,000001,Vente,132050,,,SAUVETERRE,B152,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.317452,44.222647
2020-120519,2020-10-23,000001,Vente,1000,,,LIZERT,B089,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0081,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.322513,44.226077
2020-120520,2020-10-23,000001,Vente,800,,,LES SAFRANIERES,B145,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.320326,44.223223
2020-120524,2020-10-23,000002,Vente,14000,,,LE DEVEZOU,B051,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F1192,,,,,,,,,,,,,0,,,,,T,terres,,,649,2.321847,44.22572
2020-120525,2020-10-23,000001,Vente,3000,,,LE DEVEZOU,B051,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0218,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.320099,44.225459
2020-120525,2020-10-23,000001,Vente,3000,,,LE DEVEZOU,B051,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0223,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.319892,44.225805
2020-120525,2020-10-23,000001,Vente,3000,,,LE DEVEZOU,B051,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F1193,,,,,,,,,,,,,0,,,,,T,terres,,,1811,2.321459,44.226097
2020-120736,2020-11-03,000001,Vente,51400,5023,,SAUVETERRE,B152,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0278,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,48,2.318215,44.219623
2020-120756,2020-11-05,000001,Vente,800,,,LIZERT,B089,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0075,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.32178,44.226768
2020-120765,2020-11-16,000001,Vente,15500,,,LE COUDERQUET,B050,12800,12262,Sauveterre-de-Rouergue,12,,,122620000A0307,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.31639,44.220367
2020-120863,2020-11-06,000001,Vente,296390,,,LA ROUYRIE,B144,12800,12262,Sauveterre-de-Rouergue,12,,,122620000E0441,,,,,,,,,,,,,0,,,,,J,jardins,,,267,2.298191,44.250147
2020-120863,2020-11-06,000001,Vente,296390,5259,,LA ROUYRIE,B144,12800,12262,Sauveterre-de-Rouergue,12,,,122620000E0442,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,645,2.298528,44.250147
2020-120863,2020-11-06,000001,Vente,296390,,,LA ROUYRIE,B144,12800,12262,Sauveterre-de-Rouergue,12,,,122620000E0452,,,,,,,,,,,,,0,,,,,P,prés,,,2103,2.298529,44.249992
2020-120863,2020-11-06,000001,Vente,296390,,,LA ROUYRIE,B144,12800,12262,Sauveterre-de-Rouergue,12,,,122620000E0452,,,,,,,,,,,,,0,,,,,P,prés,,,2102,2.298529,44.249992
2020-120968,2020-11-24,000001,Vente,102800,5498,F,LE FOIRAIL,B056,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.318007,44.224425
2020-120968,2020-11-24,000001,Vente,102800,5498,F,LE FOIRAIL,B056,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0498,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,28,2.318007,44.224425
2020-120968,2020-11-24,000001,Vente,102800,,,LE FOIRAIL,B056,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0499,,,,,,,,,,,,,0,,,,,J,jardins,,,1222,2.318021,44.224182
2020-121086,2020-11-23,000001,Vente,227000,5547,,LA CAPELLE,B032,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F1080,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,2.320728,44.224777
2020-121086,2020-11-23,000001,Vente,227000,5547,,LA CAPELLE,B032,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F1080,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,PARC,Parc,1500,2.320728,44.224777
2020-121118,2020-11-19,000001,Vente,143200,5063,,LE FOIRAIL,B056,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0518,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,392,2.319601,44.223917
2020-121118,2020-11-19,000001,Vente,143200,,,LE FOIRAIL,B056,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,3910,2.319823,44.223809
2020-121118,2020-11-19,000001,Vente,143200,,,LE FOIRAIL,B056,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0519,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.319823,44.223809
2020-121118,2020-11-19,000001,Vente,143200,,,LES SAFRANIERES,B145,12800,12262,Sauveterre-de-Rouergue,12,,,122620000B0522,,,,,,,,,,,,,0,,,,,P,prés,,,270,2.320179,44.22346
2020-121118,2020-11-19,000001,Vente,143200,,,LIZERT,B089,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0083,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11075,2.324175,44.227129
2020-121118,2020-11-19,000001,Vente,143200,,,LIZERT,B089,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0084,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4860,2.323234,44.226334
2020-121118,2020-11-19,000001,Vente,143200,,,LA CAPELLE,B032,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,4110,2.325047,44.22409
2020-121118,2020-11-19,000001,Vente,143200,,,LA CAPELLE,B032,12800,12262,Sauveterre-de-Rouergue,12,,,122620000F0180,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1280,2.325287,44.224177
2020-121135,2020-11-19,000001,Vente,47350,,,LE CLAUX DE MOULY,B042,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0499,,,,,,,,,,,,,0,,,,,P,prés,,,880,2.30173,44.225726
2020-121135,2020-11-19,000001,Vente,47350,5224,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0514,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,155,2.300545,44.226269
2020-121136,2020-11-19,000001,Vente,2000,,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0801,,,,,,,,,,,,,0,,,,,J,jardins,,,247,2.301121,44.226075
2020-121136,2020-11-19,000001,Vente,2000,,,ALBAGNAC,B001,12800,12262,Sauveterre-de-Rouergue,12,,,122620000G0802,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.30127,44.225992
2020-121972,2020-12-28,000001,Vente,1000,,,REBINTIN,B139,12800,12262,Sauveterre-de-Rouergue,12,,,122620000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.321916,44.267027
