siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00303,02548040100303,O,1997-10-06,NN,,,2016-04-26T01:04:22,false,4,,,,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,45.31Z,NAFRev2,O,0.220849,46.025382,0.84,street,Route de Confolens 16700 Condac,16104_0100,G,ROUTE DE CONFOLENS,
211601042,00016,21160104200016,O,1983-03-01,02,2019,,2021-10-27T08:06:58,true,4,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601042,00024,21160104200024,O,1997-01-01,NN,,,2013-10-05T12:37:18,false,4,MAIRIE,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.212487,46.030653,0.65,street,Metairie de la Getiere 16700 Condac,16104_B065,D,METAIRIE DE LA GETIERE,
241600592,00042,24160059200042,O,1999-05-02,NN,,,2012-07-17T08:52:57,false,4,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2011-12-19,F,CAMPING MUNICIPAL LE REJALLANT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261603633,00015,26160363300015,O,1986-01-06,NN,,,2010-06-26T03:05:31,true,3,MAIRIE,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.212487,46.030653,0.65,street,Metairie de la Getiere 16700 Condac,16104_B065,D,METAIRIE DE LA GETIERE,
291600393,00016,29160039300016,O,1983-10-10,NN,,,,true,1,,,,,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,0.233178,46.023236,0.41,street,Lieu Dit le Coteau du Petit Bois 16700 Condac,16104_B036,G,LIEU DIT LE COTEAU DU PETIT BOIS,
303256770,00015,30325677000015,O,,,,,,true,1,,,,,MADANVILLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.211798,46.025191,0.92,street,Chemin de Madanville 16700 Condac,16104_0280,G,CHEMIN DE MADANVILLE,
306068453,00118,30606845300118,O,2020-07-06,,,,2021-06-10T09:29:48,false,2,,5,,LD,LE REJALLANT,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.89Z,NAFRev2,N,0.215479,46.014837,0.72,housenumber,5 Rejallant 16700 Condac,16104_nby8n3_00005,G,5 REJALLANT,
309290476,00030,30929047600030,O,,NN,,,,true,1,,,,,COTEAU DE REJALLANT,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.213563,46.014782,0.65,street,Grands Champs de Réjallant 16700 Condac,16104_B046,G,GRANDS CHAMPS DE REJALLANT,
309645331,00013,30964533100013,O,1965-01-01,NN,,,2008-11-07T00:24:31,true,4,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314010653,00033,31401065300033,O,1998-09-02,,,,,true,1,,,,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.7P,NAF1993,N,0.220849,46.025382,0.84,street,Route de Confolens 16700 Condac,16104_0100,G,ROUTE DE CONFOLENS,
314361189,00017,31436118900017,O,1978-01-01,NN,,,2008-11-07T00:29:40,true,5,,,,LD,METAIRIE DE LA GETIERE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.4A,NAFRev1,N,0.212487,46.030653,0.94,street,Metairie de la Getiere 16700 Condac,16104_B065,G,METAIRIE DE LA GETIERE,
314375197,00014,31437519700014,O,,NN,,,,true,1,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314375205,00015,31437520500015,O,1978-01-01,NN,,,2008-11-07T00:29:41,true,3,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
322952490,00033,32295249000033,O,1998-07-07,NN,,4781ZQ,2022-06-12T18:00:26,true,3,,,,LD,LES GROIES,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.220215,46.024705,0.74,street,Lotissement des Groies 16700 Condac,16104_A001,G,LOTISSEMENT DES GROIES,
323308585,00013,32330858500013,O,1982-01-01,NN,,,2014-07-08T00:27:50,true,5,,,,LD,BEC DE GROLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323315119,00012,32331511900012,O,1982-01-01,NN,,,2008-11-07T00:39:56,true,3,,,,LD,LE BEC DE GROLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326769510,00016,32676951000016,O,,NN,,,,true,1,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
328026687,00017,32802668700017,O,1983-09-01,NN,,,2014-01-30T05:22:58,true,7,,,,,LA LEIGNE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,0.231704,46.032044,0.38,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
328131677,00010,32813167700010,O,1983-07-01,,,,2008-11-07T00:45:52,true,4,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
328528823,00011,32852882300011,O,,,,,,true,1,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328873658,00012,32887365800012,O,1984-01-01,NN,,,2006-10-27T01:52:30,true,3,,,,,LE MAGNOUX,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,0.226916,46.045189,0.94,street,Le Magnoux 16700 Condac,16104_mfmojo,G,LE MAGNOUX,
329181226,00013,32918122600013,O,,,,,,true,1,,,,,LE MOULIN ENCHANTE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.223059,46.023111,0.53,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
331318840,00013,33131884000013,O,1984-12-19,01,2019,,2021-10-27T08:28:28,true,7,,,,LD,LE MOULIN ENCHANTE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,56.30Z,NAFRev2,N,0.223059,46.023111,0.53,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
331749499,00033,33174949900033,O,1994-11-01,NN,,,2009-06-27T04:56:24,true,4,,,,LD,LES GROIES,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3A,NAFRev1,O,0.220215,46.024705,0.74,street,Lotissement des Groies 16700 Condac,16104_A001,G,LOTISSEMENT DES GROIES,
339697344,00010,33969734400010,O,1987-01-01,NN,,,2009-05-26T05:27:38,true,3,,,,,LA VERGNEE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.231704,46.032044,0.92,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
341359826,00011,34135982600011,O,,NN,,,,true,1,,,,,AIRE DE DETENTE DE REJALLA,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,67.01,NAP,N,,,0,,,,,,
344206990,00014,34420699000014,O,1988-02-01,NN,,,2006-12-13T04:26:33,true,3,,,,,LE MOULIN ENCHANTE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,0.223059,46.023111,0.53,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
347615072,00027,34761507200027,O,1996-04-15,NN,,,2019-04-07T20:34:55,true,5,,,,LD,GREGUEUIL,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,70.21Z,NAFRev2,O,0.224956,46.027723,0.92,street,Route de Gregueuil 16700 Condac,16104_0210,G,ROUTE DE GREGUEUIL,
348165317,00036,34816531700036,O,2002-09-15,NN,,,2006-11-25T10:57:03,false,3,,,,LD,LE MOULIN ENCHANTE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2003-12-31,F,LE MOULIN DE CONDAC,,,,55.3A,NAFRev1,O,0.223059,46.023111,0.53,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
348325291,00014,34832529100014,O,1988-10-04,NN,,,2009-02-20T05:44:27,true,4,,,,,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,0.233178,46.023236,0.41,street,Lieu Dit le Coteau du Petit Bois 16700 Condac,16104_B036,G,LIEU DIT LE COTEAU DU PETIT BOIS,
348622895,00012,34862289500012,O,1900-01-01,NN,,,2017-11-16T13:38:49,true,4,,,,CHE,DE MADANVILLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,35.11Z,NAFRev2,N,0.211798,46.025191,0.84,street,Chemin de Madanville 16700 Condac,16104_0280,G,CHEMIN DE MADANVILLE,
348995051,00011,34899505100011,O,1988-10-15,NN,,,,false,4,LA BUTTE,,,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3B,NAF1993,O,0.220849,46.025382,0.84,street,Route de Confolens 16700 Condac,16104_0100,G,ROUTE DE CONFOLENS,
350460036,00014,35046003600014,O,,NN,,,,true,1,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353286263,00010,35328626300010,O,,NN,,,,true,1,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379119613,00022,37911961300022,O,1990-12-01,NN,,,2014-07-08T01:02:42,true,5,,,,LD,LA LEIGNE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,43.34Z,NAFRev2,N,0.231704,46.032044,0.38,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
379334287,00016,37933428700016,O,1990-09-01,NN,,,2021-02-23T11:07:56,true,3,,4,,CHE,DE REFOUSSON,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.225865,46.031656,0.84,housenumber,4 Chemin de Refousson 16700 Condac,16104_0390_00004,G,4 CHEMIN DE REFOUSSON,
380749481,00012,38074948100012,O,1990-12-15,NN,,,2008-01-04T21:47:04,true,3,,,,,LOGIS DES BALLONS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.216211,46.012293,0.63,street,Route des Ballons 16700 Condac,16104_0030,G,ROUTE DES BALLONS,
385030937,00044,38503093700044,O,1999-05-25,,,,,false,3,ROUTE DE RUFFEC,,,,PLAINE DE CONDAC,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.1E,NAF1993,N,0.227816,46.023694,0.71,street,Impasse de la Piscine 16700 Condac,16104_0350,G,IMPASSE DE LA PISCINE,
391307808,00017,39130780800017,O,1992-12-31,01,2019,,2021-10-27T08:19:07,true,3,,18,,RUE,DE L'EGLISE LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.225963,46.023502,0.71,housenumber,18 Rue de l’Église 16700 Condac,16104_0150_00018,G,18 RUE DE L EGLISE,
391749157,00015,39174915700015,O,1991-10-01,,,,2011-05-04T00:15:25,true,5,GREIGUEUIL,,,,LOGIS DE GREGUEUIL,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,0.224956,46.027723,0.65,street,Route de Gregueuil 16700 Condac,16104_0210,G,ROUTE DE GREGUEUIL,
392076568,00014,39207656800014,O,1993-01-01,NN,,,2009-02-17T03:59:01,true,4,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392623757,00011,39262375700011,O,1992-01-01,NN,,,2008-01-05T00:06:57,true,3,,,,LD,PAS DE RENAUD,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.213563,46.014782,0.41,street,Grands Champs de Réjallant 16700 Condac,16104_B046,G,GRANDS CHAMPS DE REJALLANT,
393242102,00019,39324210200019,O,1993-12-01,NN,,,2019-10-24T04:07:36,true,3,,,,LD,LE MOULIN ENCHANTE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.223059,46.023111,0.53,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
395058886,00023,39505888600023,O,1998-11-17,NN,,4399CZ,2021-02-08T13:10:11,true,7,,8,,LD,LAVAUD,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,43.99C,NAFRev2,N,0.238067,46.04679,0.94,housenumber,8 Lavaud 16700 Condac,16104_zgpclv_00008,G,8 LAVAUD,
398329334,00039,39832933400039,O,2010-04-01,,,,2017-09-26T10:30:16,true,2,,,,,LA LEIGNE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,0.231704,46.032044,0.38,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
398329334,00047,39832933400047,O,2002-08-01,,,9609ZP,2017-09-26T10:24:17,false,1,LA LEIGNE,7,,RUE,DES TEMPLIERS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,LA TOUTOUNIERE,96.09Z,NAFRev2,N,0.22615,46.015996,0.95,housenumber,7 Rue des Templiers 16700 Condac,16104_0440_00007,G,7 RUE DES TEMPLIERS,
399023621,00036,39902362100036,O,1999-05-15,NN,,,2006-12-15T00:56:16,false,4,,,,,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.3A,NAF1993,N,0.233178,46.023236,0.41,street,Lieu Dit le Coteau du Petit Bois 16700 Condac,16104_B036,G,LIEU DIT LE COTEAU DU PETIT BOIS,
400275202,00028,40027520200028,O,2009-07-30,,,,2012-11-09T00:58:47,true,1,,,,,METAIRIE DE LA GETIERE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,47.89Z,NAFRev2,N,0.212487,46.030653,0.94,street,Metairie de la Getiere 16700 Condac,16104_B065,G,METAIRIE DE LA GETIERE,
403455918,00017,40345591800017,O,1995-01-01,NN,,,,true,3,,,,,BEC DE GROLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
403790900,00019,40379090000019,O,1996-01-01,NN,,,2016-02-24T04:42:15,true,4,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408226165,00020,40822616500020,O,2002-11-01,01,2019,,2021-10-27T08:31:56,true,4,,,,,LE MAGNON,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.226916,46.045189,0.74,street,Le Magnoux 16700 Condac,16104_mfmojo,G,LE MAGNOUX,
408974657,00020,40897465700020,O,2018-12-01,,,,2018-11-08T08:36:24,true,1,,43,Q,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,86.90E,NAFRev2,N,0.218648,46.025621,0.78,housenumber,43quater Route de Confolens 16700 Condac,16104_0100_00043_quater,G,43QUATER ROUTE DE CONFOLENS,
411243686,00028,41124368600028,O,2016-07-28,,,,2021-07-19T09:04:44,true,2,GRANDS CHAMPS,98,,,CAMPING LE REJALLANT,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.213563,46.014782,0.54,street,Grands Champs de Réjallant 16700 Condac,16104_B046,G,GRANDS CHAMPS DE REJALLANT,
412222283,00019,41222228300019,O,1997-06-01,NN,,,,false,4,,,,LD,MADANVILLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,0.211798,46.025191,0.92,street,Chemin de Madanville 16700 Condac,16104_0280,G,CHEMIN DE MADANVILLE,
413261801,00018,41326180100018,O,1988-12-31,NN,,,,true,1,,,,,LA GETIERE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.210482,46.032254,0.92,street,Chemin de la Getière 16700 Condac,16104_0200,G,CHEMIN DE LA GETIERE,
415157957,00010,41515795700010,O,1989-01-01,NN,,,2008-01-04T22:59:57,true,3,,,,,BEC DE GROLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419239074,00083,41923907400083,O,2013-04-22,NN,,,2015-05-14T08:21:20,false,1,LE MOULIN ENCHANTE,19,,AV,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2013-04-22,F,LE MOULIN ENCHANTE,,,,56.30Z,NAFRev2,N,0.223059,46.023111,0.37,street,Le Moulin Neuf 16700 Condac,16104_B069,D,LE MOULIN NEUF,
420320376,00015,42032037600015,O,1998-12-01,NN,,,2021-02-23T11:41:22,true,3,,,,,MADANVILLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.211798,46.025191,0.92,street,Chemin de Madanville 16700 Condac,16104_0280,G,CHEMIN DE MADANVILLE,
424660223,00019,42466022300019,O,1994-01-01,NN,,,2006-10-31T00:25:55,true,3,,,,,LES GROIES,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,52.6G,NAF1993,N,0.220215,46.024705,0.74,street,Lotissement des Groies 16700 Condac,16104_A001,G,LOTISSEMENT DES GROIES,
427908983,00013,42790898300013,O,1971-11-01,NN,,,,true,1,,,,,,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428616577,00279,42861657700279,O,2002-01-02,NN,,,2008-01-05T01:28:43,false,3,,105,,,VOIE COMMUNALE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
429567282,00018,42956728200018,O,2000-02-10,NN,,,2017-06-21T09:54:04,false,6,,,,LD,LA PLAINE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,45.20A,NAFRev2,N,0.227816,46.023694,0.55,street,Impasse de la Piscine 16700 Condac,16104_0350,G,IMPASSE DE LA PISCINE,
430121624,00059,43012162400059,O,2013-11-01,,,,2021-02-23T11:49:57,true,1,LA VERGNEE,,,,LE PETIT LOGIS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.62Z,NAFRev2,N,0.227426,46.044941,0.37,street,Logis du Magnoux 16700 Condac,16104_B056,G,LOGIS DU MAGNOUX,
430468165,00013,43046816500013,O,2000-04-01,01,2019,,2021-10-27T08:10:11,true,4,,,,,LOGIS DE GREGUEUIL,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.224956,46.027723,0.65,street,Route de Gregueuil 16700 Condac,16104_0210,G,ROUTE DE GREGUEUIL,
438257404,00014,43825740400014,O,2001-07-01,NN,,,,true,4,,,,,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,55.3B,NAF1993,N,0.233178,46.023236,0.41,street,Lieu Dit le Coteau du Petit Bois 16700 Condac,16104_B036,G,LIEU DIT LE COTEAU DU PETIT BOIS,
438343436,00046,43834343600046,O,2017-03-01,,,,2019-03-26T08:39:31,false,2,,14,,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.91B,NAFRev2,N,0.212384,46.0268,0.86,housenumber,14 Route de Confolens 16700 Condac,16104_0100_00014,G,14 ROUTE DE CONFOLENS,
438713042,00010,43871304200010,O,2001-04-19,NN,,,2008-09-01T08:46:44,false,3,,,,,MOULIN DE REJALLANT,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,55.3A,NAFRev1,O,0.213563,46.014782,0.61,street,Grands Champs de Réjallant 16700 Condac,16104_B046,G,GRANDS CHAMPS DE REJALLANT,
439445073,00018,43944507300018,O,2001-08-01,NN,,,2012-07-28T16:24:46,true,4,,,,,LOGIS DE GREGUEIL,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.227426,46.044941,0.38,street,Logis du Magnoux 16700 Condac,16104_B056,G,LOGIS DU MAGNOUX,
440808921,00025,44080892100025,O,2015-02-28,,,,2018-01-09T19:32:42,true,2,LA LEIGNE,3,,IMP,DE LA TREILLE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LE FAMEUX BISTROT ITINERANT,56.10C,NAFRev2,N,0.226057,46.01629,0.85,housenumber,3 Impasse de la Treille 16700 Condac,16104_0450_00003,G,3 IMPASSE DE LA TREILLE,
441039237,00025,44103923700025,O,2016-09-23,,,,2021-02-23T13:22:26,true,1,,23,,RTE,DES BALLONS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,0.21628,46.011948,0.85,housenumber,23 Route des Ballons 16700 Condac,16104_0030_00023,G,23 ROUTE DES BALLONS,
441280187,00028,44128018700028,O,2004-08-26,02,2019,,2021-10-27T08:21:26,true,7,,,,,BALLON REJALLANT,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,49.41B,NAFRev2,O,0.214198,46.014954,0.63,street,Rejallant 16700 Condac,16104_nby8n3,G,REJALLANT,
441823705,00013,44182370500013,O,2002-05-02,NN,,,2008-11-08T02:14:24,false,3,,,,LD,LA GETIERE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.2J,NAFRev1,N,0.210482,46.032254,0.92,street,Chemin de la Getière 16700 Condac,16104_0200,G,CHEMIN DE LA GETIERE,
442994422,00016,44299442200016,O,2002-06-28,NN,,,2019-09-27T03:50:15,true,3,,,,,LE MOULIN NEUF,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.223059,46.023111,0.94,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
443698063,00015,44369806300015,O,2002-10-11,NN,,,2006-10-31T03:46:14,false,3,,,,,LES GROIES,16700,CONDAC,,BP 20,16104,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,70.2C,NAFRev1,N,0.220215,46.024705,0.74,street,Lotissement des Groies 16700 Condac,16104_A001,G,LOTISSEMENT DES GROIES,
447621848,00012,44762184800012,O,2000-03-07,NN,,,2008-01-04T22:57:28,true,3,,,,,MAIRIE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.212487,46.030653,0.65,street,Metairie de la Getiere 16700 Condac,16104_B065,G,METAIRIE DE LA GETIERE,
448747097,00013,44874709700013,O,2003-06-02,NN,,,,true,3,,,,,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,0.233178,46.023236,0.41,street,Lieu Dit le Coteau du Petit Bois 16700 Condac,16104_B036,G,LIEU DIT LE COTEAU DU PETIT BOIS,
448747238,00013,44874723800013,O,2003-06-02,NN,,,,true,3,,,,,LE BOURG,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,0.233178,46.023236,0.41,street,Lieu Dit le Coteau du Petit Bois 16700 Condac,16104_B036,G,LIEU DIT LE COTEAU DU PETIT BOIS,
449108307,00017,44910830700017,O,2003-07-01,NN,,,2006-11-25T18:34:03,true,3,,,,LD,LA LEIGNE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,0.231704,46.032044,0.38,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
449108448,00019,44910844800019,O,2003-07-01,NN,,,2006-10-31T05:29:14,true,3,,,,LD,LA LEIGNE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,0.231704,46.032044,0.38,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
449902824,00019,44990282400019,O,2003-09-02,NN,,,2022-01-26T14:14:19,false,5,,,,,LE MOULIN ENCHANTE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.10Z,NAFRev2,O,0.223059,46.023111,0.53,street,Le Moulin Neuf 16700 Condac,16104_B069,G,LE MOULIN NEUF,
452767312,00013,45276731200013,O,2004-04-01,NN,,,2006-11-25T19:06:44,true,3,,,,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,0.220849,46.025382,0.84,street,Route de Confolens 16700 Condac,16104_0100,G,ROUTE DE CONFOLENS,
453542664,00017,45354266400017,O,2004-06-01,NN,,,2013-10-13T03:47:17,true,3,,,,CHE,DE LA GETIERE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,93.0A,NAFRev1,N,0.210482,46.032254,0.84,street,Chemin de la Getière 16700 Condac,16104_0200,G,CHEMIN DE LA GETIERE,
477658660,00014,47765866000014,O,2004-06-13,NN,,,2014-01-15T04:28:39,true,4,,,,,LES PADENATS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,81.30Z,NAFRev2,N,0.244331,46.021463,0.45,street,Les Palnars 16700 Condac,16104_jliq8c,G,LES PALNARS,
477967871,00013,47796787100013,O,2004-08-02,NN,,4321AB,2015-03-17T01:19:47,false,4,,,,LD,LA GETIERE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,43.21A,NAFRev2,N,0.210482,46.032254,0.92,street,Chemin de la Getière 16700 Condac,16104_0200,G,CHEMIN DE LA GETIERE,
477971667,00035,47797166700035,O,2007-04-23,NN,,,2012-05-05T09:47:17,true,3,LE MOULIN,,,,REJALLANT,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE REJALLANT,,,,56.10A,NAFRev2,O,0.214198,46.014954,0.94,street,Rejallant 16700 Condac,16104_nby8n3,G,REJALLANT,
479581654,00031,47958165400031,O,2018-05-15,,,,2021-02-23T13:42:08,true,1,,43,B,RTE,DE CONFOLENS,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,86.90E,NAFRev2,N,0.218316,46.02567,0.78,housenumber,43bis Route de Confolens 16700 Condac,16104_0100_00043_bis,G,43BIS ROUTE DE CONFOLENS,
480280528,00021,48028052800021,O,2007-10-31,01,2019,,2021-10-27T08:16:09,true,2,,,,,LA ROCHE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.235967,46.014016,0.94,street,La Roche 16700 Condac,16104_d502vf,G,LA ROCHE,
480781145,00010,48078114500010,O,2005-01-14,,,,2008-07-01T08:55:22,false,3,,,,,LA LEIGNE,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,46.19B,NAFRev2,N,0.231704,46.032044,0.38,street,Lieu Dit la Vergnee 16700 Condac,16104_4y7qc6,G,LIEU DIT LA VERGNEE,
480781145,00028,48078114500028,O,2008-07-01,,,,2010-07-08T05:34:00,true,2,,,,,OUCHE A PELLETIER,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
488131723,00014,48813172300014,O,2005-12-21,NN,,4399CZ,2020-08-25T10:32:14,true,3,,,,LD,LES GROIES,16700,CONDAC,,,16104,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,0.220215,46.024705,0.74,street,Lotissement des Groies 16700 Condac,16104_A001,G,LOTISSEMENT DES GROIES,