siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400203,00013,21340020300013,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,HOTEL DE VILLE,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.736373,43.32176,0.39,street,Chemin de la Courounelle 34210 Azillanet,34020_40ht6a,D,CHEMIN DE LA COUROUNELLE,
213400203,00021,21340020300021,O,1983-12-21,01,2018,,2020-08-25T10:16:51,false,3,,,,RUE,DE LA MAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.737268,43.322938,0.93,street,Rue de la Mairie 34210 Azillanet,34020_0065,G,RUE DE LA MAIRIE,
213400203,00039,21340020300039,O,1997-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.736373,43.32176,0.39,street,Chemin de la Courounelle 34210 Azillanet,34020_40ht6a,D,CHEMIN DE LA COUROUNELLE,
213400203,00047,21340020300047,O,1997-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE ECOLES,,,,88.99B,NAFRev2,N,2.736373,43.32176,0.39,street,Chemin de la Courounelle 34210 Azillanet,34020_40ht6a,D,CHEMIN DE LA COUROUNELLE,
243400306,00037,24340030600037,O,1999-01-01,NN,,,2008-06-24T15:38:00,false,5,,,,,MAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-06-12,F,SERVICE EAU,,,,36.00Z,NAFRev2,O,2.737268,43.322938,0.91,street,Rue de la Mairie 34210 Azillanet,34020_0065,G,RUE DE LA MAIRIE,
253403067,00015,25340306700015,O,1993-01-01,NN,,,2007-05-19T08:23:47,true,1,,,,,MAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,41.0Z,NAF1993,O,2.737268,43.322938,0.91,street,Rue de la Mairie 34210 Azillanet,34020_0065,G,RUE DE LA MAIRIE,
253403398,00014,25340339800014,O,2002-05-24,01,2018,,2020-08-25T10:20:22,true,3,,,,,MAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.737268,43.322938,0.91,street,Rue de la Mairie 34210 Azillanet,34020_0065,G,RUE DE LA MAIRIE,
263403479,00011,26340347900011,O,1995-12-25,,,,2017-08-06T14:10:29,true,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303551444,00027,30355144400027,O,1976-09-24,NN,,,2008-01-04T19:25:54,true,3,,1,,RUE,DE LA MAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.737268,43.322938,0.93,housenumber,1 Rue de la Mairie 34210 Azillanet,34020_0065_00001,G,1 RUE DE LA MAIRIE,
304690456,00013,30469045600013,O,,NN,,,,true,1,,,,,HOSTELLERIE DU COUVENT,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.737422,43.32453,0.53,street,Rue du Couvent 34210 Azillanet,34020_0025,G,RUE DU COUVENT,
308603356,00012,30860335600012,O,,,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313109902,00012,31310990200012,O,1978-01-01,,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313231862,00019,31323186200019,O,1978-01-01,,,,2010-06-23T03:45:57,true,4,,,,,DOMAINE PECH D ANDRE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2J,NAFRev1,N,2.743191,43.314748,0.68,locality,Dom du Pech d'Andre 34210 Azillanet,34020_b057,G,DOM DU PECH D ANDRE,
314336710,00012,31433671000012,O,,,,,,true,1,,,,,MAS DE LIGNIERES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,2.7105557,43.3296157,0.9,poi.camp_site,Le Mas de Lignières (Camping) Cesseras,https://osm.org/way/385625170,G,,
315927780,00033,31592778000033,O,2017-01-01,,,,2018-06-27T16:48:51,true,1,,,,CHE,DE ROUMYRE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2017-01-01,A,PATRICE GROS,,,PATRICE GROS,73.11Z,NAFRev2,N,2.736064,43.324725,0.81,street,Chemin de Roumyre 34210 Azillanet,34020_0119,G,CHEMIN DE ROUMYRE,
316985027,00010,31698502700010,O,,,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
318436359,00018,31843635900018,O,1980-01-01,,,,,true,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319668158,00011,31966815800011,O,1900-01-01,NN,,,2020-09-28T11:16:16,true,6,,4,,AV,DU MINERVOIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.21Z,NAFRev2,N,2.737313,43.325154,0.83,housenumber,4 Avenue du Minervois 34210 Azillanet,34020_0086_00004,G,4 AVENUE DU MINERVOIS,
323508234,00016,32350823400016,O,1982-01-01,NN,,,2008-01-04T18:46:54,true,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323508325,00038,32350832500038,O,2009-10-23,,,,2011-02-03T03:54:52,false,2,,,,LD,PRAT QUILLERAN,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,35.11Z,NAFRev2,N,2.729645,43.337851,0.93,locality,Prat Quilleran 34210 Azillanet,34020_b041,G,PRAT QUILLERAN,
323863845,00018,32386384500018,O,1982-01-01,NN,,,2006-12-15T00:22:03,false,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
323863845,00026,32386384500026,O,1982-01-01,NN,,,2016-04-26T02:41:18,true,7,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324133172,00019,32413317200019,O,,,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324562131,00015,32456213100015,O,1982-03-18,NN,,,,false,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
324562131,00023,32456213100023,O,1987-12-31,NN,,,2006-10-27T01:29:41,true,3,,,,,GRAND RUE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1G,NAFRev1,N,2.737796,43.324388,0.93,street,Grand Rue 34210 Azillanet,34020_0045,G,GRAND RUE,
325217685,00024,32521768500024,O,1996-11-01,NN,,,2012-02-29T10:01:25,false,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326453594,00029,32645359400029,O,2007-09-01,NN,,,2021-02-23T10:48:29,true,2,,21,B,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.7450963,43.3537466,0.77,poi.cave_entrance,Pont Grand (Entrée de grotte) Minerve,https://osm.org/node/3698498300,G,,
326883154,00014,32688315400014,O,,NN,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328818711,00017,32881871100017,O,1984-01-01,NN,,,2008-01-30T14:09:06,true,4,,,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
329586606,00025,32958660600025,O,2002-07-01,NN,,,2008-11-07T00:47:42,true,3,,,,,LES PRES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
330380205,00014,33038020500014,O,1984-07-01,NN,,,2006-10-27T02:02:40,false,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
330380205,00022,33038020500022,O,2005-01-01,,,,2010-03-25T09:47:12,false,3,,,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
330774753,00025,33077475300025,O,,NN,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
333105906,00023,33310590600023,O,2006-09-27,,,,2014-07-31T03:13:41,true,4,,2,,RUE,DU PONT SIMON,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,86.90F,NAFRev2,O,2.736367,43.324284,0.93,housenumber,2 Rue du Pont Simon 34210 Azillanet,34020_0101_00002,G,2 RUE DU PONT SIMON,
333580165,00053,33358016500053,O,2009-04-20,,,,2012-10-02T08:31:50,false,2,,,,CHE,DE LA METRAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,86.90D,NAFRev2,N,2.739866,43.324345,0.71,street,Chemin de la Metairie 34210 Azillanet,34020_0132,G,CHEMIN DE LA METAIRIE,
334552445,00036,33455244500036,O,1988-05-10,NN,,,2008-01-04T20:51:59,true,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334672219,00022,33467221900022,O,1988-07-05,NN,,,2014-02-07T04:19:52,true,7,,,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,93.29Z,NAFRev2,O,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
338325079,00014,33832507900014,O,,NN,,,,true,1,,,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,64.47,NAP,N,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
340713759,00017,34071375900017,O,1986-10-16,NN,,,2015-10-27T07:40:08,true,3,,23,,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.740983,43.326933,0.83,housenumber,23 Route de Minerve 34210 Azillanet,34020_0085_00023,G,23 ROUTE DE MINERVE,
342156494,00029,34215649400029,O,2004-08-01,,,,2015-11-13T09:45:48,false,2,,,,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,01.21Z,NAFRev2,N,2.737896,43.325061,0.81,street,Route de Minerve 34210 Azillanet,34020_0085,G,ROUTE DE MINERVE,
342156494,00037,34215649400037,O,2015-05-20,NN,,,2018-09-29T12:34:19,false,2,,18,,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2017-09-30,A,LA MAISON VIGNERONNE,,,LA MAISON VIGNERONNE,56.10A,NAFRev2,N,2.739809,43.326377,0.83,housenumber,18 Route de Minerve 34210 Azillanet,34020_0085_00018,G,18 ROUTE DE MINERVE,
342156494,00045,34215649400045,O,2015-10-29,,,,2021-02-23T10:57:44,true,1,,12,,AV,DU MINERVOIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,01.21Z,NAFRev2,N,2.736677,43.324696,0.84,housenumber,12 Avenue du Minervois 34210 Azillanet,34020_0086_00012,G,12 AVENUE DU MINERVOIS,
342314622,00149,34231462200149,O,2020-05-29,,,,2020-06-10T19:36:40,false,1,,,,AV,D'OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,46.34Z,NAFRev2,N,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
344057625,00016,34405762500016,O,1988-04-01,NN,,,2006-12-15T00:32:32,false,3,,,,RUE,DU COUVENT,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,2.737422,43.32453,0.93,street,Rue du Couvent 34210 Azillanet,34020_0025,G,RUE DU COUVENT,
344057625,00024,34405762500024,O,2004-04-03,NN,,,2006-11-25T10:50:00,true,3,LE COUVENT,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1A,NAFRev1,N,2.737422,43.32453,0.67,street,Rue du Couvent 34210 Azillanet,34020_0025,D,RUE DU COUVENT,
344868922,00024,34486892200024,O,1989-09-12,NN,,,2006-10-27T03:30:23,false,4,,,,RUE,DU COUVENT,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,2.737422,43.32453,0.93,street,Rue du Couvent 34210 Azillanet,34020_0025,G,RUE DU COUVENT,
344885009,00052,34488500900052,O,2004-09-13,NN,,,2014-03-27T03:33:14,false,4,,,,,LES GASSES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,6.6901754,48.0213162,0.7,poi.stream,Goutte de Gasses (Ruisseau) Le Syndicat,https://osm.org/relation/7422286,G,,
348633553,00014,34863355300014,O,1988-12-01,NN,,,2008-11-08T00:23:07,false,4,,,,RUE,DU PONT PHILIPPE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,0.696636,47.3369626,0.85,poi,Rue du Professeur Philippe Maupas (Pont) Chambray-lès-Tours,https://osm.org/way/31543039,G,,
349185710,00036,34918571000036,O,2014-04-01,,,4331ZA,2020-08-21T03:57:26,true,2,,34,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2020-08-15,F,,,,SOS RENOVATION 34,43.31Z,NAFRev2,N,2.738188,43.32309,0.82,housenumber,34 Avenue d'Olonzac 34210 Azillanet,34020_0092_00034,G,34 AVENUE D OLONZAC,
349649046,00035,34964904600035,O,2003-09-01,,,,2021-02-23T11:02:29,true,1,,8,,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2003-09-01,A,,,,,01.21Z,NAFRev2,N,2.738259,43.32552,0.83,housenumber,8 Route de Minerve 34210 Azillanet,34020_0085_00008,G,8 ROUTE DE MINERVE,
351899653,00015,35189965300015,O,1989-06-01,NN,,,2006-11-25T11:10:21,true,4,,,,,LE VERNIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.2C,NAF1993,N,6.0558637,45.0465443,0.89,poi.camp_site,Camping Le Vernis Le Bourg-d'Oisans,https://osm.org/node/2366794385,G,,
352475511,00015,35247551100015,O,1989-04-01,NN,,,,true,3,MR GRIFFIOEN J.,,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
356000919,03316,35600091903316,O,1991-01-01,NN,,,2006-10-28T00:12:30,false,3,,,,,LE BOURG,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377711783,00011,37771178300011,O,1990-04-04,NN,,,2008-01-04T21:07:03,true,3,CAMPING LE VERNIS,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378918312,00026,37891831200026,O,1988-12-31,NN,,,,false,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379664014,00014,37966401400014,O,1990-10-08,NN,,,,false,4,,,,PL,DE LA BASCULE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,52.1B,NAF1993,N,2.737083,43.324825,0.77,street,Rue de la Bascule 34210 Azillanet,34020_0005,G,RUE DE LA BASCULE,
379664014,00022,37966401400022,O,1992-05-01,NN,,,2006-10-28T00:30:00,true,3,,,,AV,DE LA BASCIME,34210,AZILLANET,,,34020,,,,,,,,AV,DES MINERVOIS,34210,AZILLANET,,,34020,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382179968,00039,38217996800039,O,2004-06-01,NN,,,2006-11-25T11:36:48,true,3,,,,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,2.737896,43.325061,0.81,street,Route de Minerve 34210 Azillanet,34020_0085,G,ROUTE DE MINERVE,
384353926,00015,38435392600015,O,1972-10-01,NN,,,2019-05-24T15:50:11,false,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384590667,00018,38459066700018,O,1991-05-13,NN,,,2008-01-04T22:40:58,true,3,,,,,DOMAINE DE FABREGUES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.7539889,43.5392199,0.85,poi.golf_course,Golf 6 trous de la résidence du domaine du golf (Terrain de golf) Fabrègues,https://osm.org/way/472631908,G,,
385028980,00014,38502898000014,O,1992-01-01,,,,2020-01-29T14:13:20,true,4,,,,AV,DU MINERVOIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,2.736965,43.324876,0.82,street,Avenue du Minervois 34210 Azillanet,34020_0086,G,AVENUE DU MINERVOIS,
385037924,00086,38503792400086,O,2019-06-28,,,,2019-12-04T10:09:32,false,1,,,,LD,CARDONNIERES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,01.21Z,NAFRev2,N,5.3528521,43.5609826,0.88,poi.bus_stop,Les Cardonnières (Arrêt de bus) Éguilles,https://osm.org/node/4683263853,G,,
387762404,00037,38776240400037,O,1995-01-02,NN,,,2015-03-09T13:59:26,false,4,,,,RUE,ST JUST,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1J,NAF1993,N,2.736733,43.32414,0.84,street,Rue Saint Just 34210 Azillanet,34020_0125,G,RUE SAINT JUST,
388180556,00010,38818055600010,O,,NN,,,,true,1,,,,,LA CIGALIERE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,15.1F,NAF1993,N,3.9282787,43.5276658,0.9,poi.hotel,La Cigalière (Hôtel) Palavas-les-Flots,https://osm.org/node/4262592516,G,,
388343915,00012,38834391500012,O,1991-01-01,NN,,,,true,4,,,,AV,D OLONZAC,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.738309,43.324493,0.79,street,Avenue d'Olonzac 34210 Azillanet,34020_0092,G,AVENUE D OLONZAC,
389005976,00011,38900597600011,O,1992-10-01,NN,,4520AB,2015-03-17T00:37:57,true,7,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
390755064,00024,39075506400024,O,1995-03-01,NN,,,2011-04-28T00:55:04,false,4,,,,AV,DU MINERVOIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,N,2.736965,43.324876,0.82,street,Avenue du Minervois 34210 Azillanet,34020_0086,G,AVENUE DU MINERVOIS,
391850708,00010,39185070800010,O,1900-01-01,NN,,,2011-04-28T00:56:27,false,3,,,,LD,LES GARDIES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.201392,43.9616459,0.89,poi.information,Les Gardies (Informations) Sauzet,https://osm.org/node/4470143588,G,,
392335683,00018,39233568300018,O,1993-08-27,NN,,,2014-02-11T04:08:33,true,4,,1,,RUE,DE LA PLACE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,01.21Z,NAFRev2,N,2.736559,43.324836,0.84,street,Rue de la Place 34210 Azillanet,34020_0095,G,RUE DE LA PLACE,
393649686,01489,39364968601489,O,1993-12-13,NN,,,2016-05-18T09:47:37,false,4,,,,RUE,DE LA MAIRIE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,2.737268,43.322938,0.93,street,Rue de la Mairie 34210 Azillanet,34020_0065,G,RUE DE LA MAIRIE,
394070395,00014,39407039500014,O,1993-01-01,NN,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399324466,00024,39932446600024,O,2011-01-21,,,,2012-11-09T00:58:06,false,1,,8,,CHE,RURAL DES FAISSES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,49.32Z,NAFRev2,N,2.736215,43.326318,0.5,housenumber,8 Chemin Faisses Rouquilles 34210 Azillanet,34020_0038_00008,G,8 CHEMIN FAISSES ROUQUILLES,
399573872,00021,39957387200021,O,2017-10-01,,,,2018-07-10T03:57:56,true,2,,,,,LES ESPOURGUES HAUTS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,01.13Z,NAFRev2,N,2.733044,43.325387,0.39,locality,Les Horts et Mourel Rouge 34210 Azillanet,34020_b024,G,LES HORTS ET MOUREL ROUGE,
399727387,00033,39972738700033,O,2011-02-01,,,3101ZZ,2015-03-17T00:43:21,true,1,,4,,RUE,DROITE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,31.09B,NAFRev2,N,2.7374,43.3234,0.93,housenumber,4 Rue Droite 34210 Azillanet,34020_0029_00004,G,4 RUE DROITE,
401141056,00028,40114105600028,O,2016-06-28,,,,2021-02-23T11:25:07,true,1,CHEZ MR OURNAC GUILLAUME,6,B,AV,DU MINERVOIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,77.31Z,NAFRev2,N,2.7201574,43.2688478,0.79,poi,Avenue du Minervois (Pont) Homps,https://osm.org/way/34408835,G,,
401371869,00017,40137186900017,O,1995-06-01,NN,,,2008-01-04T19:45:45,true,3,MR VAN DENBERG,,,DOM,DU VERNIS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.743191,43.314748,0.47,locality,Dom du Pech d'Andre 34210 Azillanet,34020_b057,G,DOM DU PECH D ANDRE,
401750526,00014,40175052600014,O,1994-01-01,NN,,,2008-01-04T19:52:29,true,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401810536,00011,40181053600011,O,1993-04-18,NN,,,2006-10-28T03:01:19,true,3,,,,RUE,DU PONT SIMON,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.1G,NAFRev1,N,2.736367,43.324284,0.93,street,Rue du Pont Simon 34210 Azillanet,34020_0101,G,RUE DU PONT SIMON,
404288516,00010,40428851600010,O,1995-10-16,NN,,,2008-01-04T20:38:19,true,3,,,,,CHEZ MR ALAIN BARTHES,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408772689,00068,40877268900068,O,2019-10-01,,,,2021-02-23T11:30:56,true,1,,1,,RUE,DES PINS,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,85.59B,NAFRev2,N,2.736006,43.325032,0.93,housenumber,1 Rue des Pins 34210 Azillanet,34020_0093_00001,G,1 RUE DES PINS,
409008661,00053,40900866100053,O,2018-09-13,,,3101ZZ,2021-02-23T11:31:08,true,1,,,,,CAMPAGNE MARCEAU,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,31.01Z,NAFRev2,N,,,0,,,,,,
409895919,00010,40989591900010,O,1996-11-12,01,2018,4399CZ,2020-08-25T10:38:22,true,5,,17,,CHE,DE ROUMYRE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,QUATREFAGES LIONEL,43.99C,NAFRev2,N,2.732502,43.326464,0.83,housenumber,17 Chemin de Roumyre 34210 Azillanet,34020_0119_00017,G,17 CHEMIN DE ROUMYRE,
410690770,00012,41069077000012,O,1996-12-27,00,2018,,2020-08-25T10:39:03,true,3,,,,,LE PECH D'ANDRE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.743191,43.314748,0.75,locality,Dom du Pech d'Andre 34210 Azillanet,34020_b057,G,DOM DU PECH D ANDRE,
412407256,00012,41240725600012,O,1987-12-31,NN,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412407488,00011,41240748800011,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412410318,00015,41241031800015,O,1987-12-31,NN,,,,true,1,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412415846,00010,41241584600010,O,1987-12-31,NN,,,2016-01-12T00:18:57,true,3,,,,RTE,DE MINERVE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.737896,43.325061,0.81,street,Route de Minerve 34210 Azillanet,34020_0085,G,ROUTE DE MINERVE,
412416026,00018,41241602600018,O,1992-01-01,NN,,,2019-07-19T09:49:35,false,4,,7,,RTE,D AIGNE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.21Z,NAFRev2,N,2.739148,43.324913,0.8,housenumber,7 Route d'Aigne 34210 Azillanet,34020_0001_00007,G,7 ROUTE D AIGNE,
412416026,00026,41241602600026,O,2019-07-01,,,,2020-08-12T03:34:43,true,1,,4,,RTE,D AIGNE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,2.73884,43.324846,0.8,housenumber,4 Route d'Aigne 34210 Azillanet,34020_0001_00004,G,4 ROUTE D AIGNE,
412416273,00016,41241627300016,O,1987-12-31,NN,,,2011-06-10T05:24:42,true,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412416356,00019,41241635600019,O,1987-12-31,NN,,,2008-01-04T22:15:46,true,3,,,,RUE,LONGUE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,01.1G,NAFRev1,N,2.735785,43.3242,0.93,street,Rue Longue 34210 Azillanet,34020_0060,G,RUE LONGUE,
412420747,00013,41242074700013,O,1987-12-31,NN,,,2008-01-04T22:15:51,true,3,,,,RUE,DROITE,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.737183,43.323563,0.93,street,Rue Droite 34210 Azillanet,34020_0029,G,RUE DROITE,
412421588,00010,41242158800010,O,1987-12-31,NN,,,2008-01-04T22:15:52,true,3,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412422925,00013,41242292500013,O,1987-12-31,NN,,,,true,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412428070,00012,41242807000012,O,1996-09-28,NN,,,2019-12-04T10:09:32,true,4,,,,,,34210,AZILLANET,,,34020,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,