id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166483,2023-03-14,000001,Vente,1250,,,L ANCERF,B002,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A0626,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1255,6.646149,48.147029
2023-1166483,2023-03-14,000001,Vente,1250,,,L ANCERF,B002,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A0627,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7470,6.647676,48.145766
2023-1166616,2023-04-12,000001,Vente,138000,,,LA PIERRE DU BOUCH,B156,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,6.683483,48.145984
2023-1166616,2023-04-12,000001,Vente,138000,,,LA PIERRE DU BOUCH,B156,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0301,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.683483,48.145984
2023-1166616,2023-04-12,000001,Vente,138000,9,,RUE DE LA REPANDISE,0048,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,6.683565,48.145773
2023-1166616,2023-04-12,000001,Vente,138000,9,,RUE DE LA REPANDISE,0048,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0302,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,70,6.683565,48.145773
2023-1166616,2023-04-12,000001,Vente,138000,9,,RUE DE LA REPANDISE,0048,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,6.683565,48.145773
2023-1166616,2023-04-12,000001,Vente,138000,,,LA PIERRE DU BOUCH,B156,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0303,,,,,,,,,,,,,0,,,,,S,sols,,,700,6.683563,48.145673
2023-1166616,2023-04-12,000001,Vente,138000,,,LA PIERRE DU BOUCH,B156,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0303,,,,,,,,,,,,,0,,,,,P,prés,,,1475,6.683563,48.145673
2023-1166616,2023-04-12,000001,Vente,138000,,,LA PIERRE DU BOUCH,B156,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0304,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.683195,48.145578
2023-1166616,2023-04-12,000001,Vente,138000,,,LA PIERRE DU BOUCH,B156,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0304,,,,,,,,,,,,,0,,,,,P,prés,,,3866,6.683195,48.145578
2023-1166714,2023-04-07,000001,Vente,28000,,,AUX CHAMPS D ORGE,B039,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0290,,,,,,,,,,,,,0,,,,,T,terres,,,1675,6.681045,48.145032
2023-1167238,2023-05-09,000001,Vente,138000,3,,RTE DE GERARDMER,0043,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0093,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,890,6.67626,48.149354
2023-1167238,2023-05-09,000001,Vente,138000,3,,RTE DE GERARDMER,0043,88600,88322,La Neuveville-devant-Lépanges,88,,,883224200A0093,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,6.67626,48.149354
2023-1167478,2023-05-20,000001,Vente,370,,,LES BREHEUX,B021,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1207,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.648767,48.151668
2023-1167478,2023-05-20,000001,Vente,370,,,LES BREHEUX,B021,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1209,,,,,,,,,,,,,0,,,,,P,prés,,,41,6.649349,48.151867
2023-1167488,2023-05-22,000001,Vente,6,,,LES GREVES NORD,B115,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1203,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.650666,48.151451
2023-1167488,2023-05-22,000001,Vente,6,,,LES GREVES NORD,B115,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1205,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.650682,48.15189
2023-1167488,2023-05-22,000001,Vente,6,,,LES BREHEUX,B021,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1212,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.650613,48.151466
2023-1167488,2023-05-22,000001,Vente,6,,,LES BREHEUX,B021,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1214,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.650599,48.15204
2023-1167488,2023-05-22,000001,Vente,6,,,LES BREHEUX,B021,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1217,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.650639,48.151566
2023-1167488,2023-05-22,000001,Vente,6,,,LES BREHEUX,B021,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A1219,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.650641,48.15176
2023-1168316,2023-06-13,000001,Vente,900,,,GROSSES ROYES,B118,88600,88322,La Neuveville-devant-Lépanges,88,,,88322000AD0056,,,,,,,,,,,,,0,,,,,P,prés,,,3383,6.658041,48.161356
2023-1168319,2023-06-13,000001,Vente,6600,,,EZ EVAUX,B087,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,1873,6.665006,48.15745
2023-1168319,2023-06-13,000001,Vente,6600,,,A LA NEUVEVILLE,B146,88600,88322,La Neuveville-devant-Lépanges,88,,,88322000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,9738,6.664279,48.157768
2023-1169299,2023-07-11,000001,Vente,3500,,,L ANCERF,B002,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A0678,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5,6.63685,48.150514
2023-1169299,2023-07-11,000001,Vente,3500,,,L ANCERF,B002,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A0679,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7151,6.6364,48.148615
2023-1169299,2023-07-11,000001,Vente,3500,,,BELLE FOSSE,B010,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A0797,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3975,6.641282,48.148943
2023-1169299,2023-07-11,000001,Vente,3500,,,DEVANT BOUILLEMONT,B072,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0678,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,960,6.668914,48.158735
2023-1169479,2023-07-06,000001,Vente,238000,,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,1180,6.677326,48.168129
2023-1169479,2023-07-06,000001,Vente,238000,,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.677769,48.168189
2023-1169479,2023-07-06,000001,Vente,238000,,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.677572,48.168028
2023-1169479,2023-07-06,000001,Vente,238000,,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,15,6.678191,48.167766
2023-1169479,2023-07-06,000001,Vente,238000,,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0334,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,150,6.677194,48.167755
2023-1169479,2023-07-06,000001,Vente,238000,,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0335,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,130,6.676957,48.167861
2023-1169479,2023-07-06,000001,Vente,238000,5106,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,6.678035,48.167846
2023-1169479,2023-07-06,000001,Vente,238000,5106,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0921,,,,,,,,,,,,,0,1,Maison,38,2,P,prés,,,484,6.678035,48.167846
2023-1169479,2023-07-06,000001,Vente,238000,5106,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0921,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,484,6.678035,48.167846
2023-1169479,2023-07-06,000001,Vente,238000,5106,,A LILI,B131,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0921,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,166,6.678035,48.167846
2023-1170451,2023-09-05,000001,Vente,15500,,,GRAND FEING,B102,88600,88322,La Neuveville-devant-Lépanges,88,,,883220670A0500,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.65015,48.150894
2023-1171160,2023-10-02,000001,Vente,143000,5,,RUE DU FAING NEUF,0060,88600,88322,La Neuveville-devant-Lépanges,88,,,88322000AB0050,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,6.674678,48.162344
2023-1171160,2023-10-02,000001,Vente,143000,5,,RUE DU FAING NEUF,0060,88600,88322,La Neuveville-devant-Lépanges,88,,,88322000AB0050,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,1491,6.674678,48.162344
2023-1171229,2023-09-29,000001,Vente,700,,,DEVANT LA MOULURE SUD,B078,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0633,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,6.676343,48.159359
2023-1171229,2023-09-29,000001,Vente,700,,,DEVANT LA MOULURE SUD,B078,88600,88322,La Neuveville-devant-Lépanges,88,,,883220000A0634,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1330,6.675894,48.159098
