siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002240,00019,21200224000019,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002240,00027,21200224000027,O,1983-12-21,02,2020,,2022-08-29T09:06:14,false,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002240,00035,21200224000035,O,1997-01-01,01,2020,,2022-08-29T09:06:14,false,4,MAIRIE,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2018-02-11,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
212002240,00043,21200224000043,O,2006-12-08,,,,2013-10-05T12:37:21,false,3,MAIRIE,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PIETRACORBARA,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252000534,00013,25200053400013,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020555,00013,26202055500013,O,1997-01-01,NN,,,2016-07-23T12:15:01,true,4,,,,,MAIRIE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303239248,00014,30323924800014,O,,,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
304485527,00044,30448552700044,O,2001-01-01,NN,,,2006-11-25T09:17:32,false,3,,,,,CORTINA,20233,PIETRACORBARA,,BP 02,2B224,,,,,,,,,,,,,,,,,,,2005-02-01,F,CONSEIL INFORMATIQUE ANALYSE,,,,74.1G,NAFRev1,N,9.419047,42.843427,0.91,street,Cortina Suprana 20233 Pietracorbara,2B224_ayavn0,G,CORTINA SUPRANA,
305464810,00020,30546481000020,O,1900-01-01,NN,,,2008-11-07T00:21:12,false,4,,,,,MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1998-12-25,F,SAN ANTONU,,,,55.3A,NAF1993,N,9.478812,42.836379,0.92,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
305464810,00038,30546481000038,O,1989-12-31,NN,,,2008-01-04T19:36:24,true,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
307524124,00012,30752412400012,O,1974-01-01,,,,,true,1,,,,,MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,55.3A,NAF1993,N,9.478812,42.836379,0.92,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
307524462,00016,30752446200016,O,,NN,,,,true,1,,,,LD,GRANITOLA*MARI PIETRACO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,9.478812,42.836379,0.5,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
311513907,00023,31151390700023,O,,,,,,true,1,,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
315649327,00014,31564932700014,O,,,,,,true,1,,,,,HAM DE PIETRONACCE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,9.42109,42.843596,0.79,street,Pietronacce 20233 Pietracorbara,2B224_0szrv9,G,PIETRONACCE,
316082908,00021,31608290800021,O,,NN,,,,true,1,,,,LD,LERNAJO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.422061,42.844649,0.94,street,Lernajo 20233 Pietracorbara,2B224_0pkvn2,G,LERNAJO,
316613413,00012,31661341300012,O,,NN,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
316725266,00027,31672526600027,O,,NN,,,,true,1,,,,,LAPEDINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,9.423713,42.856381,0.94,street,Lapedina 20233 Pietracorbara,2B224_3q91fj,G,LAPEDINA,
319111308,00023,31911130800023,O,2011-07-01,,,,2013-03-07T05:37:00,true,2,MARINE DE PIETRACORBARA,,,,LDT CAMPELLE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,96.09Z,NAFRev2,N,9.465489,42.839508,0.64,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
320205974,00100,32020597400100,O,2010-07-07,,,,2014-06-13T09:33:31,false,2,,,,,PIETRACORBARA MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,47.78C,NAFRev2,N,9.478812,42.836379,0.88,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
320858384,00011,32085838400011,O,1980-10-01,01,2020,4399CZ,2023-01-12T10:02:56,true,6,,,,HAM,D ORNETA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.432603,42.848577,0.53,street,Orneto 20233 Pietracorbara,2B224_zhy6as,G,ORNETO,
323090142,00049,32309014200049,O,2006-08-01,,,,2014-09-04T03:34:08,true,3,,,,,LIEU DIT SAN LEONARDO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,9.459933,42.839101,0.94,street,San Leonardo 20233 Pietracorbara,2B224_B306,G,SAN LEONARDO,
324702562,00012,32470256200012,O,1982-05-17,NN,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326698032,00017,32669803200017,O,,,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,55.60,NAP,N,,,0,,,,,,
327015954,00016,32701595400016,O,1983-03-30,NN,,,2008-01-04T19:23:11,true,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327767398,00024,32776739800024,O,1900-01-01,NN,,,2011-04-28T00:23:35,false,2,,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
327767398,00032,32776739800032,O,2010-04-22,,,,2022-12-07T10:33:14,false,1,,,,,VIGNA GROSSA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,01.49Z,NAFRev2,N,9.423454,42.843752,0.94,locality,Vigna Grossa 20233 Pietracorbara,2B224_B380,G,VIGNA GROSSA,
327767398,00040,32776739800040,O,2014-04-01,,,,2015-01-27T16:48:07,false,2,,,,,VIGNA GROSSA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,9.423454,42.843752,0.94,locality,Vigna Grossa 20233 Pietracorbara,2B224_B380,G,VIGNA GROSSA,
327767398,00057,32776739800057,O,2022-12-06,,,8121ZZ,2022-12-07T13:19:01,true,1,VIGNA GROSSA,,,,HAMEAU DE SELMACCE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,81.21Z,NAFRev2,N,9.422526,42.843999,0.41,street,Selmacci 20233 Pietracorbara,2B224_9w4pi4,G,SELMACCI,
328528963,00056,32852896300056,O,2009-10-01,,,,2012-11-09T00:26:01,false,2,,,,LD,VENA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,74.10Z,NAFRev2,N,9.465489,42.839508,0.32,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
329770614,00025,32977061400025,O,1995-11-06,NN,,,2008-11-07T00:48:01,true,4,,,,HAM,DE SELMACE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.3A,NAF1993,N,9.46647,42.841208,0.43,street,Residence de Santuario 20233 Pietracorbara,2B224_A001,G,RESIDENCE DE SANTUARIO,
329821920,00017,32982192000017,O,1988-06-29,00,2020,,2022-08-29T09:21:08,true,8,,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,55.10Z,NAFRev2,O,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
330022559,00018,33002255900018,O,1984-06-01,NN,,,2008-01-04T19:55:22,true,3,,,,LD,ORETA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,9.429967,42.846679,0.94,street,Oreta 20233 Pietracorbara,2B224_sdvvjo,G,ORETA,
332566611,00015,33256661100015,O,1985-05-06,NN,,,2008-04-05T00:34:50,true,3,,,,,CHEZ M CATONI MATHIEU,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333737294,00053,33373729400053,O,1998-03-19,,,,2008-11-07T00:53:41,true,3,LOT COMMUNAL LAURA MARINE,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337698724,00024,33769872400024,O,2001-02-10,,,,2016-01-20T09:49:47,false,3,,,,HAM,D'ORETA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,9.429967,42.846679,0.72,street,Oreta 20233 Pietracorbara,2B224_sdvvjo,G,ORETA,
337698724,00032,33769872400032,O,2016-01-19,02,2020,4399CZ,2022-08-29T09:24:33,true,2,,,,,HAMEAU DE PONTICELLO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.99C,NAFRev2,O,9.431759,42.847478,0.42,street,Punticello 20233 Pietracorbara,2B224_1u64dh,G,PUNTICELLO,
338436280,00014,33843628000014,O,,NN,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
339267106,00013,33926710600013,O,1900-01-01,,,,2011-04-28T00:31:37,false,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339267106,00021,33926710600021,O,2001-07-03,NN,,4321AB,2015-03-17T00:24:11,true,7,HAM ORNETO,,,,HAMEAU ORNETO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,43.21A,NAFRev2,N,9.432603,42.848577,0.52,street,Orneto 20233 Pietracorbara,2B224_zhy6as,G,ORNETO,
340044445,00013,34004444500013,O,,NN,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340260520,00010,34026052000010,O,1987-01-30,NN,,4399CZ,2015-03-17T00:24:44,false,4,,,,HAM,DE PONTICELLO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,9.431759,42.847478,0.56,street,Punticello 20233 Pietracorbara,2B224_1u64dh,G,PUNTICELLO,
340369727,00011,34036972700011,O,1987-02-10,NN,,,2014-07-08T00:44:31,true,7,,,,LD,AMPUGLIA - MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,9.478812,42.836379,0.52,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
341156339,00010,34115633900010,O,1986-10-31,NN,,,2007-08-16T17:08:56,false,3,CHEZ MR PARIE JULIEN,,,,LA PEDINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,85.1G,NAFRev1,N,9.425976,42.854276,0.37,locality,Sotto la Chiostra 20233 Pietracorbara,2B224_B334,G,SOTTO LA CHIOSTRA,
341156339,00028,34115633900028,O,2007-08-01,,,,2021-02-23T10:56:58,true,2,VILLA L ALIVU LD SAN LEONARDO,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
341720100,00013,34172010000013,O,1987-07-01,NN,,4399CZ,2016-11-08T03:44:43,true,2,,,,,PIETRONACCE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,,,,9.42109,42.843596,0.94,street,Pietronacce 20233 Pietracorbara,2B224_0szrv9,G,PIETRONACCE,
341979698,00014,34197969800014,O,1987-07-03,NN,,1085ZZ,2017-05-04T05:29:15,true,9,,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2016-06-22,F,LE RENDEZ VOUS DES CHASSEURS,,,,56.30Z,NAFRev2,O,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
342117892,00022,34211789200022,O,2005-11-15,,,,2010-11-16T00:12:51,false,3,,,,LD,LA COSTERA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,68.20A,NAFRev2,N,9.423915,42.844489,0.7,street,Costera 20233 Pietracorbara,2B224_4ttsop,G,COSTERA,
345086417,00028,34508641700028,O,2006-01-11,,,,2021-02-23T10:59:58,true,2,,,,,LD LA COSTERA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,9.423915,42.844489,0.7,street,Costera 20233 Pietracorbara,2B224_4ttsop,G,COSTERA,
347535361,00039,34753536100039,O,2016-03-30,,,1629ZB,2021-02-23T11:00:25,true,1,,,,,HAMEAU DE SELMACCE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,16.29Z,NAFRev2,N,9.422526,42.843999,0.41,street,Selmacci 20233 Pietracorbara,2B224_9w4pi4,G,SELMACCI,
348025321,00046,34802532100046,O,2009-10-21,,,4399CZ,2021-02-23T11:00:52,true,1,,,,,CAMPELLE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2009-10-21,A,,,,,43.99C,NAFRev2,N,9.465489,42.839508,0.92,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
351051529,00011,35105152900011,O,1989-05-18,NN,,,,true,4,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351134291,00019,35113429100019,O,1989-01-01,,,,2020-10-14T04:05:51,true,9,MOLINE,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,56.10A,NAFRev2,N,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
351134291,00027,35113429100027,O,1997-05-16,NN,,,2020-09-16T03:59:50,false,11,MARINE DE PIETRACORBARA,,,,MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2020-02-12,F,LE CARAIBO,,,,56.10A,NAFRev2,N,9.478812,42.836379,0.92,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
351134291,00043,35113429100043,O,2017-04-01,,,,2019-07-11T08:41:45,false,2,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2018-01-31,F,U CASTELLARE,,,,56.10A,NAFRev2,O,,,0,,,,,,
351967799,00013,35196779900013,O,1989-10-02,NN,,,2008-11-08T00:28:38,false,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
353473754,00011,35347375400011,O,,NN,,,,true,1,,,,,LAPEDINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1991-02-21,F,,,,,66.02,NAP,N,9.423713,42.856381,0.94,street,Lapedina 20233 Pietracorbara,2B224_3q91fj,G,LAPEDINA,
353668809,00018,35366880900018,O,1990-02-13,NN,,,,true,4,,,,LD,BRUSCHIETTA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,51.3G,NAF1993,N,0.1601901,49.0160736,0.74,poi.works,Bruschetta de sophie (Usine) Livarot-Pays-d'Auge,https://osm.org/way/489439997,G,,
378161434,00014,37816143400014,O,1990-05-11,NN,,,2008-01-05T19:47:39,true,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378567390,00018,37856739000018,O,,NN,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
381539519,00011,38153951900011,O,1991-04-11,NN,,,2008-11-08T00:39:38,true,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
383939311,00064,38393931100064,O,2012-12-10,,,4331ZB,2021-02-23T11:12:07,true,1,AMPUGLIA PLAGE,,,,VILLA ELISA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
384247789,00017,38424778900017,O,1992-01-01,NN,,,2006-10-28T01:04:54,true,4,,,,,VENA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.2C,NAFRev1,N,9.465489,42.839508,0.32,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
384247961,00012,38424796100012,O,1992-01-01,NN,,,,true,4,,,,,VENA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,01.2J,NAF1993,N,9.465489,42.839508,0.32,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
387639669,00010,38763966900010,O,,NN,,,,true,1,,,,,MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,55.3A,NAF1993,N,9.478812,42.836379,0.92,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
387838881,00010,38783888100010,O,1992-06-01,,,,2008-11-08T00:47:48,true,4,,,,,MARINE DE PIETRACORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,N,9.478812,42.836379,0.81,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
388157570,00036,38815757000036,O,2003-02-01,NN,,,2008-12-03T06:13:26,false,3,MARINE DE PIETRACORBARA,,,LD,CAMPELLE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1R,NAFRev1,N,9.465489,42.839508,0.92,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
388945412,00012,38894541200012,O,1992-11-20,01,2020,5610CQ,2022-08-29T09:13:38,true,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
388945412,00020,38894541200020,O,1994-06-15,,,,2008-01-04T23:16:59,false,3,,,,LD,PRESA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,9.472166,42.837922,0.94,street,Presa 20233 Pietracorbara,2B224_9jaqzo,G,PRESA,
388945412,00038,38894541200038,O,1994-07-01,,,,2008-01-04T23:16:59,false,3,,,,LD,PRESA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,9.472166,42.837922,0.94,street,Presa 20233 Pietracorbara,2B224_9jaqzo,G,PRESA,
391945847,00013,39194584700013,O,,NN,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
394668412,00015,39466841200015,O,,NN,,,,true,1,,,,LD,CAMPELLE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,9.465489,42.839508,0.92,street,Campelle Soprana 20233 Pietracorbara,2B224_B026,G,CAMPELLE SOPRANA,
394910178,00026,39491017800026,O,2007-08-09,,,,2010-03-14T05:23:35,true,3,VILLA L ALIVU,,,,LDT SAN LEONARDO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,9.459933,42.839101,0.75,street,San Leonardo 20233 Pietracorbara,2B224_B306,G,SAN LEONARDO,
398847962,00014,39884796200014,O,,,,,2006-11-25T12:36:32,true,1,,,,,LAPEDINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,9.423713,42.856381,0.94,street,Lapedina 20233 Pietracorbara,2B224_3q91fj,G,LAPEDINA,
400605051,00012,40060505100012,O,1995-03-13,NN,,,,true,4,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
401192604,00015,40119260400015,O,,NN,,,,true,1,,,,,MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.3B,NAF1993,N,9.478812,42.836379,0.92,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
402571939,00022,40257193900022,O,2012-10-05,,,,2013-02-27T15:38:42,false,2,,,,,LIEUDIT PRESA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.31Z,NAFRev2,N,9.472166,42.837922,0.94,street,Presa 20233 Pietracorbara,2B224_9jaqzo,G,PRESA,
404058281,00019,40405828100019,O,1996-02-01,NN,,,,true,4,HAMEAU ORETA,,,,PONTICELLO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,9.431759,42.847478,0.68,street,Punticello 20233 Pietracorbara,2B224_1u64dh,G,PUNTICELLO,
409017712,00079,40901771200079,P,2019-07-01,,,,2021-02-23T11:31:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIETRACORBARA,,[ND],2B224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
409408762,00014,40940876200014,O,1995-01-01,NN,,,2008-01-04T21:26:24,true,3,BAR CHEZ PAUL,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
410018626,00011,41001862600011,O,1984-12-31,NN,,,,true,4,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410018634,00015,41001863400015,O,1985-12-31,NN,,,2011-07-07T15:22:56,true,4,,,,,MARI N E,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411745359,00017,41174535900017,O,1997-04-08,,,,2008-11-08T01:25:46,false,3,MARINE,,,,AMPUGLIA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,,9.478812,42.836379,0.52,street,La Marine 20233 Pietracorbara,2B224_nog33j,D,LA MARINE,
413698341,00026,41369834100026,P,2001-01-08,NN,,,2013-01-30T05:17:51,false,5,[ND],[ND],[ND],[ND],[ND],[ND],PIETRACORBARA,,[ND],2B224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-30,F,[ND],[ND],[ND],[ND],69.20Z,NAFRev2,N,,,0,,,,,,
413698341,00075,41369834100075,P,2022-01-02,,,,2023-02-16T10:42:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PIETRACORBARA,,[ND],2B224,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-02,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
417983962,00024,41798396200024,O,2021-02-01,,,,2021-02-23T11:38:32,true,1,,,,HAM,ORNETO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ISABELLE O.GAYA,96.09Z,NAFRev2,N,9.432603,42.848577,0.94,street,Orneto 20233 Pietracorbara,2B224_zhy6as,G,ORNETO,
418696027,00014,41869602700014,O,1998-05-15,,,,,true,3,,,,LD,AMPUGLIA PLAGE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
419220165,00015,41922016500015,O,1998-05-01,NN,,,2008-11-08T01:35:10,false,4,,,,,MARINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2V,NAF1993,O,9.47818,42.836389,0.94,street,Marina 20233 Pietracorbara,2B224_xz2uig,G,MARINA,
419459201,00010,41945920100010,O,1998-07-02,NN,,,,true,3,,,,LD,MARINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4R,NAF1993,N,9.47818,42.836389,0.94,street,Marina 20233 Pietracorbara,2B224_xz2uig,G,MARINA,
419845029,00018,41984502900018,O,1998-07-15,,,,,true,3,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
421183849,00015,42118384900015,O,1998-10-02,NN,,,2008-01-05T00:03:25,true,3,,,,,MARINE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,9.478812,42.836379,0.92,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
421428319,00014,42142831900014,O,1995-11-17,NN,,,2008-01-05T00:06:58,true,5,,,,,ORNETO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,9.432603,42.848577,0.94,street,Orneto 20233 Pietracorbara,2B224_zhy6as,G,ORNETO,
421832593,00014,42183259300014,O,1999-02-08,NN,,4399CZ,2015-06-19T03:22:27,true,8,,,,,MARINE DE PIETRAZCORBARA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,41.20A,NAFRev2,O,9.478812,42.836379,0.71,street,La Marine 20233 Pietracorbara,2B224_nog33j,G,LA MARINE,
422225425,00012,42222542500012,O,1999-05-29,NN,,,2020-05-28T14:15:56,false,4,,,,HAM,CORTINA,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,O,9.419047,42.843427,0.91,street,Cortina Suprana 20233 Pietracorbara,2B224_ayavn0,G,CORTINA SUPRANA,
422225425,00020,42222542500020,O,2020-07-01,,,,2020-05-28T14:15:56,true,1,,,,LD,SUALI,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,9.424439,42.844533,0.59,street,Sualello 20233 Pietracorbara,2B224_i5onub,G,SUALELLO,
422321471,00035,42232147100035,O,2007-08-08,,,,2017-02-13T08:28:02,true,3,VILLA L ALIVU,,,,LIEU DIT SAN LEONARDO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,9.459933,42.839101,0.94,street,San Leonardo 20233 Pietracorbara,2B224_B306,G,SAN LEONARDO,
422404269,00033,42240426900033,O,2005-05-02,,,,2017-11-07T04:19:17,true,3,,,,,SELMACCE,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,81.30Z,NAFRev2,N,9.422526,42.843999,0.72,street,Selmacci 20233 Pietracorbara,2B224_9w4pi4,G,SELMACCI,
423619535,00028,42361953500028,O,2016-06-27,,,,2021-02-23T11:45:37,true,1,,,,HAM,ORNETO,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,68.20B,NAFRev2,N,9.432603,42.848577,0.94,street,Orneto 20233 Pietracorbara,2B224_zhy6as,G,ORNETO,
425105202,00013,42510520200013,O,1999-11-01,,,,,true,1,,,,,,20233,PIETRACORBARA,,,2B224,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,