siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001556,00019,21200155600019,O,1983-03-01,NN,,,2021-10-27T08:07:10,true,3,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001556,00027,21200155600027,O,1997-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
315891184,00014,31589118400014,O,,NN,,,,true,1,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320053838,00019,32005383800019,O,,,,,,true,1,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
331778894,00013,33177889400013,O,1976-03-01,NN,,,2015-05-04T08:59:44,true,2,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,,,,,,0,,,,,,
332470608,00016,33247060800016,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,67.04,NAP,N,9.391261,42.281375,0.83,street,Place de la Fontaine 20270 Matra,2B155_0181,G,PLACE DE LA FONTAINE,
333025971,00016,33302597100016,O,,NN,,,,true,1,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
341624245,00013,34162424500013,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.2C,NAF1993,N,9.391261,42.281375,0.83,street,Place de la Fontaine 20270 Matra,2B155_0181,G,PLACE DE LA FONTAINE,
345308316,00016,34530831600016,O,,,,,,true,1,,,,PL,DE LA FONTAINE,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,62.46,NAP,N,9.391261,42.281375,0.83,street,Place de la Fontaine 20270 Matra,2B155_0181,G,PLACE DE LA FONTAINE,
352330286,00035,35233028600035,O,2009-05-30,,,,2020-06-12T03:47:24,false,2,,,,LD,SANTA MARIA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2020-05-19,F,,,,,68.20A,NAFRev2,N,9.395652,42.281825,0.91,street,Lieu Dit Santa Maria 20270 Matra,2B155_B156,G,LIEU DIT SANTA MARIA,
353681786,00060,35368178600060,O,2015-07-06,,,,2020-07-15T09:40:35,true,3,PLACE DE L'EGLISE,,,LD,U CORSU,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,47.81Z,NAFRev2,N,9.390828,42.280714,0.91,street,Lieu Dit U Corsu 20270 Matra,2b155_omenge,G,LIEU DIT U CORSU,
382237824,00018,38223782400018,O,,NN,,,2008-11-06T05:25:57,true,1,,,,PL,DE LA FONTAINE,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,9.391261,42.281375,0.83,street,Place de la Fontaine 20270 Matra,2B155_0181,G,PLACE DE LA FONTAINE,
387532864,00023,38753286400023,O,2020-09-28,,,,2022-12-08T03:46:12,true,2,,,,,CASA SOPRANA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393110986,00014,39311098600014,O,1983-09-30,NN,,,,true,1,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397694647,00025,39769464700025,O,2000-08-01,NN,,,2008-05-02T15:49:22,true,7,,,,LD,CORSO,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.4B,NAFRev1,N,9.390828,42.280714,0.58,street,Lieu Dit U Corsu 20270 Matra,2b155_omenge,G,LIEU DIT U CORSU,
401675871,00016,40167587100016,O,1994-02-01,NN,,,2021-02-23T11:25:46,true,4,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408576247,00014,40857624700014,O,1996-07-15,NN,,,2008-01-04T21:13:20,true,3,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
421700188,00038,42170018800038,O,2009-05-26,,,,2020-07-22T03:43:09,false,2,,,,LD,SANTA MARIA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,68.20B,NAFRev2,N,9.395652,42.281825,0.91,street,Lieu Dit Santa Maria 20270 Matra,2B155_B156,G,LIEU DIT SANTA MARIA,
440341469,00011,44034146900011,O,2001-12-18,NN,,,2008-01-04T20:54:41,true,3,MATRA,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,9.390675,42.280016,0.93,street,Matra,2b155_ts7a25,D,MATRA,
443247408,00026,44324740800026,O,2016-10-31,,,,2020-01-08T19:35:33,true,1,,,,LD,CASA SUPRANA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448846535,00020,44884653500020,O,2016-12-10,,,,2017-01-11T10:18:57,true,1,,,,,CASA SOPRANA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479083081,00014,47908308100014,O,2004-10-08,NN,,,2017-12-14T19:56:39,true,5,MATRA,,,,LIEUDIT SANTA MARIA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.395652,42.281825,0.91,street,Lieu Dit Santa Maria 20270 Matra,2B155_B156,G,LIEU DIT SANTA MARIA,
496812173,00011,49681217300011,O,,NN,,,,true,1,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
512953324,00013,51295332400013,O,2008-10-25,,,,2009-06-09T14:47:33,true,1,JACK LEFEVRE,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2008-10-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
513406355,00026,51340635500026,P,2023-07-01,,,,2023-07-01T11:52:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MATRA,,[ND],2B155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
722045473,00021,72204547300021,O,1985-05-01,NN,,,2013-05-18T05:12:44,false,5,,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,46.33Z,NAFRev2,O,,,0,,,,,,
751668914,00011,75166891400011,O,2012-06-01,01,2020,,2022-08-29T09:41:59,true,2,,,,,CASA SUPRANA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,ALPA,68.10Z,NAFRev2,O,,,0,,,,,,
752351866,00013,75235186600013,O,2012-06-30,,,,2023-06-06T03:44:57,true,2,PLACE DE LA FONTAINE,,,LD,CORSO,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2023-04-06,A,U MAGU,,,,68.20B,NAFRev2,N,9.390828,42.280714,0.58,street,Lieu Dit U Corsu 20270 Matra,2b155_omenge,G,LIEU DIT U CORSU,
799787965,00018,79978796500018,O,2013-12-01,,,,2014-07-22T03:49:53,true,2,,,,,PLACE DE L'EGLISE,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,L'ARMOIRE DE MAMONE,47.91B,NAFRev2,N,9.390222,42.279911,0.93,street,Place de l’Eglise 20270 Matra,2b155_aa82c0,G,PLACE DE L EGLISE,
800396814,00017,80039681400017,O,2014-01-30,,,,2014-02-14T15:52:31,true,1,,,,,MATRA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2014-01-30,A,,,,,94.99Z,NAFRev2,N,9.390675,42.280016,0.93,street,Matra,2b155_ts7a25,G,MATRA,
810349944,00019,81034994400019,O,1981-06-29,,,,2015-03-20T13:54:24,true,1,,,,,MATRA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,1981-06-29,A,,,,,94.99Z,NAFRev2,N,9.390675,42.280016,0.93,street,Matra,2b155_ts7a25,G,MATRA,
819600917,00028,81960091700028,O,2018-12-15,,,,2021-02-23T17:38:11,true,1,,,,LD,CASA SUPRANA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882306384,00018,88230638400018,O,2020-03-09,,,3213ZZ,2022-11-30T03:44:50,false,2,LIEU DIT U CORSU,,,,,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,MANAIA CREATIONS,32.13Z,NAFRev2,N,9.390828,42.280714,0.93,street,Lieu Dit U Corsu 20270 Matra,2b155_omenge,D,LIEU DIT U CORSU,
914274295,00015,91427429500015,O,2022-04-15,,,,2022-06-08T09:12:33,true,1,,,,LD,CASASUPRANA,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,9.392333,42.28295,0.91,street,Lieu Dit Casasuprana 20270 Matra,2b155_p5npra,G,LIEU DIT CASASUPRANA,
951888411,00026,95188841100026,O,2023-04-06,,,,2023-08-04T08:42:22,false,2, PLACE DE LA FONTA,,,,CORSO,20270,MATRA,,,2B155,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,56.10A,NAFRev2,O,9.390828,42.280714,0.58,street,Lieu Dit U Corsu 20270 Matra,2b155_omenge,G,LIEU DIT U CORSU,
953953692,00019,95395369200019,P,2023-07-01,,,,2023-07-01T13:40:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MATRA,,[ND],2B155,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.32A,NAFRev2,N,,,0,,,,,,
