siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600322,00017,21460032200017,O,1983-03-01,03,2018,,2020-08-25T10:17:25,true,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600322,00025,21460032200025,O,1983-12-21,01,2018,,2020-08-25T10:17:25,false,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600322,00033,21460032200033,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,MAIRIE,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264601527,00015,26460152700015,O,1984-10-15,NN,,,2007-10-10T16:28:54,true,3,,,,,MAIRIE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2007-02-27,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300042801,00021,30004280100021,O,,,,,,true,1,,,,,PECHIBRE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,,,0,,,,,,
302680913,00027,30268091300027,O,1987-10-15,NN,,,2008-11-07T00:18:40,false,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
303829097,00011,30382909700011,O,,NN,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1982-07-01,F,,,,,15.10,NAP,N,,,0,,,,,,
311386890,00033,31138689000033,O,2010-02-01,,,,2012-11-09T00:14:39,true,2,LE SOTOUL,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
314064700,00037,31406470000037,O,1986-01-01,NN,,,2013-03-05T04:41:15,true,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316158419,00010,31615841900010,O,1900-01-01,NN,,,2018-03-14T15:45:30,false,6,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,68.32B,NAFRev2,N,,,0,,,,,,
316158443,00010,31615844300010,O,,NN,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,67.08,NAP,N,,,0,,,,,,
316911577,00021,31691157700021,O,1996-09-01,NN,,,,true,1,,,,LD,LE MAS D'ASTIT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,1.398896,44.536838,0.77,locality,Mas d'Astit 46150 Boissières,46032_b056,G,MAS D ASTIT,
317254217,00019,31725421700019,O,,NN,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
321364010,00017,32136401000017,O,,,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
323451179,00028,32345117900028,O,2002-01-01,NN,,,2018-11-06T03:46:59,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326655693,00025,32665569300025,O,2000-03-07,NN,,,2008-01-04T19:19:14,true,3,,,,,MOULIN DE RIGNAC,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.411621,44.531986,0.55,locality,Riviere de Rignac 46150 Boissières,46032_b079,G,RIVIERE DE RIGNAC,
328486717,00015,32848671700015,O,,NN,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.23,NAP,N,,,0,,,,,,
329591150,00019,32959115000019,O,1984-05-02,NN,,,2014-07-08T00:34:26,true,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
331315820,00026,33131582000026,O,1996-07-01,NN,,,2011-04-28T00:26:28,false,4,,,,LD,LE CLOS ST HUBERT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
333152825,00068,33315282500068,O,2013-04-05,,,,2013-04-08T15:01:01,true,1,,,,,LE BOURG,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339176802,00017,33917680200017,O,1986-08-01,NN,,,,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
344683826,00012,34468382600012,O,,NN,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
351320684,00027,35132068400027,O,2003-09-27,,,,2019-04-23T08:36:44,false,2,"C/O LE PRESIDENT M. AMAT JEAN, JACQUES",,,,COUARDES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,77.31Z,NAFRev2,N,-1.2691164,46.6877925,0.89,poi.track,Chemin des Couardes La Chaize-le-Vicomte,https://osm.org/way/330284135,G,,
353389596,00019,35338959600019,O,1990-02-01,NN,,,,true,1,,,,LD,CHAUMETTE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.2V,NAF1993,N,3.6226282,44.3293551,0.89,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
377829049,00016,37782904900016,O,1990-04-01,,,,2008-01-04T21:08:31,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
377829239,00013,37782923900013,O,1990-04-16,NN,,,2011-07-08T11:31:56,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
377829353,00012,37782935300012,O,1990-04-01,NN,,,2011-07-08T11:32:29,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
379229628,00019,37922962800019,O,1990-07-19,NN,,,2014-04-23T04:40:03,true,3,,,,LD,LAYROLLE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0430895,43.8476115,0.89,poi.shoemaker,Layrolle (Cordonnier) Montagnol,https://osm.org/way/187513841,G,,
379947864,00011,37994786400011,O,1991-01-02,01,2018,4321AB,2020-08-25T10:16:52,true,7,,,,LD,LE SAGNAS,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.21A,NAFRev2,O,1.3588205,46.0740461,0.72,poi.culvert,Le Sagnat (Buse) Bessines-sur-Gartempe,https://osm.org/way/264929701,G,,
382824944,00021,38282494400021,O,1999-08-01,NN,,,2018-10-23T08:37:16,false,5,,,,LD,LE SOTOUL,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
384453866,00012,38445386600012,O,1992-01-15,NN,,,2019-11-20T04:04:24,true,3,,,,,LA GARRIGUE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.1504873,43.9930696,0.9,poi.hotel,Hôtel la Garrigue Venasque,https://osm.org/node/1327824760,G,,
385371463,00022,38537146300022,O,2006-07-02,,,,2008-11-08T00:47:01,false,2,,,,LD,MAS D'ASTIT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4M,NAFRev1,N,1.398896,44.536838,0.93,locality,Mas d'Astit 46150 Boissières,46032_b056,G,MAS D ASTIT,
387793656,00019,38779365600019,O,1989-01-01,NN,,,2016-01-12T00:14:16,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
388235475,00018,38823547500018,O,1992-08-04,03,2018,,2020-08-25T10:23:20,true,5,,,,,MOULIN DE ROUBY,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,14.14Z,NAFRev2,O,1.388217,44.529612,0.52,locality,Travers de Rouby 46150 Boissières,46032_b090,G,TRAVERS DE ROUBY,
388303851,00058,38830385100058,O,2010-11-04,,,2740ZB,2019-09-05T03:44:57,true,4,,,,LD,LE BOURG,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2019-09-02,A,CTR,,,,71.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389445719,00021,38944571900021,O,1999-03-01,NN,,,2009-06-27T06:55:53,true,4,,,,,LE BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.10Z,NAFRev2,O,1.395142,44.552914,0.77,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
389755265,00045,38975526500045,O,2010-06-08,,,,2014-07-08T01:16:39,false,1,,,,,LD LES SAGNES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,08.12Z,NAFRev2,N,2.7482741,45.0828908,0.89,poi.restaurant,Les Sagnes (Restaurant) Laveissière,https://osm.org/way/370089193,G,,
390259307,00044,39025930700044,O,2012-01-01,,,4332AA,2020-10-08T08:24:45,false,4,,,,,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2020-09-01,F,FILO CHRISTMANN,,,,43.32A,NAFRev2,N,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
392433058,00014,39243305800014,O,1992-07-01,NN,,,2008-01-05T00:04:49,true,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394811491,00023,39481149100023,O,1995-09-01,NN,,,,true,1,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
394811608,00022,39481160800022,O,1995-09-01,NN,,,2006-11-25T12:26:02,true,5,SARL ETS ESTAQUIO FRERES,,,LD,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
397522483,00023,39752248300023,O,2006-07-18,,,,2006-11-25T12:29:26,false,2,MAS DE CAMP,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,71.3E,NAFRev1,N,1.417814,44.560742,0.93,locality,Mas de Camp 46150 Boissières,46032_b057,D,MAS DE CAMP,
399350255,00010,39935025500010,O,1994-11-10,NN,,,2008-01-04T19:07:41,true,3,,,,,RESIDENCE LE CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.395142,44.552914,0.36,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
401635230,00014,40163523000014,O,1995-01-01,NN,,,2007-01-18T09:37:22,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403813868,00011,40381386800011,O,1995-01-01,NN,,,2008-01-04T20:29:36,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404544744,00018,40454474400018,O,1984-01-07,NN,,,2008-01-04T20:42:17,true,3,,,,,COMBE NEGRE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423668,44.552727,0.93,locality,Combe Negre 46150 Boissières,46032_b027,G,COMBE NEGRE,
404544751,00013,40454475100013,O,1989-01-15,NN,,,2008-01-04T20:42:17,true,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404544769,00015,40454476900015,O,1981-04-27,NN,,,2008-01-04T20:42:17,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408108413,00019,40810841300019,O,1979-01-01,NN,,,2008-01-04T21:04:50,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408901262,00084,40890126200084,O,2013-05-01,,,,2017-08-24T03:49:27,true,3,LE SOTOUL,,,LD,LE SOTOUL,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409220811,00031,40922081100031,O,2004-03-31,,,,2006-12-15T01:03:40,false,3,,,,,LAGARRIGUE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2B,NAFRev1,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
409957644,00035,40995764400035,O,2004-03-20,,,,2006-11-25T15:23:08,true,3,,,,,LAGARRIGUE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2B,NAFRev1,O,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
410119069,00012,41011906900012,O,1996-12-10,NN,,,2014-07-08T01:41:59,true,4,,,,LD,PECH DELFOUR,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,1.375632,44.552327,0.65,locality,Pech du Four 46150 Boissières,46032_b073,G,PECH DU FOUR,
413120338,00053,41312033800053,O,2020-01-15,,,,2020-03-02T17:11:09,true,1,,,,LD,LA PEYROTTE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419291455,00022,41929145500022,O,2002-12-31,NN,,,2008-01-04T23:33:57,true,3,,,,LD,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
423452713,00013,42345271300013,O,1999-07-01,NN,,,2008-01-05T00:37:35,true,3,,,,,PECH DE CONQUES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.419135,44.537075,0.86,locality,Pech de Conque 46150 Boissières,46032_b067,G,PECH DE CONQUE,
423541788,00026,42354178800026,O,2003-04-15,NN,,,2008-11-08T01:44:00,false,3,,,,LD,LE MAS D'ASTIT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4A,NAFRev1,N,1.398896,44.536838,0.77,locality,Mas d'Astit 46150 Boissières,46032_b056,G,MAS D ASTIT,
423739317,00018,42373931700018,O,1999-07-15,NN,,,2008-01-05T20:45:27,true,3,,,,,LE MAS DE CAMP,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.417814,44.560742,0.77,locality,Mas de Camp 46150 Boissières,46032_b057,G,MAS DE CAMP,
425262946,00014,42526294600014,O,1992-01-01,NN,,,2016-01-12T00:21:27,true,4,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
428707152,00016,42870715200016,O,1978-04-15,NN,,,2008-11-05T08:24:24,true,4,,,,,MAS DE CAMP,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.45Z,NAFRev2,N,1.417814,44.560742,0.93,locality,Mas de Camp 46150 Boissières,46032_b057,G,MAS DE CAMP,
430518894,00018,43051889400018,O,1994-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,BERTOUILLE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430519686,00017,43051968600017,O,1977-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,CROIX DE LAGARDE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.4537532,44.6318563,0.9,poi.wayside_cross,Croix de Lagarde (Calvaire) Sénergues,https://osm.org/node/3116385712,G,,
430519694,00011,43051969400011,O,1976-01-01,NN,,,,true,1,,,,,LAGARRIGUE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,01.3Z,NAF1993,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
432511111,00010,43251111100010,O,2000-08-08,NN,,,2019-04-17T20:00:56,true,7,,,,,LES FERRANTES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,TERROIRS ET VIGNOBLES SELECTIONS,46.19B,NAFRev2,N,1.408355,44.535959,0.37,locality,Les Cotes de Liffon 46150 Boissières,46032_b028,G,LES COTES DE LIFFON,
432720878,00011,43272087800011,O,2000-07-01,NN,,,2018-07-03T08:57:24,true,3,,,,LD,ROUBY,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.388217,44.529612,0.9,locality,Travers de Rouby 46150 Boissières,46032_b090,G,TRAVERS DE ROUBY,
433694296,00016,43369429600016,O,1999-10-07,NN,,,2008-01-04T19:09:41,true,3,,,,,MAIRIE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437704216,00013,43770421600013,O,2001-04-01,NN,,,2011-03-31T04:41:14,true,4,,,,LD,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,43.99C,NAFRev2,O,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
438443046,00018,43844304600018,O,1999-09-01,NN,,,,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
439960493,00013,43996049300013,O,2001-11-01,NN,,,2006-11-25T17:39:42,true,3,,,,,MEGES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,74.8F,NAFRev1,N,4.7541749,48.4776675,0.88,poi.track,Chemin des Méges Ceffonds,https://osm.org/way/448210873,G,,
441569589,00019,44156958900019,O,2002-02-09,,,,2008-01-04T21:22:32,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
441729571,00014,44172957100014,O,2002-04-01,NN,,,2018-08-31T03:51:12,true,4,,,,,CABRIDELLE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,96.01B,NAFRev2,N,1.4660653,44.4176488,0.89,poi.track,Chemin de Cabridelle Cahors,https://osm.org/way/447542576,G,,
442735312,00013,44273531200013,O,2002-07-12,,,,,true,1,,,,,LE BOURG,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443063938,00056,44306393800056,O,2013-09-01,,,,2014-08-19T08:43:11,true,2,LA PEYROTTE,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
443714415,00017,44371441500017,O,1996-01-01,NN,,,,true,3,,,,,LAGARRIGUE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
444259238,00012,44425923800012,O,2002-08-18,NN,,,2008-06-11T11:47:52,true,4,,,,,COUARDES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,-1.2691164,46.6877925,0.89,poi.track,Chemin des Couardes La Chaize-le-Vicomte,https://osm.org/way/330284135,G,,
445150469,00010,44515046900010,O,2003-03-01,NN,,,2008-11-08T02:22:22,true,3,,,,LD,LE MAS D'ASTIT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4M,NAFRev1,N,1.398896,44.536838,0.77,locality,Mas d'Astit 46150 Boissières,46032_b056,G,MAS D ASTIT,
449170489,00016,44917048900016,O,2003-07-03,00,2018,4399CZ,2020-08-25T10:13:20,false,5,,,,LD,MONDIE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,O,0.8825609,45.858011,0.88,poi.track,Chemin de Chez Mondie Chaillac-sur-Vienne,https://osm.org/way/147696579,G,,
450040555,00010,45004055500010,O,2003-09-01,NN,,,2012-12-14T09:49:59,true,3,COUARDES,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.408355,44.535959,0.3,locality,Les Cotes de Liffon 46150 Boissières,46032_b028,D,LES COTES DE LIFFON,
450543707,00019,45054370700019,O,1975-05-31,NN,,,2008-01-05T02:07:42,true,3,MEGES,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453045916,00013,45304591600013,O,1979-05-08,NN,,,2008-01-05T02:55:33,true,3,MAIRIE,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453923393,00012,45392339300012,O,2004-06-01,,,,2015-12-10T03:42:25,true,4,,,,,BERTOUILLE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
478126790,00011,47812679000011,O,2004-09-01,NN,,,2014-07-08T02:53:33,true,4,,,,LD,MAS DE CAMP,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,26.12Z,NAFRev2,N,1.417814,44.560742,0.93,locality,Mas de Camp 46150 Boissières,46032_b057,G,MAS DE CAMP,
478318462,00015,47831846200015,O,2004-09-01,NN,,,2013-02-19T05:09:50,true,3,,,,,,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478455603,00041,47845560300041,O,2014-04-01,,,,2020-09-08T03:42:19,true,2,,,,,LE MAS D'ASTIT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91B,NAFRev2,N,1.398896,44.536838,0.77,locality,Mas d'Astit 46150 Boissières,46032_b056,G,MAS D ASTIT,
478647837,00051,47864783700051,O,2018-09-29,01,2018,9511ZZ,2020-08-25T10:22:07,true,1,,,,,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2018-09-29,A,,,,,62.02B,NAFRev2,O,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
479048563,00015,47904856300015,O,2004-11-01,00,2017,,2019-06-24T13:14:37,true,6,,,,,LAGARRIGUE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,71.12A,NAFRev2,O,2.2766754,43.5816433,0.9,poi,(Pont) Lagarrigue,https://osm.org/way/259862070,G,,
483467023,00014,48346702300014,O,2005-08-01,,,,2006-11-25T20:19:22,true,2,,,,,MAS REDON,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,93.0N,NAFRev1,N,1.39503,44.549663,0.93,locality,Mas Redon 46150 Boissières,46032_b058,G,MAS REDON,
484029293,00012,48402929300012,O,2005-09-01,NN,,,2014-07-10T00:15:30,false,5,,,,LD,LE SAGNAS,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,43.99C,NAFRev2,N,1.3588205,46.0740461,0.72,poi.culvert,Le Sagnat (Buse) Bessines-sur-Gartempe,https://osm.org/way/264929701,G,,
485014468,00014,48501446800014,O,2005-10-17,,,,2008-01-05T21:55:35,true,2,,,,,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
485260574,00028,48526057400028,O,2011-08-01,,,3220ZC,2020-01-22T19:35:12,false,3,,,,LD,CABRIDELLE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,TROOTS EFFECTS,32.20Z,NAFRev2,N,1.4660653,44.4176488,0.89,poi.track,Chemin de Cabridelle Cahors,https://osm.org/way/447542576,G,,
491020244,00019,49102024400019,O,2006-06-12,,,,2011-05-27T10:24:25,true,2,,,,,MAS D'ASTIT,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.398896,44.536838,0.93,locality,Mas d'Astit 46150 Boissières,46032_b056,G,MAS D ASTIT,
493118467,00015,49311846700015,O,2006-11-02,00,2017,,2019-06-24T13:28:20,true,5,,,,,LEBOYER BAS,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.73A,NAFRev2,O,1.389462,44.539206,0.55,locality,Le Boye Bas 46150 Boissières,46032_b012,G,LE BOYE BAS,
495090698,00012,49509069800012,O,2007-04-01,,,,2008-01-05T00:25:07,true,2,,,,,-----,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502838642,00010,50283864200010,O,2008-03-15,01,2018,4399CZ,2020-08-25T10:15:38,true,6,,,,,LD PECHIBRE,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2010-04-01,A,RIBEIRO DARIO CONSTRUCTIONS,,,,43.99C,NAFRev2,O,,,0,,,,,,
503487001,00011,50348700100011,O,2008-04-02,NN,,,2011-04-23T17:18:21,true,4,,,,,BOIS DU CLAUX,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2009-08-23,A,AUBERGE LA CLAUX,,,,55.10Z,NAFRev2,N,1.395142,44.552914,0.92,street,Lieu Dit Bois du Claux 46150 Boissières,46032_b007,G,LIEU DIT BOIS DU CLAUX,
504635681,00019,50463568100019,O,2008-01-01,,,,2016-04-24T03:58:01,true,2,,,,,COUARDES,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.45Z,NAFRev2,N,-1.2691164,46.6877925,0.89,poi.track,Chemin des Couardes La Chaize-le-Vicomte,https://osm.org/way/330284135,G,,
508268406,00016,50826840600016,O,2008-10-01,,,,2008-09-29T14:15:08,true,1,CHEZ BLANCAND DAVEIGA,,,,MAS REDON,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.51Z,NAFRev2,N,1.39503,44.549663,0.93,locality,Mas Redon 46150 Boissières,46032_b058,G,MAS REDON,
508862299,00015,50886229900015,O,2008-11-02,,,,2010-02-19T05:15:52,true,2,,,,,MAS DE CAMP,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,1.417814,44.560742,0.93,locality,Mas de Camp 46150 Boissières,46032_b057,G,MAS DE CAMP,
509784229,00015,50978422900015,O,2009-01-02,NN,,,2014-04-23T04:56:31,true,2,,,,,MAS REDON,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,71.20B,NAFRev2,O,1.39503,44.549663,0.93,locality,Mas Redon 46150 Boissières,46032_b058,G,MAS REDON,
510738040,00011,51073804000011,O,2009-02-16,NN,,,2014-06-14T02:52:20,true,3,,,,,LE BOURG,46150,BOISSIERES,,,46032,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,