siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005846,00055,13000584600055,O,2009-01-01,NN,,,2019-11-14T14:00:54,false,2,,10,,RUE,GUYNEMER,70300,SAINT-SAUVEUR,,BP 40035,70473,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION BASE AERIENNE,,,,84.13Z,NAFRev2,N,6.378586,47.800546,0.94,housenumber,10 Rue Georges Guynemer 70300 Saint-Sauveur,70473_0030_00010,G,10 RUE GEORGES GUYNEMER,
130008329,00067,13000832900067,O,2010-01-01,NN,,,2020-08-25T10:13:10,false,2,,10,,RUE,GUYNEMER,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2018-07-18,F,SUBDIVISION BASE AERIENNE,,,,84.13Z,NAFRev2,N,6.378586,47.800546,0.94,housenumber,10 Rue Georges Guynemer 70300 Saint-Sauveur,70473_0030_00010,G,10 RUE GEORGES GUYNEMER,
180060030,00053,18006003000053,O,1993-11-12,NN,,,2019-11-14T14:00:54,false,4,BASE AERIENNE 116,,,,,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION MILITAIRE D'AERODROME LUXEUIL,,,,75.1E,NAFRev1,O,,,0,,,,,,
217004738,00019,21700473800019,O,1983-03-01,11,2020,,2022-08-29T09:08:37,true,4,,2,,RUE,MAR LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.383068,47.803268,0.8,housenumber,2 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00002,G,2 RUE DU MARECHAL LYAUTEY,
217004738,00027,21700473800027,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,24,,,AVENUE G CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.385825,47.804642,0.88,housenumber,24 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00024,G,24 AVENUE GEORGES CLEMENCEAU,
217004738,00035,21700473800035,O,1983-12-21,NN,,,2021-10-27T08:10:08,false,3,,,,RUE,PINGAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.384676,47.805355,0.86,street,Rue Just Pingand 70300 Saint-Sauveur,70473_0055,G,RUE JUST PINGAND,
217004738,00043,21700473800043,O,1983-12-21,03,2020,,2022-08-29T09:08:37,false,4,,1,B,RUE,PINGAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.384676,47.805355,0.76,housenumber,1bis Rue Just Pingand 70300 Saint-Sauveur,70473_0055_00001_bis,G,1BIS RUE JUST PINGAND,
217004738,00050,21700473800050,O,1997-07-30,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,2,,RUE,MAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.383068,47.803268,0.85,housenumber,2 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00002,G,2 RUE DU MARECHAL LYAUTEY,
217004738,00068,21700473800068,O,1997-07-30,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,2,,RUE,MAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.383068,47.803268,0.85,housenumber,2 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00002,G,2 RUE DU MARECHAL LYAUTEY,
217004738,00076,21700473800076,O,2000-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,2,,RUE,MAR LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.383068,47.803268,0.8,housenumber,2 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00002,G,2 RUE DU MARECHAL LYAUTEY,
217004738,00084,21700473800084,O,2005-06-27,,,,2019-11-14T14:00:54,false,3,MAIRIE,2,,RUE,MAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSMENT RUE BEROGOVOY,,,,42.99Z,NAFRev2,N,6.383068,47.803268,0.85,housenumber,2 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00002,G,2 RUE DU MARECHAL LYAUTEY,
257002923,00015,25700292300015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.1C,NAF1993,N,6.393974,47.805276,0.39,street,Rue Pierre Curie 70300 Saint-Sauveur,70473_0080,G,RUE PIERRE CURIE,
257002931,00018,25700293100018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,90.12,NAP,N,,,0,,,,,,
257003111,00016,25700311100016,O,1990-01-16,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,90.0B,NAFRev1,O,6.393974,47.805276,0.39,street,Rue Pierre Curie 70300 Saint-Sauveur,70473_0080,G,RUE PIERRE CURIE,
257003400,00013,25700340000013,O,1996-02-26,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2004-10-28,F,INTERCOMMUNALE CANTON DE SAINT SAUVEUR,,,,70.1C,NAFRev1,N,6.393974,47.805276,0.39,street,Rue Pierre Curie 70300 Saint-Sauveur,70473_0080,D,RUE PIERRE CURIE,
267004737,00016,26700473700016,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.393974,47.805276,0.39,street,Rue Pierre Curie 70300 Saint-Sauveur,70473_0080,G,RUE PIERRE CURIE,
300149028,00015,30014902800015,O,,NN,,,2019-11-14T14:00:54,true,1,,12,,RUE,PASTEUR,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.382416,47.800365,0.89,housenumber,12 Rue Louis Pasteur 70300 Saint-Sauveur,70473_0075_00012,G,12 RUE LOUIS PASTEUR,
300847316,00019,30084731600019,O,1974-01-01,NN,,,2019-11-14T14:00:54,false,4,,2,B,RUE,POINCARE,70300,SAINT-SAUVEUR,,BP 18,70473,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,27.5G,NAF1993,O,6.384416,47.800471,0.89,housenumber,2b Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00002_b,G,2B RUE RAYMOND POINCARE,
300847316,00027,30084731600027,O,2001-06-15,03,2020,2454ZZ,2022-08-29T09:11:09,true,4,,44,,RUE,DU MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,6.380431,47.801728,0.96,housenumber,44 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00044,G,44 RUE DU MARECHAL LYAUTEY,
300955978,00014,30095597800014,O,,,,,2019-11-14T14:00:54,true,1,,9,B,RUE,POINCARE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,21.03,NAP,N,6.384503,47.798845,0.78,housenumber,9bis Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00009_bis,G,9BIS RUE RAYMOND POINCARE,
301151007,00020,30115100700020,O,,,,,2019-11-14T14:00:54,true,1,,10,,RUE,R POINCARE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.2C,NAF1993,N,6.38476,47.797708,0.85,housenumber,10 Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00010,G,10 RUE RAYMOND POINCARE,
301362018,00014,30136201800014,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,,,RUE,DU SUCHOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4J,NAF1993,,6.386996,47.798872,0.95,street,Rue du Suchot 70300 Saint-Sauveur,70473_0100,G,RUE DU SUCHOT,
301683975,00017,30168397500017,O,,NN,,,2019-11-14T14:00:54,true,1,,20,,RUE,A BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.384369,47.800927,0.84,housenumber,20 Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00020,G,20 RUE ARISTIDE BRIAND,
303225098,00019,30322509800019,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,42,,RUE,EDOUARD HERIOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,60.2E,NAFRev1,O,6.383415,47.805625,0.92,housenumber,42 Rue Edouard Herriot 70300 Saint-Sauveur,70473_0020_00042,G,42 RUE EDOUARD HERRIOT,
303261838,00021,30326183800021,O,,NN,,,2019-11-14T14:00:54,true,1,,7,,RUE,RAYMOND POINCARE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.384472,47.799073,0.96,housenumber,7 Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00007,G,7 RUE RAYMOND POINCARE,
304641749,00011,30464174900011,O,,NN,,,2019-11-14T14:00:54,true,1,,26,T,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,79.01,NAP,N,6.386101,47.798705,0.96,housenumber,26t Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00026_t,G,26T RUE ARISTIDE BRIAND,
305868200,00034,30586820000034,O,1993-04-05,NN,,,2019-11-14T14:00:54,false,3,,6,,RUE,GUYNEMER,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1996-07-01,F,PETIT ENTRETIEN DE VOTRE MAISON (P.E.M.),,,,45.3A,NAF1993,N,6.376499,47.799192,0.93,housenumber,6 Rue Georges Guynemer 70300 Saint-Sauveur,70473_0030_00006,G,6 RUE GEORGES GUYNEMER,
306118761,00015,30611876100015,O,,NN,,,2019-11-14T14:00:54,true,1,,37,,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,6.387572,47.796865,0.96,housenumber,37 Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00037,G,37 RUE ARISTIDE BRIAND,
306994484,00013,30699448400013,O,,NN,,,2019-11-14T14:00:54,true,1,,76,,AV,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,6.391716,47.806432,0.89,housenumber,76 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00076,G,76 AVENUE GEORGES CLEMENCEAU,
306994492,00016,30699449200016,O,1960-01-01,NN,,,2019-11-14T14:00:54,true,4,,1,,AV,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2013-03-02,F,,,,,68.20B,NAFRev2,N,6.383968,47.803658,0.88,housenumber,1 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00001,G,1 AVENUE GEORGES CLEMENCEAU,
307296202,00020,30729620200020,O,1982-08-18,NN,,1071CB,2022-04-29T03:59:30,true,8,,33,,RUE,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71C,NAFRev2,N,6.385981,47.804628,0.85,housenumber,33 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00033,G,33 AVENUE GEORGES CLEMENCEAU,
309242303,00100,30924230300100,O,2014-06-01,,,,2021-02-23T10:38:11,true,1,,1,,RUE,JEAN JAURES,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,62.01Z,NAFRev2,N,6.380901,47.802339,0.95,housenumber,1 Rue Jean Jaures 70300 Saint-Sauveur,70473_0040_00001,G,1 RUE JEAN JAURES,
309442242,00017,30944224200017,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,30,,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.20Z,NAFRev2,N,6.386202,47.798588,0.96,housenumber,30 Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00030,G,30 RUE ARISTIDE BRIAND,
309549350,00028,30954935000028,O,1984-11-15,NN,,,2020-08-25T10:24:18,true,6,,9,B,RUE,MICHELET,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.11Z,NAFRev2,N,6.393474,47.807102,0.78,housenumber,9bis Rue Jules Michelet 70300 Saint-Sauveur,70473_0050_00009_bis,G,9BIS RUE JULES MICHELET,
309918464,01556,30991846401556,O,2013-07-01,01,2020,,2022-08-29T09:13:16,false,1,,4,,RUE,DES PRES,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,6.376113,47.79994,0.95,housenumber,4 Rue des Pres 70300 Saint-Sauveur,70473_0085_00004,G,4 RUE DES PRES,
310283924,00036,31028392400036,O,1983-06-15,NN,,,2019-11-14T14:00:54,true,7,,,,RUE,DU BOUQUET,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,6.392009,47.793379,0.95,street,Rue du Bouquet 70300 Saint-Sauveur,70473_0017,G,RUE DU BOUQUET,
312912843,00017,31291284300017,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:54,true,1,,34,,RUE,MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,6.381507,47.802397,0.92,housenumber,34 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00034,G,34 RUE DU MARECHAL LYAUTEY,
313012171,00010,31301217100010,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,34,,RUE,MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,6.381507,47.802397,0.92,housenumber,34 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00034,G,34 RUE DU MARECHAL LYAUTEY,
313012189,00012,31301218900012,O,1978-01-01,01,2020,,2023-06-14T16:16:55,true,2,,34,,RUE,MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,,,,6.381507,47.802397,0.92,housenumber,34 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00034,G,34 RUE DU MARECHAL LYAUTEY,
313931891,00045,31393189100045,O,2013-08-27,,,,2019-11-14T14:00:54,true,2,,25,,AV,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,58.29C,NAFRev2,N,6.385602,47.804412,0.89,housenumber,25 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00025,G,25 AVENUE GEORGES CLEMENCEAU,
314811498,00018,31481149800018,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,MARECHAL FOCH,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.388418,47.80725,0.96,street,Rue Marechal Foch 70300 Saint-Sauveur,70473_0065,G,RUE MARECHAL FOCH,
314949348,00010,31494934800010,O,,,,,2019-11-14T14:00:54,true,1,,11,,AV,CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,15.8C,NAF1993,N,6.384943,47.80411,0.84,housenumber,11 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00011,G,11 AVENUE GEORGES CLEMENCEAU,
315356899,00015,31535689900015,O,,,,,2019-11-14T14:00:54,true,1,,1,,AV,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.383968,47.803658,0.88,housenumber,1 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00001,G,1 AVENUE GEORGES CLEMENCEAU,
315664359,00033,31566435900033,O,1987-02-20,NN,,,2019-11-14T14:00:54,true,4,,26,,RUE,RAYMOND POINCARE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,6.385257,47.79479,0.96,housenumber,26 Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00026,G,26 RUE RAYMOND POINCARE,
315664383,00017,31566438300017,O,,NN,,,2019-11-14T14:00:54,true,1,,57,,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.394133,47.790398,0.96,housenumber,57 Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00057,G,57 RUE ARISTIDE BRIAND,
315858621,00016,31585862100016,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.20Z,NAFRev2,N,6.386557,47.798183,0.96,street,Rue Aristide Briand 70300 Saint-Sauveur,70473_0005,G,RUE ARISTIDE BRIAND,
315867614,00010,31586761400010,O,,,,,2019-11-14T14:00:54,true,1,,60,,AV,CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,6.388889,47.805755,0.84,housenumber,60 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00060,G,60 AVENUE GEORGES CLEMENCEAU,
315918318,00041,31591831800041,O,1995-04-06,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,FOCH,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,20.1A,NAF1993,N,6.388418,47.80725,0.83,street,Rue Marechal Foch 70300 Saint-Sauveur,70473_0065,G,RUE MARECHAL FOCH,
316113364,00020,31611336400020,O,1984-01-01,NN,,,2019-11-14T14:00:54,true,1,,15,B,RUE,DU MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.1D,NAF1993,N,6.38309,47.803388,0.89,housenumber,15bis Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00015_bis,G,15BIS RUE DU MARECHAL LYAUTEY,
316722800,00018,31672280000018,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,5,,28,,RUE,EDOUARD HERRIOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,45.11Z,NAFRev2,O,6.383423,47.805277,0.96,housenumber,28 Rue Edouard Herriot 70300 Saint-Sauveur,70473_0020_00028,G,28 RUE EDOUARD HERRIOT,
317116465,00012,31711646500012,O,,,,,2019-11-14T14:00:54,true,1,,29,,RUE,MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.382402,47.802997,0.92,housenumber,29 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00029,G,29 RUE DU MARECHAL LYAUTEY,
317116846,00013,31711684600013,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,5,,AV,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,00.0Z,NAF1993,N,6.384172,47.803774,0.88,housenumber,5 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00005,G,5 AVENUE GEORGES CLEMENCEAU,
317396299,00024,31739629900024,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,64.46,NAP,N,6.383962,47.802925,0.96,housenumber,6 Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00006,G,6 RUE ARISTIDE BRIAND,
317439107,00028,31743910700028,O,1985-10-28,NN,,,2019-11-14T14:00:54,false,4,,,,LOT,DERRIERE LE VILLAGE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,6.0146711,47.3223147,0.86,poi.residential,"Lotissement ""derrière le Village"" (Zone résidentielle) Devecey",https://osm.org/way/101498284,G,,
318425402,00019,31842540200019,O,1980-01-01,NN,,,2023-01-04T11:32:41,true,4,,28,,RUE,EDOUARD HERRIOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2022-10-04,F,,,,,68.20B,NAFRev2,N,6.383423,47.805277,0.96,housenumber,28 Rue Edouard Herriot 70300 Saint-Sauveur,70473_0020_00028,G,28 RUE EDOUARD HERRIOT,
318945631,00022,31894563100022,O,1987-09-01,NN,,,2019-11-14T14:00:54,true,4,,17,B,RUE,DU MARECHAL FOCH,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,68.20B,NAFRev2,N,6.390091,47.807079,0.74,housenumber,17bis Rue Marechal Foch 70300 Saint-Sauveur,70473_0065_00017_bis,G,17BIS RUE MARECHAL FOCH,
319623641,00010,31962364100010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,AU COURT LOMBAYE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,79.06,NAP,N,,,0,,,,,,
319885109,00037,31988510900037,O,1990-01-01,11,2020,3109BA,2023-03-31T13:56:50,true,5,,50,,RUE,ARISTIDE BRIAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,GROUPE H,31.01Z,NAFRev2,O,6.390086,47.794723,0.96,housenumber,50 Rue Aristide Briand 70300 Saint-Sauveur,70473_0005_00050,G,50 RUE ARISTIDE BRIAND,
321160517,00017,32116051700017,O,1981-03-09,NN,,,2019-11-14T14:00:54,true,7,,27,,RUE,RAYMOND POINCARE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2012-01-24,F,,,,,68.20B,NAFRev2,N,6.385124,47.794873,0.96,housenumber,27 Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00027,G,27 RUE RAYMOND POINCARE,
321776338,00014,32177633800014,O,,,,,2019-11-14T14:00:54,true,1,,31,,RUE,DU MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,51.3A,NAF1993,N,6.382214,47.802895,0.96,housenumber,31 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00031,G,31 RUE DU MARECHAL LYAUTEY,
322352188,00013,32235218800013,O,,,,,2019-11-14T14:00:54,true,1,,27,,RUE,RAYMOND POINCARE,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,6.385124,47.794873,0.96,housenumber,27 Rue Raymond Poincare 70300 Saint-Sauveur,70473_0090_00027,G,27 RUE RAYMOND POINCARE,
322404542,00035,32240454200035,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,ALFRED MENIGOZ,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,85.1G,NAFRev1,N,6.390506,47.805634,0.95,housenumber,1 Rue Alfred Menigoz 70300 Saint-Sauveur,70473_0003_00001,G,1 RUE ALFRED MENIGOZ,
323390344,00048,32339034400048,O,2008-01-01,NN,,,2019-11-14T14:00:54,false,3,,9,,,C RUE DU MARECHAL FOCH,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,43.34Z,NAFRev2,O,6.387911,47.807041,0.72,housenumber,9c Rue Marechal Foch 70300 Saint-Sauveur,70473_0065_00009_c,G,9C RUE MARECHAL FOCH,
323524934,00029,32352493400029,O,1982-01-01,NN,,,2019-11-14T14:00:54,true,3,,22,,AV,GEORGES CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.385551,47.804486,0.89,housenumber,22 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00022,G,22 AVENUE GEORGES CLEMENCEAU,
323840819,00011,32384081900011,O,,NN,,,2019-11-14T14:00:54,true,1,,28,,RUE,EDOUARD HERRIOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,65.03,NAP,N,6.383423,47.805277,0.96,housenumber,28 Rue Edouard Herriot 70300 Saint-Sauveur,70473_0020_00028,G,28 RUE EDOUARD HERRIOT,
324329465,00011,32432946500011,O,,,,,2019-11-14T14:00:54,true,1,,16,,RUE,DU MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.382632,47.803023,0.96,housenumber,16 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00016,G,16 RUE DU MARECHAL LYAUTEY,
324692888,00013,32469288800013,O,1982-05-25,NN,,1610AQ,2021-04-30T09:07:26,true,5,,20,,AV,CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,02.20Z,NAFRev2,O,6.385525,47.804473,0.84,housenumber,20 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00020,G,20 AVENUE GEORGES CLEMENCEAU,
325222412,00018,32522241200018,O,1982-07-16,NN,,,2019-11-14T14:00:54,false,3,,28,,RUE,EDOUARD HERRIOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,70.2C,NAF1993,N,6.383423,47.805277,0.96,housenumber,28 Rue Edouard Herriot 70300 Saint-Sauveur,70473_0020_00028,G,28 RUE EDOUARD HERRIOT,
325452472,00013,32545247200013,O,,,,,2019-11-14T14:00:54,true,1,,43,,AV,EDOUARD HERRIOT,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,6.38357,47.806174,0.71,street,Rue Edouard Herriot 70300 Saint-Sauveur,70473_0020,G,RUE EDOUARD HERRIOT,
326114048,00043,32611404800043,O,2020-06-01,,,,2021-02-23T10:48:18,true,1,,15,B,RUE,MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90E,NAFRev2,N,6.38309,47.803388,0.85,housenumber,15bis Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00015_bis,G,15BIS RUE DU MARECHAL LYAUTEY,
326792488,00016,32679248800016,O,1983-02-01,NN,,,2019-11-14T14:00:54,false,4,,49,,AV,G CLEMENCEAU,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2002-01-01,F,ADMR DE SAINT SAUVEUR ET SES ENVIRONS,,,,85.3K,NAF1993,O,6.386966,47.80513,0.77,housenumber,49 avenue georges clémenceau 70300 Saint-Sauveur,70473_0025_00049,G,49 AVENUE GEORGES CLEMENCEAU,
326792488,00024,32679248800024,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,4,,4,,RUE,JUST PINGAND,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,6.384196,47.80596,0.95,housenumber,4 Rue Just Pingand 70300 Saint-Sauveur,70473_0055_00004,G,4 RUE JUST PINGAND,
326792488,00032,32679248800032,O,2015-01-01,12,2020,,2022-08-29T09:19:29,true,1,,7,,RUE,MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10A,NAFRev2,O,6.383616,47.803715,0.92,housenumber,7 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00007,G,7 RUE DU MARECHAL LYAUTEY,
327067187,00028,32706718700028,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,40,,RUE,PASTEUR,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,37.2Z,NAF1993,N,6.380045,47.798339,0.89,housenumber,40 Rue Louis Pasteur 70300 Saint-Sauveur,70473_0075_00040,G,40 RUE LOUIS PASTEUR,
327067187,00036,32706718700036,O,2008-11-15,,,,2019-11-14T14:00:54,true,2,,47,,RUE,DU MARECHAL LYAUTEY,70300,SAINT-SAUVEUR,,,70473,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.99A,NAFRev2,N,6.380519,47.801894,0.96,housenumber,47 Rue du Marechal Lyautey 70300 Saint-Sauveur,70473_0070_00047,G,47 RUE DU MARECHAL LYAUTEY,