siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016380032,00025,01638003200025,O,1989-05-01,NN,,,2019-10-08T15:29:37,false,6,CHE DEPARTEMENTAL 24,,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,46.61Z,NAFRev2,O,1.23062,49.579452,0.95,street,Rue de la Laiterie 76690 Cailly,76152_0032,G,RUE DE LA LAITERIE,
217601525,00017,21760152500017,O,1983-03-01,11,2020,,2022-08-29T09:08:51,true,4,,,,,LE BOURG,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.228909,49.580864,0.93,street,Le Bout du Bourg 76690 Cailly,76152_B004,G,LE BOUT DU BOURG,
217601525,00025,21760152500025,O,1983-12-21,03,2020,,2022-08-29T09:08:51,false,5,,,,CHE,DEPARTEMENTAL 12,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE DE LA SOURCE,,,,85.20Z,NAFRev2,N,5.3490553,49.112935,0.76,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
217601525,00033,21760152500033,O,1991-09-01,NN,,,2021-10-27T08:10:29,false,4,,,,CHE,DEPARTEMENTAL 12,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.3490553,49.112935,0.76,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
257600379,00024,25760037900024,O,1987-08-28,NN,,,2012-05-05T00:36:49,false,4,MAIRIE,,,,LE BOURG,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,36.00Z,NAFRev2,N,1.228909,49.580864,0.93,street,Le Bout du Bourg 76690 Cailly,76152_B004,G,LE BOUT DU BOURG,
257600379,00032,25760037900032,O,1996-12-25,NN,,,2011-06-29T09:47:31,false,3,,13,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2010-11-26,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.230207,49.579237,0.95,housenumber,13 Rue de la Laiterie 76690 Cailly,76152_0032_00013,G,13 RUE DE LA LAITERIE,
257600379,00057,25760037900057,O,2010-11-29,NN,,,2015-05-14T03:47:55,true,2,,13,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,1.230207,49.579237,0.95,housenumber,13 Rue de la Laiterie 76690 Cailly,76152_0032_00013,G,13 RUE DE LA LAITERIE,
267603769,00014,26760376900014,O,1993-03-11,NN,,,2016-07-23T12:26:11,true,4,MAIRIE,,,,LE BOURG,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.228909,49.580864,0.93,street,Le Bout du Bourg 76690 Cailly,76152_B004,G,LE BOUT DU BOURG,
277602249,00017,27760224900017,O,,NN,,,,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297601106,00018,29760110600018,O,1989-05-01,NN,,,2006-11-25T09:11:05,true,4,MAIRIE,,,,LE BOURG,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,70.1C,NAF1993,N,1.228909,49.580864,0.93,street,Le Bout du Bourg 76690 Cailly,76152_B004,G,LE BOUT DU BOURG,
301667523,00023,30166752300023,O,,NN,,,,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
304631344,00039,30463134400039,O,2006-01-01,,,,2008-10-03T04:55:41,true,3,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90D,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
306033788,00028,30603378800028,O,,NN,,,,true,1,,8,,CITE,LES JONCS MARINS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,45.4A,NAF1993,N,1.233359,49.577274,0.75,housenumber,8 Les Joncs Marins 76690 Cailly,76152_dssa2d_00008,G,8 LES JONCS MARINS,
306185448,00017,30618544800017,O,,NN,,,,true,1,,,,PL,DU MARCHE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.229438,49.580458,0.8,street,Place du Marché 76690 Cailly,76152_0017,G,PLACE DU MARCHE,
306478371,00017,30647837100017,O,,NN,,,,true,1,,,,,LA COTE AUX JONCS MARINS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.235719,49.576724,0.84,street,Cote aux Joncs Marins 76690 Cailly,76152_B005,G,COTE AUX JONCS MARINS,
308102193,00023,30810219300023,O,1976-09-01,NN,,,,true,1,,,,,LE FLOQUET CAILLY,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,28.3A,NAF1993,O,1.238249,49.591182,0.95,street,Le Floquet 76690 Cailly,76152_c8tahw,G,LE FLOQUET,
309264398,00053,30926439800053,O,2007-03-01,,,,2021-02-23T10:38:12,true,3,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,86.90F,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
309303170,00026,30930317000026,O,1900-01-01,NN,,,2011-03-31T10:55:01,false,3,,,,RTE,DE SAINT SAENS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4N,NAFRev1,N,1.231139,49.581475,0.85,street,Route de Saint Saens 76690 Cailly,76152_0063,G,ROUTE DE SAINT SAENS,
313495210,00020,31349521000020,O,,NN,,,,true,1,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,93.0D,NAF1993,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
316181031,00022,31618103100022,O,1992-02-06,NN,,,2009-02-04T00:28:46,true,3,,,,,CHEMIN RURAL NÂ°11,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,1.229526,49.577916,0.33,locality,Chemin du Cimetiere 76690 Cailly,76152_0013,G,CHEMIN DU CIMETIERE,
319198313,00011,31919831300011,O,1980-06-20,NN,,,2017-01-27T09:06:28,true,4,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
320539711,00012,32053971100012,O,,,,,,true,1,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
320874290,00010,32087429000010,O,1981-01-19,NN,,,2017-01-27T09:06:27,true,4,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
324411859,00022,32441185900022,O,2005-03-22,NN,,,2011-04-23T05:16:48,true,9,,,,CHE,DEPARTEMENTAL 12 - LE VIEUX CHAT,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
326065265,00018,32606526500018,O,,NN,,,2020-11-20T10:24:55,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1995-07-05,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
326529641,00010,32652964100010,O,,,,,,true,1,,,,,LE MONT SAINT TAURIN,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.225577,49.574658,0.82,street,Mont Saint Taurin 76690 Cailly,76152_B012,G,MONT SAINT TAURIN,
326536315,00012,32653631500012,O,,NN,,,,true,1,,,,,LE MONT SAINT TAURIN,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,55.72,NAP,N,1.225577,49.574658,0.82,street,Mont Saint Taurin 76690 Cailly,76152_B012,G,MONT SAINT TAURIN,
326912573,00010,32691257300010,O,1983-01-26,NN,,,2008-04-05T00:27:22,true,3,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
327236287,00014,32723628700014,O,,NN,,,,true,1,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
327951844,00072,32795184400072,O,2017-09-18,,,4339ZZ,2017-11-15T10:44:05,true,1,,100,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,47.89Z,NAFRev2,N,1.229819,49.579169,0.95,housenumber,100 Rue de la Laiterie 76690 Cailly,76152_0032_00100,G,100 RUE DE LA LAITERIE,
328474911,00018,32847491100018,O,1900-01-01,NN,,,2021-02-23T10:49:39,true,4,,100,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,47.89Z,NAFRev2,N,1.229819,49.579169,0.95,housenumber,100 Rue de la Laiterie 76690 Cailly,76152_0032_00100,G,100 RUE DE LA LAITERIE,
328536446,00011,32853644600011,O,,NN,,,,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,77.08,NAP,N,,,0,,,,,,
328708821,00025,32870882100025,P,1984-03-01,,,,2011-04-28T00:24:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CAILLY,,[ND],76152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-11,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
328787387,00021,32878738700021,O,1987-12-25,NN,,,,false,3,,,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,1.23062,49.579452,0.95,street,Rue de la Laiterie 76690 Cailly,76152_0032,G,RUE DE LA LAITERIE,
328811948,00012,32881194800012,O,1984-03-01,NN,,,,true,1,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4A,NAF1993,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
329056105,00011,32905610500011,O,,NN,,,,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
329126213,00027,32912621300027,O,1985-12-03,NN,,,2008-01-04T19:46:14,true,3,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
329582902,00014,32958290200014,O,1984-04-09,NN,,,2017-09-29T08:55:59,true,4,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
330991563,00017,33099156300017,O,,NN,,,,true,1,,,,PL,DU MARCHE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,1.229438,49.580458,0.8,street,Place du Marché 76690 Cailly,76152_0017,G,PLACE DU MARCHE,
331277020,00011,33127702000011,O,1985-01-01,01,2020,,2022-08-29T09:21:56,true,4,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
332031665,00018,33203166500018,O,1985-02-18,NN,,,2006-12-15T00:26:08,false,4,,,,RTE,DE FONTAINE LE BOURG,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,1.228909,49.580864,0.39,street,Le Bout du Bourg 76690 Cailly,76152_B004,G,LE BOUT DU BOURG,
332884980,00019,33288498000019,O,1985-02-25,NN,,,2007-01-18T09:20:38,true,3,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332884998,00011,33288499800011,O,,NN,,,,true,1,,,,RTE,DU MONT GAILLE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,O,1.234655,49.578077,0.81,street,Rue du Mont Gaille 76690 Cailly,76152_0045,G,RUE DU MONT GAILLE,
333340677,00017,33334067700017,O,,,,,,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,77.08,NAP,N,,,0,,,,,,
334004702,00018,33400470200018,O,,NN,,,,true,1,,,,PL,DU MARCHE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,1.229438,49.580458,0.8,street,Place du Marché 76690 Cailly,76152_0017,G,PLACE DU MARCHE,
334643020,00046,33464302000046,O,2000-05-15,NN,,,2015-05-14T06:52:15,false,4,,,,RTE,DE SAINT GERMAIN,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,71.12B,NAFRev2,O,1.222628,49.579263,0.85,street,Route de Saint Germain 76690 Cailly,76152_0061,G,ROUTE DE SAINT GERMAIN,
334805793,00034,33480579300034,O,1998-07-01,00,2020,,2023-04-14T03:35:11,true,4,LE VIEUX CHATEAU,,,CHE,DEPARTEMENTAL 12,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,68.20A,NAFRev2,N,5.3490553,49.112935,0.76,poi.track,Chemin Départemental Stratégique n° 12 dit du Fort de Landrecourt Landrecourt-Lempire,https://osm.org/way/77048101,G,,
335195301,00015,33519530100015,O,1986-03-01,02,2020,1013BZ,2022-12-19T13:50:15,true,5,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,10.13B,NAFRev2,N,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
337944409,00016,33794440900016,O,1986-04-04,NN,,,2008-01-04T21:15:36,true,3,,,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.23062,49.579452,0.95,street,Rue de la Laiterie 76690 Cailly,76152_0032,G,RUE DE LA LAITERIE,
338111768,00010,33811176800010,O,,NN,,,,true,1,,5,,,COTE DES JONCS MARINS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,74.1J,NAF1993,N,1.234617,49.577461,0.75,housenumber,5 Cote aux Joncs Marins 76690 Cailly,76152_b005_00005,G,5 COTE AUX JONCS MARINS,
338314370,00010,33831437000010,O,1986-04-02,NN,,,,true,1,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338474877,00044,33847487700044,O,,NN,,,,true,1,,15,,,LE MONT GAILLE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,74.8F,NAF1993,N,1.243534,49.577546,0.79,locality,Le Mont Gaille 76690 Cailly,76152_B010,G,LE MONT GAILLE,
339389173,00016,33938917300016,O,1957-01-17,NN,,,2011-04-28T00:31:44,false,4,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340242833,00028,34024283300028,O,1990-01-01,NN,,,2021-10-27T08:33:28,true,5,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,69.10Z,NAFRev2,N,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
340721646,00024,34072164600024,O,1987-04-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,N,1.230362,49.579304,0.41,street,Impasse du Centre 76690 Cailly,76152_0035,G,IMPASSE DU CENTRE,
341019495,00025,34101949500025,O,1997-07-01,NN,,,2008-11-07T01:01:27,true,3,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,15.8C,NAFRev1,,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
341943959,00013,34194395900013,O,,,,,,true,1,,76,,RUE,DE LA LAITERIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.70,NAP,N,1.23062,49.579452,0.84,street,Rue de la Laiterie 76690 Cailly,76152_0032,G,RUE DE LA LAITERIE,
342109097,00010,34210909700010,O,,NN,,,,true,1,,,,RTE,DE SAINT SAENS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,1.231139,49.581475,0.85,street,Route de Saint Saens 76690 Cailly,76152_0063,G,ROUTE DE SAINT SAENS,
342756483,00018,34275648300018,O,,NN,,,,true,1,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4X,NAF1993,N,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
343841250,00016,34384125000016,O,1988-02-02,NN,,,2008-07-13T10:21:57,true,3,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
344705124,00065,34470512400065,O,2015-10-15,,,4321AB,2020-01-22T19:35:44,true,2,APPT 4,6,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,1.229116,49.580188,0.95,housenumber,6 Grande Rue 76690 Cailly,76152_0028_00006,G,6 GRANDE RUE,
347508723,00017,34750872300017,O,,,,,,true,1,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
348446717,00046,34844671700046,O,2013-11-01,,,,2021-02-23T11:01:26,true,1,,7,,RUE,DU MONT SAINT TAURIN,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.22A,NAFRev2,N,1.226821,49.576961,0.95,housenumber,7 Rue du Mont Saint Taurin 76690 Cailly,76152_gv6fwv_00007,G,7 RUE DU MONT SAINT TAURIN,
348570458,00011,34857045800011,O,,NN,,,,true,1,,3,,,LES JONCS MARINS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.8K,NAF1993,N,1.234066,49.577488,0.95,housenumber,3 Les Joncs Marins 76690 Cailly,76152_dssa2d_00003,G,3 LES JONCS MARINS,
351111166,00077,35111116600077,O,2012-01-01,,,,2012-05-11T04:58:28,false,1,,,,,MAIRIE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351208442,00019,35120844200019,O,1989-04-01,00,2020,4520AB,2022-08-29T09:01:42,true,7,,,,RTE,DE SAINT SAENS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,45.11Z,NAFRev2,N,1.231139,49.581475,0.85,street,Route de Saint Saens 76690 Cailly,76152_0063,G,ROUTE DE SAINT SAENS,
352866172,00013,35286617200013,O,1990-01-02,NN,,,2007-05-19T10:36:54,false,4,,,,PL,DU MARCHE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,1.229438,49.580458,0.8,street,Place du Marché 76690 Cailly,76152_0017,G,PLACE DU MARCHE,
353375074,00013,35337507400013,O,1989-10-31,NN,,,2008-01-04T23:53:37,true,3,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
356000232,01169,35600023201169,O,1991-01-01,NN,,,2009-10-17T12:37:02,false,4,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
378652929,00019,37865292900019,O,1990-09-01,NN,,,2023-05-31T19:32:51,true,4,CENTRE COMMERCIAL,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,86.23Z,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
378707210,00019,37870721000019,O,1990-07-17,NN,,,2020-02-05T15:57:19,true,3,LOTISSEMENT COMMUNAL,,,,CENTRE COMMERCIAL,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.230362,49.579304,0.41,street,Impasse du Centre 76690 Cailly,76152_0035,G,IMPASSE DU CENTRE,
379724107,00014,37972410700014,O,1900-01-01,,,,2015-06-24T15:02:05,false,4,,7,,,LE MONT GAILLE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,1.243534,49.577546,0.83,locality,Le Mont Gaille 76690 Cailly,76152_B010,G,LE MONT GAILLE,
381345354,00017,38134535400017,O,1991-03-11,01,2020,,2023-02-07T03:39:31,true,5,,,,,CENTRE COMMERCIAL,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,86.23Z,NAFRev2,O,1.230362,49.579304,0.41,street,Impasse du Centre 76690 Cailly,76152_0035,G,IMPASSE DU CENTRE,
381748326,00034,38174832600034,O,,NN,,,,true,1,,,,RTE,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,1.224362,49.583052,0.39,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
381800408,00019,38180040800019,O,1991-05-15,NN,,,2008-01-04T22:01:00,true,3,,33,,RES,DU MONT-GAILLE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.236581,49.577792,0.79,housenumber,33 Rue du Mont Gaille 76690 Cailly,76152_0045_00033,G,33 RUE DU MONT GAILLE,
381985357,00015,38198535700015,O,1991-04-01,01,2020,,2022-08-29T09:09:07,true,3,CENTRE COMMERCIAL,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
382736072,00010,38273607200010,O,1991-07-02,NN,,,,true,1,,7,,,MONT GAILLE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.1E,NAF1993,N,1.232608,49.57863,0.87,housenumber,7 Rue du Mont Gaille 76690 Cailly,76152_0045_00007,G,7 RUE DU MONT GAILLE,
383620150,00011,38362015000011,O,1991-10-01,NN,,,2016-06-06T14:14:56,true,3,,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387789472,00017,38778947200017,O,1992-07-01,NN,,4776ZP,2018-03-19T19:31:25,true,4,LE BOURG,,,RTE,DE ST SAENS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,1.231139,49.581475,0.72,street,Route de Saint Saens 76690 Cailly,76152_0063,G,ROUTE DE SAINT SAENS,
388671059,00029,38867105900029,O,2000-01-03,NN,,,2006-12-15T00:47:39,false,3,CTRE COMMERCIAL,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,85.2Z,NAFRev1,O,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
390583144,00014,39058314400014,O,,NN,,,,true,1,,7,,,MONT GAILLE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,52.4H,NAF1993,O,1.232608,49.57863,0.87,housenumber,7 Rue du Mont Gaille 76690 Cailly,76152_0045_00007,G,7 RUE DU MONT GAILLE,
391669850,00011,39166985000011,O,1993-07-01,NN,,,2009-06-27T07:07:44,true,4,,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,72.3Z,NAFRev1,O,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
392901849,00019,39290184900019,O,1993-10-01,NN,,,2022-02-25T08:58:54,false,3,,,,,FERME DU BOIS BLANC,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.241222,49.582578,0.56,locality,Le Bois Blanc 76690 Cailly,76152_B001,G,LE BOIS BLANC,
392901849,00027,39290184900027,O,2021-03-01,,,4399CZ,2022-03-05T12:55:17,true,1,,,,,FERME DU BOIS BLANC,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.99C,NAFRev2,N,1.241222,49.582578,0.56,locality,Le Bois Blanc 76690 Cailly,76152_B001,G,LE BOIS BLANC,
394344048,00019,39434404800019,O,1990-01-01,NN,,,2008-01-04T18:04:39,true,3,M.LAVERGNE,,,,,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395171317,00013,39517131700013,O,1994-04-15,NN,,,2006-11-25T12:27:44,true,3,,,,,GRANDE RUE,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,1.229435,49.580048,0.95,street,Grande Rue 76690 Cailly,76152_0028,G,GRANDE RUE,
395313901,00021,39531390100021,O,2006-04-01,NN,,4520AA,2021-10-27T08:23:24,true,4,,4,,RTE,DE SAINT GERMAIN,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,45.20A,NAFRev2,N,1.227859,49.580144,0.86,housenumber,4 Route de Saint Germain 76690 Cailly,76152_0061_00004,G,4 ROUTE DE SAINT GERMAIN,
397479353,00021,39747935300021,O,1984-12-31,NN,,,2020-07-13T20:01:51,false,4,,14,,LOT,DES JONCS MARINS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,01.43Z,NAFRev2,N,1.233294,49.577127,0.74,housenumber,14 Les Joncs Marins 76690 Cailly,76152_dssa2d_00014,G,14 LES JONCS MARINS,
397906546,00023,39790654600023,O,2001-07-31,NN,,,2008-01-04T18:38:01,true,3,,,,RTE,DE BUCHY,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,1.230948,49.578392,0.8,street,Route de Buchy 76690 Cailly,76152_0007,G,ROUTE DE BUCHY,
399200476,00048,39920047600048,O,2000-07-01,NN,,,2008-01-04T19:04:36,true,3,CABINET MEDICAL HT CAILLY,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
400842001,00010,40084200100010,O,1995-05-09,NN,,,,true,1,,28,,,COTES DES JONCS MARINS,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,1.237865,49.575137,0.68,housenumber,28 Les Joncs Marins 76690 Cailly,76152_dssa2d_00028,G,28 LES JONCS MARINS,
401267539,00047,40126753900047,O,1998-07-01,NN,,,2011-11-24T04:45:11,true,4,CENTRE COMMERCIAL,,,RTE,DE CLERES,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,85.53Z,NAFRev2,N,1.224362,49.583052,0.82,street,Route de Cleres 76690 Cailly,76152_0015,G,ROUTE DE CLERES,
402683155,00012,40268315500012,O,,NN,,,,true,1,,,,CHE,RURAL 11,76690,CAILLY,,,76152,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,52.6E,NAF1993,N,3.396019,43.3990713,0.77,poi.track,Chemin rural 11 Saint-Thibéry,https://osm.org/way/454024596,G,,