id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370091,2021-03-15,000001,Vente,160000,3,,RTE DE BRETEUIL,0004,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0175,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,549,0.941415,48.927039
2021-370091,2021-03-15,000001,Vente,160000,3,,RTE DE BRETEUIL,0004,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0175,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,0.941415,48.927039
2021-370091,2021-03-15,000001,Vente,160000,,,LE VILLAGE DE LA ROUTE,B038,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,605,0.941813,48.9271
2021-370504,2021-03-10,000001,Vente,178000,16,,RUE DE L OREE DU BOIS,0018,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,218,0.946954,48.93067
2021-370504,2021-03-10,000001,Vente,178000,16,,RUE DE L OREE DU BOIS,0018,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0103,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,2791,0.946954,48.93067
2021-374038,2021-06-05,000001,Vente,100000,,,LE VILLAGE DE LA ROUTE,B038,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,0.941401,48.925845
2021-374038,2021-06-05,000001,Vente,100000,9,,RTE DE BRETEUIL,0004,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0022,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1240,0.941466,48.926035
2021-374038,2021-06-05,000001,Vente,100000,9,,RTE DE BRETEUIL,0004,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,0.941466,48.926035
2021-376269,2021-08-04,000001,Vente,225000,10,,RUE DE BEAUBRAY,0002,27190,27424,Nagel-Séez-Mesnil,27,,,274240000C0293,,,,,,,,,,,,,0,1,Maison,154,4,VE,vergers,,,842,0.936206,48.921791
2021-376269,2021-08-04,000001,Vente,225000,10,,RUE DE BEAUBRAY,0002,27190,27424,Nagel-Séez-Mesnil,27,,,274240000C0293,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,0.936206,48.921791
2021-376572,2021-08-16,000001,Vente,198000,8,,RUE DE L OREE DU BOIS,0018,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.944769,48.928913
2021-376572,2021-08-16,000001,Vente,198000,8,,RUE DE L OREE DU BOIS,0018,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,570,0.944769,48.928913
2021-376572,2021-08-16,000001,Vente,198000,8,,RUE DE L OREE DU BOIS,0018,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0164,,,,,,,,,,,,,0,1,Maison,68,4,AG,terrains d'agrément,,,570,0.944769,48.928913
2021-376572,2021-08-16,000001,Vente,198000,8,,RUE DE L OREE DU BOIS,0018,27190,27424,Nagel-Séez-Mesnil,27,,,274240000B0164,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,0.944769,48.928913
2021-377320,2021-08-30,000001,Vente,157500,1,,RUE DE LA MAIRIE,0013,27190,27424,Nagel-Séez-Mesnil,27,,,274240000C0310,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,39,0.938595,48.924577
2021-377320,2021-08-30,000001,Vente,157500,1,,RUE DE LA MAIRIE,0013,27190,27424,Nagel-Séez-Mesnil,27,,,274240000C0310,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,930,0.938595,48.924577
