id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-806062,2019-01-22,000001,Vente,700,,,AUX BARRIERES,B022,55200,55184,Euville,55,,,55184558ZL0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,5.63592,48.731741
2019-806166,2019-02-18,000001,Vente,100000,58,,RUE JEANNE D ARC,0027,55200,55184,Euville,55,,,55184000AB0037,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1130,5.624595,48.750265
2019-806292,2019-04-01,000001,Vente,221500,26,,CHE DE GONFONTAINE,0021,55200,55184,Euville,55,,,55184000ZB0185,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1051,5.641966,48.763966
2019-806306,2019-04-10,000001,Vente,147000,,,LE VILLAGE,B500,55200,55184,Euville,55,,,55184000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,445,5.627492,48.751625
2019-806306,2019-04-10,000001,Vente,147000,5,,CHE DE ZINZEMAIX,0050,55200,55184,Euville,55,,,55184000AB0232,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,175,5.627908,48.751834
2019-806306,2019-04-10,000001,Vente,147000,,,LE VILLAGE,B500,55200,55184,Euville,55,,,55184000AB0235,,,,,,,,,,,,,0,,,,,S,sols,,,355,5.627822,48.751855
2019-806367,2019-04-29,000001,Vente,7344,,,LA BONDE,B044,55200,55184,Euville,55,,,55184548ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,5508,5.65802,48.73751
2019-806367,2019-04-29,000001,Vente,7344,,,LA BONDE,B044,55200,55184,Euville,55,,,55184548ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,7344,5.65802,48.73751
2019-806367,2019-04-29,000001,Vente,7344,,,LA BONDE,B044,55200,55184,Euville,55,,,55184548ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,5508,5.65802,48.73751
2019-806411,2019-05-13,000001,Vente,2097,,,LE PRE BATARD,B379,55200,55184,Euville,55,,,55184000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,5990,5.61784,48.748031
2019-806431,2019-05-21,000001,Vente,5208,,,A HARONFORT,B245,55200,55184,Euville,55,,,55184558ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,14880,5.606055,48.731479
2019-806481,2019-06-12,000001,Vente,87000,18,,RUE CAMILLE FOUCHET,0006,55200,55184,Euville,55,,,55184000AC0190,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,450,5.629639,48.746911
2019-806533,2019-06-24,000001,Vente,1300,,,GAILLOTTE,B513,55200,55184,Euville,55,,,55184016ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,470,5.676452,48.748339
2019-806560,2019-06-14,000002,Vente,105000,4,,RUE DE LA DIXME,0015,55200,55184,Euville,55,,,551840160A0707,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,540,5.67669,48.746831
2019-806560,2019-06-14,000002,Vente,105000,,,VILLAGE,B499,55200,55184,Euville,55,,,551840160A0918,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,5.676706,48.746683
2019-806560,2019-06-14,000002,Vente,105000,,,VILLAGE,B499,55200,55184,Euville,55,,,551840160A0919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1187,5.67683,48.746395
2019-806637,2019-07-26,000001,Vente,124500,9,,RUE JADOT,0060,55200,55184,Euville,55,,,55184558AD0020,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,435,5.639951,48.732172
2019-806637,2019-07-26,000001,Vente,124500,,,A LA CURE,B144,55200,55184,Euville,55,,,55184558ZE0080,,,,,,,,,,,,,0,,,,,T,terres,,,2160,5.640039,48.733065
2019-806715,2019-08-20,000001,Vente,117002,24,,RUE DU CHATEAU BAS,0062,55200,55184,Euville,55,,,55184000ZH0382,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,259,5.625063,48.751905
2019-806731,2019-08-12,000001,Vente,24000,31,,RUE DE LA CHAPELLE SAINT JEAN,0010,55200,55184,Euville,55,,,55184548AB0076,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1136,5.662277,48.737894
2019-806748,2019-09-04,000001,Vente,16411,,,LES FAUCHEES,B184,55200,55184,Euville,55,,,55184000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.613202,48.756823
2019-806749,2019-09-04,000001,Vente,5150,,,DESSOUS LES JARDINS,B157,55200,55184,Euville,55,,,55184000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,7430,5.627023,48.74671
2019-806749,2019-09-04,000001,Vente,5150,,,LE PRE ROLLOT,B390,55200,55184,Euville,55,,,55184000ZH0130,,,,,,,,,,,,,0,,,,,P,prés,,,9130,5.616091,48.750878
2019-806761,2019-09-04,000001,Vente,11898,,,DESSOUS LE CHAUFFOUR,B156,55200,55184,Euville,55,,,55184000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,11330,5.629173,48.757213
2019-806761,2019-09-04,000001,Vente,11898,,,DESSOUS LE CHAUFFOUR,B156,55200,55184,Euville,55,,,55184000ZC0070,,,,,,,,,,,,,0,,,,,P,prés,,,22664,5.629173,48.757213
2019-806769,2019-09-11,000001,Vente,187000,1,,RUE DE LA CHAPELLE SAINT JEAN,0010,55200,55184,Euville,55,,,55184000AC0324,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,285,5.628395,48.7472
2019-806769,2019-09-11,000001,Vente,187000,,,DERRIERE LA CHAPELLE,B147,55200,55184,Euville,55,,,55184000AC0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,111,5.628489,48.747317
2019-806769,2019-09-11,000001,Vente,187000,,,LE VILLAGE,B500,55200,55184,Euville,55,,,55184000AC0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,763,5.628319,48.747263
2019-806788,2019-09-12,000001,Vente,28000,9,,RUE DE LA CHAPELLE SAINT JEAN,0010,55200,55184,Euville,55,,,55184548AB0064,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,608,5.661855,48.736954
2019-806820,2019-09-27,000001,Vente,225000,22,B,RUE SOUS LES VIGNES,0052,55200,55184,Euville,55,,,55184548ZA0041,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,5.660613,48.737646
2019-806820,2019-09-27,000001,Vente,225000,22,B,RUE SOUS LES VIGNES,0052,55200,55184,Euville,55,,,55184548ZA0041,,,,,,,,,,,,,0,1,Maison,167,4,T,terres,,,1910,5.660613,48.737646
2019-806836,2019-09-26,000001,Vente,40000,2,,RUE JEANNE D ARC,0027,55200,55184,Euville,55,,,55184000AC0095,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,250,5.627458,48.747549
2019-806838,2019-10-07,000001,Vente,113130,23,,RUE DES POMMIERS,0061,55200,55184,Euville,55,,,55184000ZH0403,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,358,5.625712,48.756534
2019-806862,2019-10-10,000001,Vente,80000,1,,RUE DU CARDINAL DE RETZ,0058,55200,55184,Euville,55,,,55184558AB0066,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,248,5.634651,48.735129
2019-806891,2019-10-14,000001,Vente,20000,18,,RUE DE L EGLISE A AULNOIS,0017,55200,55184,Euville,55,,,551840160A0895,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,220,5.67576,48.746493
2019-806920,2019-10-18,000001,Vente,6660,,,SUR LA ROCHE,B415,55200,55184,Euville,55,,,55184558ZK0068,,,,,,,,,,,,,0,,,,,P,prés,,,2060,5.627049,48.738254
2019-806924,2019-11-04,000001,Vente,40000,7,,RUE DU CARDINAL DE RETZ,0058,55200,55184,Euville,55,,,55184558AB0069,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,295,5.633852,48.735299
2019-807009,2019-11-19,000001,Vente,30000,,,SOUS LES EMBANNIES,B446,55200,55184,Euville,55,,,551840160A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22657,5.698823,48.750167
2019-807009,2019-11-19,000001,Vente,30000,,,SOUS LES EMBANNIES,B446,55200,55184,Euville,55,,,551840160A0323,,,,,,,,,,,,,0,,,,,B,bois,,,50428,5.698823,48.750167
2019-807054,2019-12-05,000001,Vente,88400,2,,RUE CAMILLE FOUCHET,0006,55200,55184,Euville,55,,,55184000AC0182,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,485,5.63052,48.748202
2019-807054,2019-12-05,000001,Vente,88400,,,DERRIERE LA CHAPELLE,B147,55200,55184,Euville,55,,,55184000AC0242,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.630563,48.748304
