siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600337,00018,21760033700018,O,1983-03-01,01,2018,,2020-08-25T10:19:00,true,4,,,,,LE BOURG,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.364288,49.682093,0.51,street,Lotissement les Bouleaux 76110 Auberville-la-Renault,76033_yhz768,G,LOTISSEMENT LES BOULEAUX,
217600337,00026,21760033700026,O,1983-12-21,02,2018,,2020-08-25T10:19:00,false,4,,185,,RUE,DE LA MAIRIE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.367786,49.68128,0.95,housenumber,185 Rue de la Mairie 76110 Auberville-la-Renault,76033_0025_00185,G,185 RUE DE LA MAIRIE,
217600337,00034,21760033700034,O,2002-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE BOURG,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2004-11-24,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,0.364288,49.682093,0.51,street,Lotissement les Bouleaux 76110 Auberville-la-Renault,76033_yhz768,G,LOTISSEMENT LES BOULEAUX,
267602258,00019,26760225800019,O,1985-01-22,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE BOURG,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.364288,49.682093,0.51,street,Lotissement les Bouleaux 76110 Auberville-la-Renault,76033_yhz768,G,LOTISSEMENT LES BOULEAUX,
267602258,00027,26760225800027,O,1988-11-02,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,LE BOURG,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CLUB DES ANCIENS,,,,88.10A,NAFRev2,N,0.364288,49.682093,0.51,street,Lotissement les Bouleaux 76110 Auberville-la-Renault,76033_yhz768,G,LOTISSEMENT LES BOULEAUX,
328364716,00022,32836471600022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE VIERTOT,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,28.5D,NAF1993,N,0.372374,49.688695,0.92,street,Impasse de Viertot 76110 Auberville-la-Renault,76033_0043,G,IMPASSE DE VIERTOT,
328895651,00011,32889565100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329805329,00011,32980532900011,O,1984-03-29,NN,,,2019-11-14T14:00:57,true,4,,,,,FERME D ALIERMONT,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,0.389181,49.685317,0.41,locality,Ferme de Sauville 76110 Auberville-la-Renault,76033_B003,G,FERME DE SAUVILLE,
331731448,00014,33173144800014,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334974805,00015,33497480500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.05,NAP,N,0.366139,49.680171,0.52,street,Rue de la Vierge 76110 Auberville-la-Renault,76033_0040,G,RUE DE LA VIERGE,
338563141,00021,33856314100021,O,2010-09-07,,,,2019-11-14T14:00:57,true,2,,185,,RTE,D'EPREVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,43.91B,NAFRev2,N,0.373714,49.69219,0.67,street,Route d’Epreville 76110 Auberville-la-Renault,76033_0017,G,ROUTE D EPREVILLE,
344857677,00019,34485767700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA TOUFFE AUX CHIENS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,60.09,NAP,N,,,0,,,,,,
345051072,00014,34505107200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,67.07,NAP,N,0.366139,49.680171,0.52,street,Rue de la Vierge 76110 Auberville-la-Renault,76033_0040,G,RUE DE LA VIERGE,
347140311,00015,34714031100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
348319757,00012,34831975700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
378204390,00025,37820439000025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1992-10-10,F,,,,,55.4B,NAF1993,N,0.366139,49.680171,0.52,street,Rue de la Vierge 76110 Auberville-la-Renault,76033_0040,G,RUE DE LA VIERGE,
379046725,00014,37904672500014,O,,,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA TOUFFE AU CHIEN,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,55.60,NAP,N,,,0,,,,,,
379571383,00015,37957138300015,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381335470,00013,38133547000013,O,1991-03-13,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME D'ALIERMONT,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.389181,49.685317,0.41,locality,Ferme de Sauville 76110 Auberville-la-Renault,76033_B003,G,FERME DE SAUVILLE,
387476765,00012,38747676500012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387479744,00014,38747974400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.00,NAP,N,,,0,,,,,,
388078263,00018,38807826300018,O,1992-07-01,NN,,,2020-11-13T19:35:59,true,3,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
391067261,00019,39106726100019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE VILLAGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,0.366139,49.680171,0.52,street,Rue de la Vierge 76110 Auberville-la-Renault,76033_0040,G,RUE DE LA VIERGE,
392061610,00011,39206161000011,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,FERME DE SAUVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.389181,49.685317,0.94,locality,Ferme de Sauville 76110 Auberville-la-Renault,76033_B003,G,FERME DE SAUVILLE,
403907298,00018,40390729800018,O,1995-09-01,,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,56.29B,NAFRev2,N,0.368145,49.681187,0.92,street,Rue de la Mairie 76110 Auberville-la-Renault,76033_0025,G,RUE DE LA MAIRIE,
404504904,00016,40450490400016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,LE VILLAGE,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.366139,49.680171,0.52,street,Rue de la Vierge 76110 Auberville-la-Renault,76033_0040,D,RUE DE LA VIERGE,
405244757,00044,40524475700044,O,2010-11-16,NN,,,2019-11-14T14:00:57,false,2,,3169,,RTE,DES IFS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,93.12Z,NAFRev2,O,0.381641,49.696301,0.84,housenumber,3169 Route des Ifs 76110 Auberville-la-Renault,76033_0022_03169,G,3169 ROUTE DES IFS,
408001493,00019,40800149300019,O,1964-05-16,NN,,,2019-11-14T14:00:57,true,4,,,,,FERME DE SAUVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.389181,49.685317,0.94,locality,Ferme de Sauville 76110 Auberville-la-Renault,76033_B003,G,FERME DE SAUVILLE,
408735777,00018,40873577700018,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.368145,49.681187,0.92,street,Rue de la Mairie 76110 Auberville-la-Renault,76033_0025,G,RUE DE LA MAIRIE,
408735801,00016,40873580100016,O,1991-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.368145,49.681187,0.92,street,Rue de la Mairie 76110 Auberville-la-Renault,76033_0025,G,RUE DE LA MAIRIE,
422485862,00029,42248586200029,O,2003-01-27,NN,,,2019-11-14T14:00:57,false,5,,,,,LES JONQUILLES,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,85.1G,NAFRev1,N,0.365989,49.681481,0.92,street,Lotissement les Jonquilles 76110 Auberville-la-Renault,76033_0awma6,G,LOTISSEMENT LES JONQUILLES,
427858311,00017,42785831100017,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432676229,00011,43267622900011,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LE VILLAGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,70.3A,NAF1993,N,0.366139,49.680171,0.52,street,Rue de la Vierge 76110 Auberville-la-Renault,76033_0040,G,RUE DE LA VIERGE,
440035731,00015,44003573100015,O,2001-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES JONQUILLES,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,0.365989,49.681481,0.92,street,Lotissement les Jonquilles 76110 Auberville-la-Renault,76033_0awma6,G,LOTISSEMENT LES JONQUILLES,
450775291,00013,45077529100013,O,2003-10-01,NN,,,2019-11-14T14:00:57,true,3,,1729,,RTE,DES IFS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.372846,49.68807,0.84,housenumber,1729 Route des Ifs 76110 Auberville-la-Renault,76033_0022_01729,G,1729 ROUTE DES IFS,
452631237,00016,45263123700016,O,2004-03-05,NN,,,2019-11-14T14:00:57,false,4,,330,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,68.20A,NAFRev2,N,0.366768,49.682064,0.95,housenumber,330 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00330,G,330 RUE DE LA FORGE,
453362881,00014,45336288100014,O,2004-04-14,NN,,,2019-11-14T14:00:57,true,3,,215,,RTE,DE BUTTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.378885,49.688699,0.74,housenumber,215 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00215,G,215 ROUTE DE BRETTEVILLE,
488739707,00013,48873970700013,O,2001-03-09,,,,2019-11-14T14:00:57,true,2,,3,,,LES JONQUILLES,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.366261,49.681197,0.92,housenumber,3 Lotissement les Jonquilles 76110 Auberville-la-Renault,76033_0awma6_00003,G,3 LOTISSEMENT LES JONQUILLES,
490481611,00013,49048161100013,O,2006-07-01,,,,2019-11-14T14:00:57,false,3,,330,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,68.20B,NAFRev2,N,0.366768,49.682064,0.95,housenumber,330 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00330,G,330 RUE DE LA FORGE,
495387862,00016,49538786200016,O,2007-03-16,NN,,,2021-02-23T14:04:44,true,2,,650,,RTE,DE SAUVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.388811,49.687859,0.85,housenumber,650 Route de Sauville 76110 Auberville-la-Renault,76033_0035_00650,G,650 ROUTE DE SAUVILLE,
510498454,00014,51049845400014,O,2009-02-02,,,9602AB,2019-11-14T14:00:57,true,1,,100,,IMP,DU BLANC BATON,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,96.02A,NAFRev2,N,0.363335,49.681993,0.86,housenumber,100 Impasse du Blanc Bâton 76110 Auberville-la-Renault,76033_0005_00100,G,100 IMPASSE DU BLANC BATON,
517860565,00012,51786056500012,O,2009-10-22,,,,2019-11-14T14:00:57,false,2,,330,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,64.20Z,NAFRev2,N,0.366768,49.682064,0.95,housenumber,330 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00330,G,330 RUE DE LA FORGE,
518995618,00015,51899561800015,O,2010-01-16,,,,2019-11-14T14:00:57,true,1,,339,,RTE,D EPREVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,01.50Z,NAFRev2,N,0.373714,49.69219,0.67,street,Route d’Epreville 76110 Auberville-la-Renault,76033_0017,G,ROUTE D EPREVILLE,
521531137,00011,52153113700011,O,2010-02-03,,,,2019-11-14T14:00:57,true,2,,61,B,RUE,DE LA MAIRIE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.99A,NAFRev2,N,0.368041,49.680074,0.95,housenumber,61b Rue de la Mairie 76110 Auberville-la-Renault,76033_0025_00061_b,G,61B RUE DE LA MAIRIE,
534048624,00025,53404862400025,O,2012-01-01,,,4520BA,2019-11-14T14:00:57,false,4,,12,,,CLOS DES CANADIENS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,EASY PNEUS SERVICE,46.90Z,NAFRev2,N,0.369164,49.681856,0.94,housenumber,12 Clos des Canadiens 76110 Auberville-la-Renault,76033_a005_00012,G,12 CLOS DES CANADIENS,
538379223,00018,53837922300018,O,2011-12-01,,,,2020-01-07T11:48:55,true,3,,408,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.31Z,NAFRev2,N,0.367801,49.682736,0.95,housenumber,408 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00408,G,408 RUE DE LA FORGE,
539462200,00012,53946220000012,O,2012-01-23,,,,2019-11-14T14:00:57,true,2,,2240,,RTE,DES IFS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.29A,NAFRev2,N,0.379714,49.691092,0.84,housenumber,2240 Route des Ifs 76110 Auberville-la-Renault,76033_0022_02240,G,2240 ROUTE DES IFS,
752964940,00015,75296494000015,O,2012-07-01,,,,2019-11-14T14:00:57,false,2,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20A,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
791209489,00024,79120948900024,O,2020-01-30,,,,2020-10-02T03:48:56,true,1,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,68.20A,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
792267858,00019,79226785800019,O,2013-02-01,,,,2019-11-14T14:00:57,false,2,,2,,,LOTISSEMENT LES BOULEAUX,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,86.90D,NAFRev2,N,0.364605,49.682116,0.94,housenumber,2 Lotissement les Bouleaux 76110 Auberville-la-Renault,76033_yhz768_00002,G,2 LOTISSEMENT LES BOULEAUX,
794958512,00012,79495851200012,O,2013-09-01,,,,2021-07-16T09:30:17,true,2,,330,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.02B,NAFRev2,N,0.366768,49.682064,0.95,housenumber,330 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00330,G,330 RUE DE LA FORGE,
800335416,00015,80033541600015,O,2014-01-20,,,,2019-11-14T14:00:57,true,1,HAMEAU DE VIERTOT,2246,,RTE,DES IFS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,33.15Z,NAFRev2,N,0.378093,49.691746,0.84,housenumber,2246 Route des Ifs 76110 Auberville-la-Renault,76033_0022_02246,G,2246 ROUTE DES IFS,
802138586,00010,80213858600010,O,2014-03-01,,,,2019-11-14T14:00:57,true,1,,408,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.22B,NAFRev2,N,0.367801,49.682736,0.95,housenumber,408 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00408,G,408 RUE DE LA FORGE,
803192855,00010,80319285500010,O,2014-06-03,,,,2019-11-14T14:00:57,true,1,CHEZ MLLE PICARD LAETITIA,3169,,RTE,DES IFS,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,94.99Z,NAFRev2,N,0.381641,49.696301,0.84,housenumber,3169 Route des Ifs 76110 Auberville-la-Renault,76033_0022_03169,G,3169 ROUTE DES IFS,
810792226,00013,81079222600013,O,2014-07-26,,,,2020-09-23T09:08:15,true,2,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,86.90F,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
814365391,00014,81436539100014,O,2015-11-02,,,,2019-11-14T14:00:57,true,2,,899,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,3D BY YOU,47.91B,NAFRev2,N,0.3733,49.684461,0.95,housenumber,899 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00899,G,899 RUE DE LA FORGE,
818896573,00024,81889657300024,O,2018-09-15,,,,2021-09-06T10:06:06,true,1,,230,,IMP,DE LA VIERGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,86.90D,NAFRev2,N,0.361774,49.678998,0.85,housenumber,230 Impasse de la Vierge 76110 Auberville-la-Renault,76033_0041_00230,G,230 IMPASSE DE LA VIERGE,
821387024,00010,82138702400010,O,2016-06-24,,,,2020-10-21T04:04:10,false,2,,15,,RUE,DE LA VIERGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,68.20B,NAFRev2,N,0.367346,49.679569,0.95,housenumber,15 Rue de la Vierge 76110 Auberville-la-Renault,76033_0040_00015,G,15 RUE DE LA VIERGE,
824088454,00015,82408845400015,O,2016-12-01,,,,2019-11-14T14:00:57,false,2,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,64.20Z,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
824650915,00013,82465091500013,O,2016-12-23,,,,2019-11-14T14:00:57,false,2,,330,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,68.20B,NAFRev2,N,0.366768,49.682064,0.95,housenumber,330 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00330,G,330 RUE DE LA FORGE,
829752153,00017,82975215300017,O,2017-05-17,,,,2019-11-14T14:00:57,false,2,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,68.20B,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
831045919,00014,83104591900014,O,2017-07-21,01,2018,,2020-08-25T11:37:02,true,1,,240,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,70.10Z,NAFRev2,N,0.365399,49.681978,0.95,housenumber,240 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00240,G,240 RUE DE LA FORGE,
841785454,00015,84178545400015,O,2018-07-03,,,,2019-11-14T14:00:57,true,1,,180,,IMP,DE LA VIERGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,68.20B,NAFRev2,N,0.361666,49.679462,0.85,housenumber,180 Impasse de la Vierge 76110 Auberville-la-Renault,76033_0041_00180,G,180 IMPASSE DE LA VIERGE,
880548979,00017,88054897900017,O,2019-12-07,,,,2020-01-14T04:10:14,true,1,,296,,RUE,DE LA FORGE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,47.99A,NAFRev2,N,0.366891,49.68185,0.95,housenumber,296 Rue de la Forge 76110 Auberville-la-Renault,76033_0019_00296,G,296 RUE DE LA FORGE,
882329071,00014,88232907100014,O,2020-01-30,,,,2020-03-11T10:20:20,true,1,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,68.20B,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
888613114,00014,88861311400014,O,2020-08-07,,,,2020-09-04T11:42:42,true,1,,169,,RUE,DE LA MAIRIE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,86.90F,NAFRev2,N,0.367795,49.681145,0.95,housenumber,169 Rue de la Mairie 76110 Auberville-la-Renault,76033_0025_00169,G,169 RUE DE LA MAIRIE,
898004585,00011,89800458500011,O,2021-04-01,,,,2021-04-09T09:51:40,true,1,,210,,RTE,DE BRETTEVILLE,76110,AUBERVILLE-LA-RENAULT,,,76033,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,0.378982,49.688961,0.87,housenumber,210 Route de Bretteville 76110 Auberville-la-Renault,76033_0008_00210,G,210 ROUTE DE BRETTEVILLE,
