siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178002119,00042,17800211900042,O,1982-11-24,,,,,false,3,,,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE D'ATHIES,,,,75.1A,NAF1993,N,2.980238,49.852781,0.95,street,Rue du Dessous 80200 Athies,80034_0160,G,RUE DU DESSOUS,
200044436,00018,20004443600018,O,2014-01-01,01,2019,,2021-10-27T08:05:43,true,2,MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,36.00Z,NAFRev2,O,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
218000321,00016,21800032100016,O,1983-03-01,02,2019,,2021-10-27T08:10:48,true,4,,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
218000321,00024,21800032100024,O,1983-12-21,01,2019,,2021-10-27T08:10:48,false,3,,12,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.977863,49.853228,0.95,housenumber,12 Rue du Dessous 80200 Athies,80034_0160_00012,G,12 RUE DU DESSOUS,
258000090,00013,25800009000013,O,1983-03-01,NN,,,2015-05-14T03:48:05,true,4,MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
258004480,00012,25800448000012,O,2000-07-04,NN,,,2015-05-14T03:48:06,true,4,MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2013-06-02,F,,,,,84.12Z,NAFRev2,O,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
268000056,00013,26800005600013,O,,,,,2006-11-25T09:10:05,true,1,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,,,0,,,,,,
268000312,00010,26800031200010,O,1983-03-01,21,2019,,2021-10-27T08:13:20,true,4,,2,,RUE,SAINTE RADEGONDE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.982723,49.85527,0.94,housenumber,2 Rue Sainte Radegonde 80200 Athies,80034_0499_00002,G,2 RUE SAINTE RADEGONDE,
268000312,00028,26800031200028,O,2002-12-25,,,,2008-01-04T19:03:52,false,2,,2,,RUE,SAINTE RADEGONDE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.982723,49.85527,0.94,housenumber,2 Rue Sainte Radegonde 80200 Athies,80034_0499_00002,G,2 RUE SAINTE RADEGONDE,
268000973,00019,26800097300019,O,1983-03-01,NN,,,2018-01-16T10:23:24,true,4,MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
298006594,00014,29800659400014,O,1999-03-11,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
302160387,00015,30216038700015,O,1975-01-01,NN,,,2011-12-15T11:18:49,false,4,,,,RTE,NATIONALE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.3A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302533641,00015,30253364100015,O,,,,,,true,1,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,55.60,NAP,N,,,0,,,,,,
305771016,00014,30577101600014,O,,,,,,true,1,,,,RTE,NATIONALE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305973588,00018,30597358800018,O,,,,,,true,1,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
306470600,00017,30647060000017,O,,,,,,true,1,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306870098,00010,30687009800010,O,,,,,,true,1,,,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.980238,49.852781,0.95,street,Rue du Dessous 80200 Athies,80034_0160,G,RUE DU DESSOUS,
307070854,00012,30707085400012,O,,,,,,true,1,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
307370916,00024,30737091600024,O,1986-09-01,NN,,,2008-01-04T19:46:33,true,3,,10,,RUE,DE FOURQUES,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.985056,49.85002,0.95,housenumber,10 Rue de Fourques 80200 Athies,80034_0220_00010,G,10 RUE DE FOURQUES,
307371138,00016,30737113800016,O,,,,,,true,1,,,,RTE,DE PERONNE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,69.11,NAP,N,2.978188,49.856366,0.76,street,Rue de Péronne 80200 Athies,80034_0420,G,RUE DE PERONNE,
307529719,00014,30752971900014,O,,,,,,true,1,,,,RUE,DE DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.980238,49.852781,0.87,street,Rue du Dessous 80200 Athies,80034_0160,G,RUE DU DESSOUS,
309859601,00028,30985960100028,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,51.10,NAP,N,2.975537,49.85441,0.94,street,Rue de la Fontaine 80200 Athies,80034_0180,G,RUE DE LA FONTAINE,
310127287,00020,31012728700020,O,2007-01-01,,,,2018-03-28T08:38:30,false,3,MAIRIE,2,,RUE,DE DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,2.983248,49.853223,0.88,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
310800115,00019,31080011500019,O,1900-01-01,NN,,,2017-05-04T02:16:25,true,5,,,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,2.981949,49.855028,0.95,street,Rue du Pavé 80200 Athies,80034_0400,G,RUE DU PAVE,
312675762,00016,31267576200016,O,,,,,,true,1,,,,RTE,DE CHATEAU THIERRY,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.984264,49.854552,0.31,street,Chemin Dit Derriere les Fosses 80200 Athies,80034_0150,G,CHEMIN DIT DERRIERE LES FOSSES,
314639691,00018,31463969100018,O,,NN,,,,true,1,,,,RUE,DE LA BRECHE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,62.43,NAP,N,2.976874,49.853768,0.94,street,Rue de la Brèche 80200 Athies,80034_0060,G,RUE DE LA BRECHE,
317112431,00018,31711243100018,O,,NN,,,,true,1,,,,RTE,DE PERONNE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,O,2.978188,49.856366,0.76,street,Rue de Péronne 80200 Athies,80034_0420,G,RUE DE PERONNE,
318276052,00012,31827605200012,O,1980-01-01,NN,,,2019-05-08T03:38:19,true,4,,,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20A,NAFRev2,N,2.981949,49.855028,0.95,street,Rue du Pavé 80200 Athies,80034_0400,G,RUE DU PAVE,
318467396,00020,31846739600020,O,,NN,,,,true,1,,1,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,52.2C,NAF1993,N,2.978176,49.853174,0.95,housenumber,1 Rue du Dessous 80200 Athies,80034_0160_00001,G,1 RUE DU DESSOUS,
319973194,00024,31997319400024,O,1990-04-16,,,,2006-12-15T00:20:23,false,4,,34,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,2.97986,49.852741,0.95,housenumber,34 Rue du Dessous 80200 Athies,80034_0160_00034,G,34 RUE DU DESSOUS,
321388738,00023,32138873800023,O,2021-01-28,,,,2021-04-07T10:00:19,true,1,,4,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,,01.11Z,NAFRev2,N,2.982041,49.853311,0.95,housenumber,4 Rue du Pavé 80200 Athies,80034_0400_00004,G,4 RUE DU PAVE,
323284620,00016,32328462000016,O,,,,,,true,1,,,,RUE,DE L ABBAYE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.980759,49.855208,0.94,street,Rue de l’Abbaye 80200 Athies,80034_0020,G,RUE DE L ABBAYE,
323601344,00019,32360134400019,O,1982-01-01,02,2019,4399CZ,2021-10-27T08:23:30,true,5,,15,,RUE,MOULIN,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,43.99C,NAFRev2,N,2.975722,49.853248,0.87,housenumber,15 Rue du Moulin 80200 Athies,80034_0360_00015,G,15 RUE DU MOULIN,
325471449,00034,32547144900034,O,,NN,,,,true,1,,13,,RUE,DE MORCHEVAUX,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,2.983783,49.854379,0.82,housenumber,13 Rue du Morchevaux 80200 Athies,80034_0340_00013,G,13 RUE DU MORCHEVAUX,
328406608,00039,32840660800039,O,2003-10-01,02,2019,,2021-10-27T08:26:35,true,3,,6,,RUE,DE DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.977654,49.85338,0.88,housenumber,6 Rue du Dessous 80200 Athies,80034_0160_00006,G,6 RUE DU DESSOUS,
329172522,00024,32917252200024,O,,NN,,,,true,1,,21,,RUE,DE HAM,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,2.985928,49.851579,0.95,housenumber,21 Rue de Ham 80200 Athies,80034_0300_00021,G,21 RUE DE HAM,
330010778,00018,33001077800018,O,,,,,,true,1,,34,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.97986,49.852741,0.95,housenumber,34 Rue du Dessous 80200 Athies,80034_0160_00034,G,34 RUE DU DESSOUS,
333199255,00022,33319925500022,O,,NN,,,,true,1,,1,,RUE,DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,2.978176,49.853174,0.94,housenumber,1 Rue du Dessous 80200 Athies,80034_0160_00001,G,1 RUE DU DESSOUS,
334595378,00053,33459537800053,O,2007-02-01,02,2019,8690AZ,2021-10-27T08:30:41,false,2,,18,,RUE,DU CAIRE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,2.980217,49.853411,0.95,housenumber,18 Rue du Caire 80200 Athies,80034_0100_00018,G,18 RUE DU CAIRE,
338724388,00040,33872438800040,O,,,,,,true,1,,1,,RUE,DE LA FONTAINE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,2.975642,49.854467,0.94,housenumber,1 Rue de la Fontaine 80200 Athies,80034_0180_00001,G,1 RUE DE LA FONTAINE,
338724545,00045,33872454500045,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,2.975642,49.854467,0.94,housenumber,1 Rue de la Fontaine 80200 Athies,80034_0180_00001,G,1 RUE DE LA FONTAINE,
341735330,00019,34173533000019,O,1900-01-01,NN,,,2021-04-08T11:08:27,false,3,,5,,RUE,DE LA FONTAINE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.42,NAP,N,2.975326,49.854447,0.94,housenumber,5 Rue de la Fontaine 80200 Athies,80034_0180_00005,G,5 RUE DE LA FONTAINE,
341735330,00027,34173533000027,O,2021-04-01,,,,2021-04-24T12:43:36,true,1,5 RUE DE LA FONTAINE,,,,LES RAQUES,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,2.984106,49.849584,0.38,street,Rue de Fourques 80200 Athies,80034_0220,G,RUE DE FOURQUES,
343469839,00017,34346983900017,O,,NN,,,,true,1,,13,,RUE,DE HAM,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,65.06,NAP,N,2.985022,49.85219,0.95,housenumber,13 Rue de Ham 80200 Athies,80034_0300_00013,G,13 RUE DE HAM,
348410861,00028,34841086100028,O,2014-02-10,,,,2021-02-23T11:01:24,true,1,,22,,RTE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.39Z,NAFRev2,N,2.978748,49.852873,0.8,housenumber,22 Rue du Dessous 80200 Athies,80034_0160_00022,G,22 RUE DU DESSOUS,
353218225,00012,35321822500012,O,1990-01-01,NN,,,,true,4,,10,,RUE,DE FOURQUES,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,60.2M,NAFRev1,N,2.985056,49.85002,0.95,housenumber,10 Rue de Fourques 80200 Athies,80034_0220_00010,G,10 RUE DE FOURQUES,
356000224,05084,35600022405084,O,1991-01-01,NN,,,2009-10-17T12:51:13,false,4,,20,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.978561,49.852926,0.95,housenumber,20 Rue du Dessous 80200 Athies,80034_0160_00020,G,20 RUE DU DESSOUS,
379557507,00017,37955750700017,O,1989-11-08,NN,,,,true,4,,,,RTE,DE DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,52.1B,NAFRev1,N,2.980238,49.852781,0.66,street,Rue du Dessous 80200 Athies,80034_0160,G,RUE DU DESSOUS,
385317987,00019,38531798700019,O,1992-04-01,NN,,,2008-11-08T00:46:54,false,4,,54,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1999-12-31,F,JOEL COIFFURE,,,,93.0D,NAF1993,O,2.982469,49.852932,0.95,housenumber,54 Rue du Dessous 80200 Athies,80034_0160_00054,G,54 RUE DU DESSOUS,
389754987,00011,38975498700011,O,1992-12-15,NN,,,2006-11-25T11:58:20,true,3,,2,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,55.1C,NAFRev1,N,2.98243,49.853061,0.95,housenumber,2 Rue du Pavé 80200 Athies,80034_0400_00002,G,2 RUE DU PAVE,
391473527,00011,39147352700011,O,1900-01-01,,,,2011-04-28T00:56:00,false,3,,1,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.6D,NAF1993,N,2.978176,49.853174,0.95,housenumber,1 Rue du Dessous 80200 Athies,80034_0160_00001,G,1 RUE DU DESSOUS,
394934608,00016,39493460800016,O,,,,,,true,1,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399015130,00012,39901513000012,O,,,,,,true,1,,25,,,CLOS DES TILLEULS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,2.978962,49.856465,0.9,housenumber,25 Rue du Clos des Tilleuls 80200 Athies,80034_0140_00025,G,25 RUE DU CLOS DES TILLEULS,
400640777,00027,40064077700027,O,2004-06-11,NN,,,2016-06-24T04:30:41,true,8,,3,,RUE,DE PERONNE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,2.978281,49.855909,0.95,housenumber,3 Rue de Péronne 80200 Athies,80034_0420_00003,G,3 RUE DE PERONNE,
401105127,00096,40110512700096,O,2011-09-01,,,4329BB,2015-03-18T01:08:29,false,3,,5,,RUE,DES MORCHEVAUX,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2014-07-31,F,L.C.D ENVIRONNEMENT,,,,43.29B,NAFRev2,N,2.982746,49.854552,0.8,housenumber,5 Rue du Morchevaux 80200 Athies,80034_0340_00005,G,5 RUE DU MORCHEVAUX,
403204225,00011,40320422500011,O,1974-12-01,NN,,,2006-10-28T03:12:57,true,4,,4,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,01.1A,NAFRev1,N,2.982041,49.853311,0.95,housenumber,4 Rue du Pavé 80200 Athies,80034_0400_00004,G,4 RUE DU PAVE,
408934792,00016,40893479200016,O,1968-01-01,NN,,,2016-01-12T00:17:54,true,3,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408934800,00017,40893480000017,O,1977-03-23,NN,,,2008-01-04T21:18:41,true,3,,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408934818,00019,40893481800019,O,1975-11-01,NN,,,2006-11-15T05:24:51,true,3,,25,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.980753,49.852736,0.95,housenumber,25 Rue du Dessous 80200 Athies,80034_0160_00025,G,25 RUE DU DESSOUS,
408934826,00012,40893482600012,O,1984-12-31,NN,,,,true,1,,10,,CHE,PETITES VIGNES,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.977063,49.855445,0.33,street,Rue du Petit Riez 80200 Athies,80034_0460,G,RUE DU PETIT RIEZ,
408934834,00016,40893483400016,O,1983-12-31,NN,,,2018-06-21T07:36:08,true,4,,14,,RUE,DE HAM,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,01.11Z,NAFRev2,N,2.985328,49.851871,0.95,housenumber,14 Rue de Ham 80200 Athies,80034_0300_00014,G,14 RUE DE HAM,
408934842,00019,40893484200019,O,1988-10-01,NN,,,2008-01-04T21:18:41,true,3,,,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.981949,49.855028,0.95,street,Rue du Pavé 80200 Athies,80034_0400,G,RUE DU PAVE,
408934859,00013,40893485900013,O,1994-04-01,NN,,,,true,4,,31,,RUE,DE MORCHEVAUX,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.1A,NAF1993,N,2.983146,49.85351,0.82,housenumber,31 Rue du Morchevaux 80200 Athies,80034_0340_00031,G,31 RUE DU MORCHEVAUX,
410394589,00015,41039458900015,O,1988-10-01,NN,,,2009-10-24T08:37:56,false,4,,8,,RUE,DU CAIRE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.1A,NAF1993,N,2.979026,49.85359,0.95,housenumber,8 Rue du Caire 80200 Athies,80034_0100_00008,G,8 RUE DU CAIRE,
410394589,00023,41039458900023,O,1999-09-01,NN,,,2008-01-04T21:42:41,false,3,,31,,RUE,DE MORCHEVAUX,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.983146,49.85351,0.82,housenumber,31 Rue du Morchevaux 80200 Athies,80034_0340_00031,G,31 RUE DU MORCHEVAUX,
410394589,00031,41039458900031,O,2005-04-19,01,2019,,2021-10-27T08:33:52,true,3,,31,,RUE,DES MORCHEVAUX,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,O,2.983146,49.85351,0.81,housenumber,31 Rue du Morchevaux 80200 Athies,80034_0340_00031,G,31 RUE DU MORCHEVAUX,
412432445,00010,41243244500010,O,1993-01-01,,,,,true,1,,10,,RUE,DE HAM,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,2.984487,49.852407,0.95,housenumber,10 Rue de Ham 80200 Athies,80034_0300_00010,G,10 RUE DE HAM,
413858440,00014,41385844000014,O,1997-10-02,NN,,,2008-11-08T01:29:07,true,4,,1,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,52.2C,NAF1993,N,2.978176,49.853174,0.95,housenumber,1 Rue du Dessous 80200 Athies,80034_0160_00001,G,1 RUE DU DESSOUS,
413871229,00014,41387122900014,O,1997-09-01,NN,,,2008-11-08T01:29:09,false,3,,1,,RUE,DE LA FONTAINE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1J,NAFRev1,O,2.975642,49.854467,0.94,housenumber,1 Rue de la Fontaine 80200 Athies,80034_0180_00001,G,1 RUE DE LA FONTAINE,
413871229,00030,41387122900030,O,2006-07-01,NN,,,2009-06-27T08:42:26,true,2,,18,,RUE,DU CAIRE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1J,NAFRev1,O,2.980217,49.853411,0.95,housenumber,18 Rue du Caire 80200 Athies,80034_0100_00018,G,18 RUE DU CAIRE,
414353284,00014,41435328400014,O,1997-11-01,NN,,,2008-01-04T22:46:58,true,3,,34,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.97986,49.852741,0.95,housenumber,34 Rue du Dessous 80200 Athies,80034_0160_00034,G,34 RUE DU DESSOUS,
419360581,00013,41936058100013,O,1998-06-01,NN,,,2008-01-04T23:35:07,true,3,,10,,CHE,DES VIGNES,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.979428,49.854814,0.42,housenumber,10 Rue du Clos des Tilleuls 80200 Athies,80034_0140_00010,G,10 RUE DU CLOS DES TILLEULS,
420711939,00017,42071193900017,O,1998-10-30,NN,,,2008-01-04T23:56:07,true,3,,22,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.978748,49.852873,0.95,housenumber,22 Rue du Dessous 80200 Athies,80034_0160_00022,G,22 RUE DU DESSOUS,
422851592,00036,42285159200036,O,2001-12-25,NN,,,2005-12-07T17:36:43,false,1,,2,,RUE,DU MOULIN,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.976573,49.854715,0.95,housenumber,2 Rue du Moulin 80200 Athies,80034_0360_00002,G,2 RUE DU MOULIN,
424037539,00014,42403753900014,O,1999-05-01,,,,,true,1,,18,,RUE,DE HAM,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2000-01-04,F,,,,,01.1A,NAF1993,N,2.98597,49.851359,0.95,housenumber,18 Rue de Ham 80200 Athies,80034_0300_00018,G,18 RUE DE HAM,
424209773,00011,42420977300011,O,1999-08-10,NN,,9602AA,2019-03-15T08:47:11,false,4,,54,B,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,96.02A,NAFRev2,N,2.982469,49.852933,0.85,housenumber,54bis Rue du Dessous 80200 Athies,80034_0160_00054_bis,G,54BIS RUE DU DESSOUS,
424244101,00012,42424410100012,O,1999-09-01,NN,,,2021-09-04T12:34:01,true,4,,31,,RUE,DE MORCHEVAUX,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.50Z,NAFRev2,N,2.983146,49.85351,0.82,housenumber,31 Rue du Morchevaux 80200 Athies,80034_0340_00031,G,31 RUE DU MORCHEVAUX,
429250806,00024,42925080600024,O,2010-11-01,01,2019,,2021-10-27T08:08:39,true,2,,18,,RUE,DE HAM,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.98597,49.851359,0.95,housenumber,18 Rue de Ham 80200 Athies,80034_0300_00018,G,18 RUE DE HAM,
433449352,00023,43344935200023,O,2002-03-23,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,2.9757,49.85447,0.94,housenumber,4 Rue de la Fontaine 80200 Athies,80034_0180_00004,G,4 RUE DE LA FONTAINE,
434527271,00010,43452727100010,O,2001-04-08,NN,,,2013-05-13T08:44:35,false,4,RATTACHEMENT MAIRIE,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
434952750,00017,43495275000017,O,2000-11-20,NN,,,2008-01-04T19:40:09,true,3,,2,,BD,DU CALVAIRE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.977851,49.854493,0.72,housenumber,2 Rue du Calvaire 80200 Athies,80034_0120_00002,G,2 RUE DU CALVAIRE,
439010869,00022,43901086900022,O,2013-11-15,,,,2016-12-14T10:59:12,true,2,,6,,RUE,DE LA GARE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.10Z,NAFRev2,N,2.9844,49.853595,0.94,housenumber,6 Rue de la Gare 80200 Athies,80034_0240_00006,G,6 RUE DE LA GARE,
441936937,00016,44193693700016,O,2002-04-29,NN,,,2021-02-22T11:31:27,false,4,RATTACHEMENT MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,47.89Z,NAFRev2,N,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
448111468,00014,44811146800014,O,1985-03-14,NN,,,2008-01-04T23:11:58,true,3,MAIRIE,2,,RUE,DE DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.983248,49.853223,0.88,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
448715318,00011,44871531800011,O,2003-05-01,NN,,,2018-09-29T12:03:33,true,5,MAIRIE,,,,,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.21Z,NAFRev2,N,2.990201,49.85524,0.64,locality,Prairie Vers Devise 80200 Athies,80034_B044,D,PRAIRIE VERS DEVISE,
450016118,00017,45001611800017,O,2003-09-22,NN,,,2008-01-05T21:28:40,true,3,,8,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.977692,49.853309,0.95,housenumber,8 Rue du Dessous 80200 Athies,80034_0160_00008,G,8 RUE DU DESSOUS,
452949225,00018,45294922500018,O,2004-02-24,NN,,,2014-07-08T02:49:14,true,4,,8,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.91B,NAFRev2,N,2.977692,49.853309,0.95,housenumber,8 Rue du Dessous 80200 Athies,80034_0160_00008,G,8 RUE DU DESSOUS,
482491693,00016,48249169300016,O,2005-05-01,NN,,,2009-11-05T16:50:45,false,4,RATTACHEMENT MAIRIE,2,,RUE,DU DESSOUS,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,93.21Z,NAFRev2,O,2.983248,49.853223,0.95,housenumber,2 Rue du Dessous 80200 Athies,80034_0160_00002,G,2 RUE DU DESSOUS,
488013558,00017,48801355800017,O,2006-01-12,01,2019,,2021-10-27T08:24:39,true,2,,4,,RUE,DU PAVE,80200,ATHIES,,,80034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.982041,49.853311,0.95,housenumber,4 Rue du Pavé 80200 Athies,80034_0400_00004,G,4 RUE DU PAVE,