siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303230,00017,21630323000017,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,4,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303230,00025,21630323000025,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
216303230,00033,21630323000033,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,D,RUE DE LA MAIRIE,
216303230,00041,21630323000041,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,D,RUE DE LA MAIRIE,
216303230,00058,21630323000058,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,1,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION MALISCOT,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216303230,00066,21630323000066,O,2002-12-25,NN,,,2019-11-14T14:00:51,false,1,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2002-12-25,F,SECTION BOISSONNE,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216303230,00074,21630323000074,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,1,MAIRIE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION BOUCHERON,,,,75.1A,NAF1993,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,D,RUE DE LA MAIRIE,
216303230,00082,21630323000082,O,2002-12-25,NN,,,2019-11-14T14:00:51,false,1,MAIRIE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2002-12-25,F,SECTION FENEYROLS,,,,75.1A,NAF1993,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,D,RUE DE LA MAIRIE,
216306191,00018,21630619100018,O,1998-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,D,RUE DE LA MAIRIE,
216307330,00011,21630733000011,O,2001-12-25,,,,2019-11-14T14:00:51,true,2,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216307348,00013,21630734800013,O,2001-12-25,,,,2019-11-14T14:00:51,true,2,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216307355,00018,21630735500018,O,2001-12-25,,,,2019-11-14T14:00:51,true,2,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216307363,00012,21630736300012,O,2001-12-25,,,,2019-11-14T14:00:51,true,2,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266302009,00011,26630200900011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,D,RUE DE LA MAIRIE,
266306745,00016,26630674500016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303187,00013,27630318700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,G,RUE DE LA MAIRIE,
276303708,00016,27630370800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296301435,00016,29630143500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302921317,00012,30292131700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VEYSSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
309444313,00014,30944431300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA BARDELLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.610046,45.435629,0.33,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
309779379,00010,30977937900010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,L OSTREVY,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,02.20,NAP,N,,,0,,,,,,
309960888,00019,30996088800019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LOSTREVY,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
315055988,00010,31505598800010,O,,,,,2019-11-14T14:00:51,true,1,,,,,FENEYROLS,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.8196191,44.1296792,0.9,poi,(Pont) Féneyrols,https://osm.org/way/128106389,G,,
315812065,00011,31581206500011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
315820118,00018,31582011800018,O,1958-01-01,01,2019,1610AQ,2021-10-27T08:19:31,true,3,,,,,L ESCOUTY,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
315911131,00011,31591113100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316011493,00012,31601149300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
316013093,00018,31601309300018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
316080217,00011,31608021700011,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BARDELLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.610046,45.435629,0.33,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
316260645,00015,31626064500015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
316510635,00014,31651063500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316810225,00011,31681022500011,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA ROCHE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.610046,45.435629,0.31,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
316810514,00018,31681051400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA ROUVEYRE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316910140,00011,31691014000011,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA VEYSSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,02.0B,NAF1993,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
317210102,00024,31721010200024,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
320529217,00012,32052921700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,3.607533,45.436265,0.91,street,Rue de la Mairie 63630 Saint-Bonnet-le-Bourg,63323_3hcnh0,G,RUE DE LA MAIRIE,
323953695,00018,32395369500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA VEISSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.9823957,45.4906655,0.88,poi.track,Chemin Rural de Taillade à la Veissière Besse-et-Saint-Anastaise,https://osm.org/way/52132482,G,,
324270883,00022,32427088300022,O,1985-06-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA GONLAUDE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,3.610046,45.435629,0.33,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
326963089,00015,32696308900015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA BARDELLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.610046,45.435629,0.33,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
332314145,00068,33231414500068,O,2019-01-01,,,,2019-11-14T14:00:51,false,1,,,,,DIJUSTE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.6051236,45.4398766,0.89,poi.track,Chemin de Dijuste Saint-Bonnet-le-Bourg,https://osm.org/way/76704489,G,,
333743094,00034,33374309400034,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA VAISSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
333743094,00042,33374309400042,O,2009-09-01,,,,2021-02-23T10:53:06,true,1,,,,LD,LE FRAISSE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.20Z,NAFRev2,N,3.606579,45.435094,0.43,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,
339187452,00034,33918745200034,O,1995-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339411803,00028,33941180300028,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,4,IMMEUBLE MAIRIE,,,,LE BOURG,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2G,NAF1993,N,3.606579,45.435094,0.91,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,
340269232,00047,34026923200047,O,2014-09-15,,,,2021-02-23T10:56:20,false,1,,,,,LA VAISSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,35.11Z,NAFRev2,N,3.9218026,45.5315997,0.98,poi.culvert,La Vaissière (Buse) Saint-Anthème,https://osm.org/way/319448524,G,,
340425685,00021,34042568500021,O,1987-08-01,NN,,,2019-11-14T14:00:51,false,4,,1,,,GROUPE SA BAISE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,02.0B,NAF1993,N,0.2983569,44.2536612,0.73,poi.school,Groupe scolaire René Dupouy (École) Buzet-sur-Baïse,https://osm.org/way/476209130,G,,
343700993,00011,34370099300011,O,1988-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MALISSOT,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,01.41Z,NAFRev2,N,3.609794,45.431572,0.61,street,Rue de Maliscot 63630 Saint-Bonnet-le-Bourg,63323_a6mh4y,G,RUE DE MALISCOT,
343700993,00029,34370099300029,O,2008-01-02,,,,2021-02-23T10:58:53,true,1,,,,LD,MALISCOT,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,02.40Z,NAFRev2,N,3.609794,45.431572,0.92,street,Rue de Maliscot 63630 Saint-Bonnet-le-Bourg,63323_a6mh4y,G,RUE DE MALISCOT,
353873078,00029,35387307800029,O,2012-10-29,,,,2019-11-14T14:00:51,true,1,,,,,BOISSONNE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,02.10Z,NAFRev2,N,3.606579,45.435094,0.38,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,
381923747,00012,38192374700012,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE FAUX,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.608327,45.434079,0.56,street,Rue de Lachaux 63630 Saint-Bonnet-le-Bourg,63323_kazqmr,G,RUE DE LACHAUX,
381923838,00019,38192383800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE FAUX,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,3.608327,45.434079,0.56,street,Rue de Lachaux 63630 Saint-Bonnet-le-Bourg,63323_kazqmr,G,RUE DE LACHAUX,
382417400,00027,38241740000027,O,1999-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
388171936,00023,38817193600023,O,2000-01-03,NN,,,2019-11-14T14:00:51,false,4,,,,,LA BARDELLE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,68.20A,NAFRev2,N,3.610046,45.435629,0.33,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
392001764,00019,39200176400019,O,1993-07-15,NN,,,2021-04-29T03:37:38,true,3,,,,,DOMAINE DE MARCHAUD,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.605728,45.433903,0.65,street,Route de Marchaud 63630 Saint-Bonnet-le-Bourg,63323_s20mwn,G,ROUTE DE MARCHAUD,
393619515,00017,39361951500017,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393625660,00013,39362566000013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398293555,00015,39829355500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407610484,00013,40761048400013,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,LE CHAMP,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.609795,45.436743,0.5,street,Rue des Chasseurs 63630 Saint-Bonnet-le-Bourg,63323_a8j75h,D,RUE DES CHASSEURS,
407610484,00021,40761048400021,O,2007-02-01,,,,2019-11-22T09:57:59,false,2,,,,,LE CHAMP,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.609795,45.436743,0.5,street,Rue des Chasseurs 63630 Saint-Bonnet-le-Bourg,63323_a8j75h,G,RUE DES CHASSEURS,
407610492,00016,40761049200016,O,1985-12-31,NN,,,2019-12-04T14:10:36,false,4,,4,,RUE,SAINT BLAISE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.60793,45.434947,0.94,housenumber,4 Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo_00004,G,4 RUE SAINT BLAISE,
407610492,00024,40761049200024,O,2006-03-01,,,,2019-11-14T14:00:51,false,3,,,,LD,LE CHAMP,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.40Z,NAFRev2,N,3.609795,45.436743,0.5,street,Rue des Chasseurs 63630 Saint-Bonnet-le-Bourg,63323_a8j75h,G,RUE DES CHASSEURS,
407610492,00032,40761049200032,O,1985-12-31,,,,2020-11-30T09:27:32,true,2,,,,,LE CHAMP,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.609795,45.436743,0.5,street,Rue des Chasseurs 63630 Saint-Bonnet-le-Bourg,63323_a8j75h,G,RUE DES CHASSEURS,
407610500,00016,40761050000016,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,LA SUCHERE,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407610518,00018,40761051800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407610526,00011,40761052600011,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,MALISCOT,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.609794,45.431572,0.92,street,Rue de Maliscot 63630 Saint-Bonnet-le-Bourg,63323_a6mh4y,D,RUE DE MALISCOT,
413724063,00016,41372406300016,O,1997-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA VEYSSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
413726324,00010,41372632400010,O,1997-02-01,,,,2019-11-14T14:00:51,true,1,,,,,ESCOUTY,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415120930,00011,41512093000011,O,1997-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MALISCOT,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.609794,45.431572,0.92,street,Rue de Maliscot 63630 Saint-Bonnet-le-Bourg,63323_a6mh4y,G,RUE DE MALISCOT,
418755740,00010,41875574000010,O,1998-02-28,NN,,,2019-11-14T14:00:51,true,3,,,,,L ESCOUTY,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419041124,00019,41904112400019,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419717228,00029,41971722800029,O,2020-02-01,,,,2020-01-15T08:34:14,true,1,,,,,CHATEAU BRULE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,02.10Z,NAFRev2,N,5.3916866,46.4398984,0.75,poi.forest,Bois Brûlé (Forêt) Les Trois-Châteaux,https://osm.org/relation/7540025,G,,
422723320,00020,42272332000020,O,2011-01-01,,,,2019-11-14T14:00:51,false,1,,,,,LES PRADES,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.607308,45.435355,0.37,street,Rue des Fleurs 63630 Saint-Bonnet-le-Bourg,63323_gihxge,G,RUE DES FLEURS,
422733659,00011,42273365900011,O,1999-05-01,,,,2019-11-14T14:00:51,true,1,,,,,PAVILLON 3,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,2.5072674,48.8516008,0.8,poi.footway,Impasse des 3 Pavillons (Chemin piéton) Le Perreux-sur-Marne,https://osm.org/way/49712085,G,,
425309523,00016,42530952300016,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA VESSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5164594,46.6602025,0.88,poi,Chemin Rural de la Férouille à Vessière (Pont) Chasseneuil,https://osm.org/way/128137007,G,,
425325271,00012,42532527100012,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425325479,00029,42532547900029,O,1983-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,L ESCOUTY,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430890749,00012,43089074900012,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE CHAMP,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,01.1A,NAFRev1,N,3.609795,45.436743,0.5,street,Rue des Chasseurs 63630 Saint-Bonnet-le-Bourg,63323_a8j75h,G,RUE DES CHASSEURS,
448515023,00019,44851502300019,O,2003-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA ROCHE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.28Z,NAFRev2,N,3.610046,45.435629,0.31,street,Rue de la Poste 63630 Saint-Bonnet-le-Bourg,63323_e16xv7,G,RUE DE LA POSTE,
478558042,00014,47855804200014,O,2004-08-16,NN,,,2019-11-14T14:00:51,true,4,,,,,LE FRAISSE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,3.606579,45.435094,0.43,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,
483666822,00026,48366682200026,O,2016-07-01,NN,,,2021-02-23T13:48:31,true,2,,,,,DIJUSTE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,47.41Z,NAFRev2,N,3.6051236,45.4398766,0.89,poi.track,Chemin de Dijuste Saint-Bonnet-le-Bourg,https://osm.org/way/76704489,G,,
488424565,00015,48842456500015,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
508250859,00016,50825085900016,O,2008-10-01,,,,2019-11-14T14:00:51,true,1,,,,LD,MALISCOT,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,3.609794,45.431572,0.92,street,Rue de Maliscot 63630 Saint-Bonnet-le-Bourg,63323_a6mh4y,G,RUE DE MALISCOT,
508250859,00024,50825085900024,O,2009-01-01,NN,,,2021-02-23T14:20:58,false,1,,,,,MALISCOT,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.40Z,NAFRev2,N,3.609794,45.431572,0.92,street,Rue de Maliscot 63630 Saint-Bonnet-le-Bourg,63323_a6mh4y,G,RUE DE MALISCOT,
509929113,00058,50992911300058,O,2019-04-01,,,9511ZZ,2021-02-23T15:16:50,true,1,,,,,LA BESSIERE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,STAMPAR,33.20D,NAFRev2,N,3.1718998,45.3120404,0.89,poi.camp_site,La Bessière (Camping) Blesle,https://osm.org/way/390202808,G,,
532162617,00015,53216261700015,O,2011-05-06,,,,2019-11-14T14:00:51,true,2,,,,,LE FRAISSE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,3.606579,45.435094,0.43,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,
539299651,00015,53929965100015,O,2012-02-01,,,,2019-11-14T14:00:51,true,1,,,,,LE FRAISSE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.13Z,NAFRev2,N,3.606579,45.435094,0.43,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,
539303024,00019,53930302400019,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,SUQUERREDIS,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
539331488,00012,53933148800012,O,2012-01-03,,,,2019-11-14T14:00:51,true,1,,,,,LA GRANGE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,90.03A,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
752681825,00028,75268182500028,O,2016-12-31,,,9529ZF,2021-02-23T16:09:07,true,1,,,,,BOISSONNE,63630,SAINT-BONNET-LE-BOURG,,,63323,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.21Z,NAFRev2,N,3.606579,45.435094,0.38,street,Rue Saint-Blaise 63630 Saint-Bonnet-le-Bourg,63323_6nozuo,G,RUE SAINT BLAISE,