siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601100,00014,21060110000014,O,1983-03-01,03,2020,,2022-08-29T09:05:47,true,4,HOTEL DE VILLE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,D,PRE DE VILLARS,
210601100,00030,21060110000030,O,1995-12-25,NN,,,2008-06-04T10:14:41,false,2,MAIRIE,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE REMONTEES MECANIQUE DE ROUBION,,,,49.39C,NAFRev2,N,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
210601100,00048,21060110000048,O,1995-12-25,NN,,,2008-06-04T10:16:12,false,2,MAIRIE,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
210601100,00055,21060110000055,O,1997-01-01,NN,,,2014-07-17T15:22:50,false,4,MAIRIE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE ROUBION,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210601100,00063,21060110000063,O,2004-03-19,NN,,,2008-01-04T18:24:24,false,3,,,,,MAIRIE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES AMENAGES,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601100,00071,21060110000071,O,2006-07-14,,,,2021-02-23T10:31:09,false,2,MAIRIE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIA FERRATA,,,,85.51Z,NAFRev2,N,,,0,,,,,,
250600509,00013,25060050900013,O,1983-03-01,NN,,,2008-01-04T18:50:42,true,3,,,,,HAMEAU DE TOURNERIE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,7.044361,44.084285,0.44,locality,Liaison Route Métropolitaine 330/Vallon Valliera de Tourneuro 06420 Roubion,06110_pwqgfv,G,LIAISON RTE M 330 VALL V TOURNEURO,
250602034,00010,25060203400010,O,2000-12-26,02,2020,,2022-08-29T09:09:52,true,3,HOTEL DE VILLE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,D,PRE DE VILLARS,
260601679,00012,26060167900012,O,1984-11-20,NN,,,2019-01-03T16:22:19,true,4,HOTEL DE VILLE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,D,PRE DE VILLARS,
260603154,00014,26060315400014,O,1991-01-01,NN,,,2020-07-02T13:36:02,true,3,MAIRIE,,,,VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2002-06-29,F,CDE,,,,85.3K,NAF1993,N,7.050258,44.092581,0.92,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
270600174,00014,27060017400014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
270600224,00017,27060022400017,O,,,,,,true,1,,,,,HOTEL DE VILLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,7.036359,44.087452,0.43,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
303848436,00018,30384843600018,O,,NN,,,,true,1,,,,,QU FRACIETTA,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,7.032109,44.092705,0.6,locality,Fracieta 06420 Roubion,06110_svq0vp,G,FRACIETA,
305548273,00021,30554827300021,O,,,,,,true,1,,,,PL,DE L EGLISE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.051389,44.093096,0.81,locality,Place de l'Eglise 06420 Roubion,06110_0030,G,PLACE DE L EGLISE,
306531674,00019,30653167400019,O,1975-01-01,NN,,,,true,1,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319191672,00033,31919167200033,O,2021-04-01,,,,2021-04-24T12:45:15,true,1,LE VILLARS,,,,QUARTIER PRAREON,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,7.032712,44.092758,0.49,locality,Prareon 06420 Roubion,06110_yg10xd,G,PRAREON,
319420915,00013,31942091500013,O,,,,,,true,1,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
319451183,00044,31945118300044,O,2004-03-01,NN,,,2020-08-25T10:28:15,true,8,BD GASTON BUEIL- RCE EDELWEISS,,,QUA,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2020-05-20,F,ROUBION SKI SHOP,,,,47.64Z,NAFRev2,N,7.039625,44.081824,0.37,locality,Boulevard Gaston Bueil 06420 Roubion,06110_smx2gt,D,BOULEVARD GASTON BUEIL,
319851192,00017,31985119200017,O,1993-01-01,NN,,,,false,2,,,,,HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.3A,NAF1993,,7.050258,44.092581,0.58,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
323318923,00014,32331892300014,O,,,,,,true,1,,,,,QUARTIER LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
324885383,00012,32488538300012,O,,,,,,true,1,,,,,QU LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329072367,00017,32907236700017,O,,NN,,,,true,1,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,79.01,NAP,N,7.025518,44.095228,0.91,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
329097463,00015,32909746300015,O,,,,,,true,1,,,,LD,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
329368898,00014,32936889800014,O,1983-12-01,NN,,,2008-01-04T19:48:50,true,3,,,,,BATIMENT ADMINISTRATIF,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-3.5717055,47.864923,0.91,poi.administrative,Bâtiment administratif (Administration) Quimperlé,https://osm.org/way/389227366,G,,
330326653,00012,33032665300012,O,,NN,,,,true,1,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.1A,NAF1993,N,7.025518,44.095228,0.91,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
330349184,00029,33034918400029,O,1999-01-03,NN,,,2006-11-25T10:13:22,true,3,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,55.2E,NAFRev1,O,7.025518,44.095228,0.91,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
333466779,00019,33346677900019,O,1985-08-26,NN,,,2012-05-18T05:06:11,true,5,,,,,LE VILLAR,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,46.19B,NAFRev2,N,7.036359,44.087452,0.64,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
339227118,00017,33922711800017,O,,NN,,,,true,1,,,,PL,RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,62.11,NAP,N,7.050435,44.092523,0.7,locality,Place Adolphe Ramin 06420 Roubion,06110_0050,G,PLACE ADOLPHE RAMIN,
340843184,00011,34084318400011,O,1987-04-08,NN,,,,true,1,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,O,7.025518,44.095228,0.91,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
343345153,00013,34334515300013,O,,NN,,,,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,7.050435,44.092523,0.82,locality,Place Adolphe Ramin 06420 Roubion,06110_0050,G,PLACE ADOLPHE RAMIN,
344720495,00045,34472049500045,O,2003-04-25,NN,,,2006-10-27T03:29:31,true,3,QUARTIER VILLAGE,,,PL,DU FOUR,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,92.3A,NAFRev1,N,7.025518,44.095228,0.34,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
349271973,00019,34927197300019,O,1900-01-01,NN,,,2021-12-08T14:46:43,false,3,,,,PL,VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.1B,NAF1993,N,7.050258,44.092581,0.67,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
349377119,00046,34937711900046,O,2012-06-25,,,4932ZA,2019-12-06T12:50:06,true,2,QUARTIER LES BUISSES,,,BD,GASTON BUEIL,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-04-15,F,LE CHALET DES BUISSES,,,LE CHALET DES BUISSES,55.10Z,NAFRev2,N,7.039625,44.081824,0.81,locality,Boulevard Gaston Bueil 06420 Roubion,06110_smx2gt,G,BOULEVARD GASTON BUEIL,
349377119,00053,34937711900053,O,2012-06-25,NN,,,2021-10-27T08:39:31,false,2,PL DU VILLAGE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,49.32Z,NAFRev2,O,7.050258,44.092581,0.55,locality,Le Village 06420 Roubion,06110_dkzvsg,D,LE VILLAGE,
349837724,00039,34983772400039,O,1900-01-01,NN,,4399CZ,2016-03-14T10:54:32,true,4,,,,,QUARTIER LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,LO PRESTI CONSEILS BTP,43.99C,NAFRev2,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
351423843,00041,35142384300041,O,2018-05-02,,,,2022-12-16T04:12:11,true,2,LE FRACIETA,,,HAM,DU VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,46.19B,NAFRev2,N,7.039161,44.089785,0.7,locality,Villars 06420 Roubion,06110_b0tn2b,G,VILLARS,
381880830,00017,38188083000017,O,1991-05-16,02,2020,,2022-08-29T09:09:00,true,4,,,,QUAI,QUARTIER LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,,,0,,,,,,
384523049,00011,38452304900011,O,1992-02-05,NN,,,,true,4,,,,,QUARTIER LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.3A,NAF1993,N,5.6164555,45.3327544,0.71,poi.community_centre,Maison des Jeunes et de la Culture (Salle des fêtes) La Buisse,https://osm.org/way/205967154,G,,
388329179,00021,38832917900021,O,2020-06-30,,,,2022-08-31T04:03:45,true,2,HAUT FALCON,,,,LIEUDIT BRUISSIERES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2022-06-30,F,LAINE DE NUAGE,,,,01.19Z,NAFRev2,N,7.037583,44.100344,0.71,locality,Buissieres 06420 Roubion,06110_90dekd,G,BUISSIERES,
389140906,00014,38914090600014,O,,NN,,,,true,1,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,55.3A,NAF1993,O,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
389191123,00014,38919112300014,O,1985-01-01,NN,,,2007-01-18T09:31:33,true,3,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
391362431,00010,39136243100010,O,1993-07-01,NN,,,2008-01-04T23:51:52,true,3,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.050435,44.092523,0.82,locality,Place Adolphe Ramin 06420 Roubion,06110_0050,G,PLACE ADOLPHE RAMIN,
391735636,00022,39173563600022,O,1997-11-24,,,,,false,3,,,,,BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1999-12-31,F,SOCOL ROUBION,,,,92.6A,NAF1993,N,7.037583,44.100344,0.69,locality,Buissieres 06420 Roubion,06110_90dekd,G,BUISSIERES,
393848379,00011,39384837900011,O,,NN,,,,true,1,,,,PL,RECIPON,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,7.051351,44.0932,0.76,locality,Place Recipon 06420 Roubion,06110_0055,G,PLACE RECIPON,
401512744,00012,40151274400012,O,,NN,,,,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,52.1B,NAF1993,N,7.050435,44.092523,0.82,locality,Place Adolphe Ramin 06420 Roubion,06110_0050,G,PLACE ADOLPHE RAMIN,
404205585,00015,40420558500015,O,1989-10-16,NN,,,2023-04-12T20:37:50,true,4,,,,,ROUBION,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,94.99Z,NAFRev2,N,7.023,44.112,0.93,municipality,Roubion,06110,G,ROUBION,
405152679,00024,40515267900024,O,1997-10-01,NN,,,2006-11-25T15:10:38,false,3,L'EDELWEISS,,,QUAI,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2004-03-15,F,RANDONNEES VTT,,,,92.6C,NAFRev1,N,,,0,,,,,,
408488948,00014,40848894800014,O,1996-07-01,NN,,,,false,4,LE VILLAGE,,,PL,RECIPON,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-11-30,F,SNACK BAR LE MOULIN,,,,55.3B,NAF1993,N,7.051351,44.0932,0.76,locality,Place Recipon 06420 Roubion,06110_0055,G,PLACE RECIPON,
408952430,00028,40895243000028,O,2019-03-01,,,,2021-09-15T03:40:02,true,2,HAUT FALCON,,,,LIEUDIT BUISSIERE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2019-05-31,F,LAINE DE NUAGE,,,,01.45Z,NAFRev2,N,7.037583,44.100344,0.83,locality,Buissieres 06420 Roubion,06110_90dekd,G,BUISSIERES,
410071104,00013,41007110400013,O,,NN,,,,true,1,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.1B,NAF1993,N,7.050435,44.092523,0.82,locality,Place Adolphe Ramin 06420 Roubion,06110_0050,G,PLACE ADOLPHE RAMIN,
412957417,00014,41295741700014,O,1982-12-31,NN,,,2023-05-05T20:35:44,true,4,,,,,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.13Z,NAFRev2,N,7.036359,44.087452,0.75,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
412957425,00017,41295742500017,O,1994-09-01,NN,,,,true,4,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.2C,NAF1993,N,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
418520474,00028,41852047400028,O,2010-04-01,,,,2012-11-09T01:09:39,true,1,QUARTIER DES BUISSES,,,,L'EDELWEISS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,52.24A,NAFRev2,N,6.5814728,45.651241,0.9,poi.pub,L'Edelweiss (Pub) Beaufort,https://osm.org/node/276509000,G,,
419028329,00011,41902832900011,O,1998-06-02,,,,,true,3,EDEN OASIS,7,,,GERMAIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,70.3A,NAF1993,N,2.2157327,48.9010551,0.89,poi.pharmacy,Pharmacie de Nanterre Université Nanterre,https://osm.org/way/419073256,G,,
419094263,00029,41909426300029,P,2023-03-06,,,,2023-04-01T13:35:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUBION,,[ND],06110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-06,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
419395850,00011,41939585000011,O,1998-07-03,,,,2006-12-15T01:09:39,false,3,,,,,COL DE LA CONILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,N,7.025518,44.095228,0.78,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
419512124,00019,41951212400019,O,1998-07-08,NN,,,2010-09-10T13:31:20,true,4,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,56.10A,NAFRev2,N,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
419627153,00051,41962715300051,O,2008-10-01,,,,2014-07-08T01:54:00,false,2,MAISON D18,,,,LE HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-12-31,F,AFT,,,,49.32Z,NAFRev2,N,7.050258,44.092581,0.62,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
419657945,00038,41965794500038,O,2002-04-01,NN,,,2010-12-14T09:00:10,false,3,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
419801865,00025,41980186500025,O,2002-07-01,NN,,,2010-04-18T07:59:09,false,6,PLACE RECIPION ROUBION,4,,RTE,LE VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.10C,NAFRev2,N,7.050258,44.092581,0.64,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
419801865,00033,41980186500033,O,2002-09-01,NN,,,2009-02-11T15:28:07,false,1,AUBERGE LE MOULIN,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2002-09-01,F,SARL SCIMAN,,,,,,,,,0,,,,,,
420684433,00022,42068443300022,O,2008-06-01,,,1089ZZ,2017-07-21T10:50:19,true,2,,,,PL,ADOLPHE RAMIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2017-06-30,F,CREPERIE DU PAISOT,,,,56.10C,NAFRev2,N,7.050435,44.092523,0.82,locality,Place Adolphe Ramin 06420 Roubion,06110_0050,G,PLACE ADOLPHE RAMIN,
420872939,00012,42087293900012,O,1998-09-30,NN,,,2008-01-04T23:58:37,true,3,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.025518,44.095228,0.91,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
422611806,00031,42261180600031,O,2022-09-28,,,,2022-10-26T13:31:44,true,2,BAT C1,18,,CHE,DES ESCARASSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,DUVAL D COMPLIANCE,66.19B,NAFRev2,N,7.0208944,43.5777354,0.8,poi.steps,Chemin des Escarasses (Escalier) Le Cannet,https://osm.org/way/144910404,G,,
422741074,00013,42274107400013,O,1999-04-26,,,,,true,1,,196,,,JUIN,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.7C,NAF1993,N,3.0720435,50.654827,0.88,poi.park,Parc Alphonse Juin La Madeleine,https://osm.org/way/490688369,G,,
423162510,00014,42316251000014,O,1999-05-01,NN,,,2016-01-13T08:34:16,true,4,L'ETINCETTE,5,,,BERNE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03B,NAFRev2,N,7.044361,44.084285,0.33,locality,Liaison Route Métropolitaine 330/Vallon Valliera de Tourneuro 06420 Roubion,06110_pwqgfv,G,LIAISON RTE M 330 VALL V TOURNEURO,
423533967,00026,42353396700026,O,2008-03-04,,,4399CZ,2016-09-20T04:43:18,true,2,,,,,AU DESSUS DE LA PLACE DU VILLA,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
423585082,00013,42358508200013,O,1999-07-12,NN,,,2007-06-08T10:38:45,false,4,,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
428836159,00015,42883615900015,P,2000-01-03,,,,2011-05-03T00:40:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ROUBION,,[ND],06110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],55.3B,NAF1993,N,,,0,,,,,,
428836159,00023,42883615900023,P,2006-09-01,,,,2021-02-23T11:48:24,true,6,[ND],[ND],[ND],[ND],[ND],[ND],ROUBION,,[ND],06110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
432195022,00012,43219502200012,O,2000-06-14,NN,,,2006-04-04T07:05:44,true,4,,,,QUAI,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
432621258,00016,43262125800016,O,2000-07-01,NN,,,,true,4,,,,,LE HAUT VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,52.2P,NAFRev1,N,7.050258,44.092581,0.62,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
434549879,00022,43454987900022,P,2014-01-01,01,2020,,2022-08-29T09:12:45,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ROUBION,,[ND],06110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
435158597,00029,43515859700029,O,2005-12-31,,,,2017-05-23T04:56:12,false,2,ATLANTIS ACOUSTIQUE,,,,,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-02-02,F,,,,,26.40Z,NAFRev2,N,,,0,,,,,,
435242144,00010,43524214400010,O,2001-01-01,NN,,,2007-01-31T09:44:13,true,3,LES BUISSES,,,,LE VILLAGE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2A,NAFRev1,N,7.050258,44.092581,0.93,locality,Le Village 06420 Roubion,06110_dkzvsg,G,LE VILLAGE,
438053472,00025,43805347200025,O,2008-10-24,NN,,,2013-05-18T03:18:00,false,3,LE VILLAGE,,,PL,RECIPION,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-03-31,F,AUBERGE DU MOULIN,,,,56.10C,NAFRev2,O,7.051351,44.0932,0.62,locality,Place Recipon 06420 Roubion,06110_0055,G,PLACE RECIPON,
439935321,00059,43993532100059,O,2018-01-01,,,2341ZZ,2021-02-23T13:20:52,true,1,,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,DE TERRES ET D'AUTRES,23.41Z,NAFRev2,N,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
440396349,00027,44039634900027,O,2011-07-01,,,,2022-11-14T09:37:07,true,1,,,,QUA,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,7.036359,44.087452,0.55,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
444870026,00010,44487002600010,O,2003-01-02,NN,,,2008-11-08T02:21:35,true,3,,,,RUE,DE LA MAIRIE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3A,NAFRev1,N,7.025518,44.095228,0.4,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
449584283,00013,44958428300013,P,2003-07-01,NN,,,2023-06-19T09:33:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ROUBION,,[ND],06110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-05,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
449888908,00018,44988890800018,O,2003-07-02,NN,,,2012-07-28T16:36:49,true,4,,,,QUAI,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
452083553,00019,45208355300019,O,2004-02-01,NN,,,2015-05-14T04:53:49,true,6,,,,LD,LES BUISSE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,81.10Z,NAFRev2,N,7.044049,44.083601,0.59,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
453423626,00010,45342362600010,O,2004-05-06,NN,,,2018-09-29T12:13:03,true,5,COL DE LA COUILLOLE,,,,COL DE COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,55.20Z,NAFRev2,O,7.025518,44.095228,0.86,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
453460826,00010,45346082600010,O,2004-05-03,NN,,,2017-11-29T03:49:04,true,4,,,,,COL DE LA COUILLOLE,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,68.20A,NAFRev2,N,7.025518,44.095228,0.91,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
453952939,00016,45395293900016,O,2004-06-08,NN,,,2008-12-06T05:25:42,true,3,,,,CHE,DU COULLET,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.025518,44.095228,0.44,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,
454058470,00013,45405847000013,O,2003-05-07,NN,,,2008-01-05T03:18:16,true,3,RES. EDELWEISS,,,,LES BUISSES,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.044049,44.083601,0.68,locality,Les Luisses 06420 Roubion,06110_r8sk5j,G,LES LUISSES,
477643258,00015,47764325800015,P,2004-07-02,NN,,,2017-04-11T17:17:54,false,13,[ND],[ND],[ND],[ND],[ND],[ND],ROUBION,,[ND],06110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-08-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
478216294,00023,47821629400023,O,2009-11-30,,,,2021-02-23T13:39:59,true,1,L'HEBERGERIE,,,,LE VILLARS,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,94.99Z,NAFRev2,N,7.036359,44.087452,0.75,locality,Pre de Villars 06420 Roubion,06110_B080,G,PRE DE VILLARS,
478677628,00016,47867762800016,O,2003-07-22,NN,,,2008-01-05T03:47:13,true,5,MR PACINI. QU VILLAGE,,,PL,DU FOUR,06420,ROUBION,,,06110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.025518,44.095228,0.34,locality,Route du Col de la Couillole 06420 Roubion,06110_irqtql,G,ROUTE DU COL DE LA COUILLOLE,