siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203143,00018,21420314300018,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,HOTEL DE VILLE,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214203143,00026,21420314300026,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.802505,45.943736,0.93,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
214203143,00034,21420314300034,O,1996-01-01,NN,,,2020-05-15T11:48:26,false,4,MAIRIE,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION BOIS ET FORETS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
214203143,00042,21420314300042,O,2000-01-01,NN,,,2020-05-15T11:45:02,false,4,,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION DE PLASSON LA TUILIERE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203143,00059,21420314300059,O,2000-01-01,NN,,,2020-05-15T11:51:52,false,4,MAIRIE,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION OBLETTE PLASSON LA TUILIERE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203143,00067,21420314300067,O,2000-01-01,NN,,,2020-05-15T11:43:28,false,4,,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION FEUGERE RIMAUD PLASSON TUILIERE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203143,00075,21420314300075,O,2000-01-01,NN,,,2020-05-15T11:41:34,false,4,,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION FEUGERE RIMAUD LA TUILIERE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203143,00083,21420314300083,O,2000-01-01,NN,,,2020-05-15T11:50:08,false,4,,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION OBLETTE ROCHE LA TUILIERE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203143,00091,21420314300091,O,2000-01-01,NN,,,2020-05-15T11:39:37,false,4,,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,SECTION EPINAT LA TUILIERE,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214203143,00109,21420314300109,O,2005-01-01,,,,2008-01-04T18:33:49,false,2,MAIRIE,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE BOURG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244200176,00018,24420017600018,O,1983-03-01,01,2018,,2020-08-25T10:20:03,true,4,MAIRIE,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
244200176,00026,24420017600026,O,2001-01-01,NN,,,2008-01-04T18:48:37,false,3,,,,,HOTEL DE VILLE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264201187,00012,26420118700012,O,1992-01-01,NN,,,2020-05-15T11:31:09,true,4,,,,,MAIRIE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301174124,00026,30117412400026,O,1980-01-01,NN,,,2009-07-24T04:44:53,true,4,,,,LD,BORGEAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
301561023,00070,30156102300070,O,2009-10-18,,,,2012-11-09T00:11:31,true,2,,,,,OBLETTE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
301703773,00012,30170377300012,O,1975-01-01,NN,,,,true,3,,,,LD,EPINAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.806075,45.968686,0.91,street,Lieu Dit Epinat 42830 La Tuilière,42314_slqhoj,G,LIEU DIT EPINAT,
305884785,00018,30588478500018,O,1963-01-01,01,2018,4332AA,2020-08-25T10:23:20,true,4,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
308175199,00022,30817519900022,O,,NN,,,,true,1,,,,,MONTLOUP,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311081541,00014,31108154100014,O,,NN,,,,true,1,,,,,MONTLOUP,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316364744,00011,31636474400011,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
318289170,00017,31828917000017,O,1980-01-01,NN,,,2017-12-22T03:46:43,true,3,,,,,MAIRIE DE LA TUILIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.803088,45.981974,0.64,locality,Bois de Barbe 42830 La Tuilière,42314_b017,G,BOIS DE BARBE,
320599053,00016,32059905300016,O,1981-01-01,NN,,,2008-05-22T13:53:10,true,1,,,,,LE BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,67.08,NAP,N,3.802505,45.943736,0.93,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
321938375,00029,32193837500029,O,1992-12-31,NN,,,2011-03-16T11:11:26,false,4,,,,,LA GARE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,3.802505,45.943736,0.45,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
321938375,00037,32193837500037,O,1993-01-01,,,,2020-07-16T03:55:48,true,2,,,,LD,LA GARE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.42Z,NAFRev2,N,3.802505,45.943736,0.45,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
322037433,00016,32203743300016,O,1981-04-06,NN,,,,true,1,,,,,VILLAGE SGIGNOL,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323640839,00011,32364083900011,O,1982-01-01,NN,,,2016-12-09T04:23:06,true,4,,,,LD,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,56.30Z,NAFRev2,N,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
324309806,00010,32430980600010,O,1982-04-01,NN,,,2015-05-14T05:42:58,false,5,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
324309806,00036,32430980600036,O,2014-09-29,03,2018,,2020-08-25T10:30:41,true,1,,,,,LA CROIX DE FER,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,43.32A,NAFRev2,O,3.798385,45.948822,0.84,locality,Croix de Fer 42830 La Tuilière,42314_b069,G,CROIX DE FER,
324942796,00016,32494279600016,O,,,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324996214,00015,32499621400015,O,,,,,,true,1,,,,LD,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
326248168,00014,32624816800014,O,,,,,,true,1,,,,LD,LA BIGOTIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,70.2C,NAF1993,N,3.828256,45.955524,0.5,locality,La Belle Charat 42830 La Tuilière,42314_b010,G,LA BELLE CHARAT,
330504945,00016,33050494500016,O,1984-07-26,NN,,,,true,3,,,,LD,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
334563707,00010,33456370700010,O,1986-01-01,NN,,,2017-12-04T02:31:48,true,4,,,,LD,LES CLOUS,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.790152,45.937067,0.37,locality,Les Bruyeres Ouest 42830 La Tuilière,42314_b041,G,LES BRUYERES OUEST,
334563715,00013,33456371500013,O,,,,,,true,1,,,,LD,LE FOT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,3.780931,45.962051,0.37,locality,Le Poyet Est 42830 La Tuilière,42314_b150,G,LE POYET EST,
334742103,00016,33474210300016,O,1986-01-01,NN,,,2006-10-27T02:40:25,true,3,,,,LD,EMPURE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,01.1A,NAFRev1,N,3.780501,45.938826,0.91,street,Lieu Dit Empure 42830 La Tuilière,42314_9imrbd,G,LIEU DIT EMPURE,
339407009,00010,33940700900010,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339950198,00012,33995019800012,O,1987-01-01,NN,,,,true,1,,,,LD,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
340481845,00014,34048184500014,O,1987-01-01,NN,,,2008-01-04T21:42:35,true,3,,,,,EMPURE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.780501,45.938826,0.91,street,Lieu Dit Empure 42830 La Tuilière,42314_9imrbd,G,LIEU DIT EMPURE,
342629599,00016,34262959900016,O,,NN,,,,true,1,,,,,TOURNAIRE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,02.0B,NAF1993,N,3.814231,45.964817,0.92,locality,Tournaire Sud 42830 La Tuilière,42314_b184,G,TOURNAIRE SUD,
342630092,00019,34263009200019,O,1987-10-01,NN,,,2015-01-06T04:32:50,true,4,,,,,TOURNAIRE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,3.814231,45.964817,0.92,locality,Tournaire Sud 42830 La Tuilière,42314_b184,G,TOURNAIRE SUD,
342630209,00019,34263020900019,O,1987-10-01,NN,,,2015-01-14T04:53:23,true,4,,,,,TOURNAIRE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,3.814231,45.964817,0.92,locality,Tournaire Sud 42830 La Tuilière,42314_b184,G,TOURNAIRE SUD,
342630332,00019,34263033200019,O,1987-10-01,NN,,,2015-01-29T08:46:31,true,4,,,,,TOURNAIRE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,3.814231,45.964817,0.92,locality,Tournaire Sud 42830 La Tuilière,42314_b184,G,TOURNAIRE SUD,
342902301,00015,34290230100015,O,1987-04-01,NN,,,2015-06-23T03:33:33,true,4,,,,,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,68.20B,NAFRev2,N,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
345012066,00014,34501206600014,O,,,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
348895418,00021,34889541800021,O,1998-01-01,NN,,,2006-10-27T03:45:52,true,3,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
348948670,00016,34894867000016,O,1989-01-01,NN,,,2020-02-03T16:56:38,true,5,,,,,EMPURE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,01.41Z,NAFRev2,N,3.780501,45.938826,0.91,street,Lieu Dit Empure 42830 La Tuilière,42314_9imrbd,G,LIEU DIT EMPURE,
349927558,00016,34992755800016,O,1988-11-01,NN,,,,true,3,,,,,EPINAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,3.806075,45.968686,0.91,street,Lieu Dit Epinat 42830 La Tuilière,42314_slqhoj,G,LIEU DIT EPINAT,
350695656,00016,35069565600016,O,,NN,,,,true,1,,,,,FONDIDIER,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,2.7428523,49.47527,0.71,poi.track,Chemin de Mondidier Monchy-Humières,https://osm.org/way/252476147,G,,
352367353,00013,35236735300013,O,1989-10-01,NN,,,,true,1,,,,LD,LA BIGOTIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,28.5D,NAF1993,O,3.828256,45.955524,0.5,locality,La Belle Charat 42830 La Tuilière,42314_b010,G,LA BELLE CHARAT,
380964429,00027,38096442900027,O,1999-01-01,NN,,,2015-02-22T04:16:41,true,3,,,,,GOUTTENOIRE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3425786,45.4400047,0.89,poi.bus_stop,Gouttenoire (Arrêt de bus) Saint-Genest-Lerpt,https://osm.org/node/2763503977,G,,
381579861,00026,38157986100026,O,2001-01-01,NN,,,2008-01-04T21:58:03,true,3,,,,,EPINAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.806075,45.968686,0.91,street,Lieu Dit Epinat 42830 La Tuilière,42314_slqhoj,G,LIEU DIT EPINAT,
383057924,00011,38305792400011,O,1900-01-01,NN,,,2011-04-28T00:49:20,false,3,,,,,LE BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,02.0B,NAF1993,N,3.802505,45.943736,0.93,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
383082914,00011,38308291400011,O,1991-10-01,NN,,,2008-01-04T22:19:34,false,3,,,,,PLASSON,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.819987,45.955564,0.91,locality,Plasson Nord 42830 La Tuilière,42314_b141,G,PLASSON NORD,
383082914,00029,38308291400029,O,1998-01-01,NN,,,2017-12-18T10:56:07,true,3,,,,LD,PLASSON,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.819987,45.955564,0.91,locality,Plasson Nord 42830 La Tuilière,42314_b141,G,PLASSON NORD,
384093357,00018,38409335700018,O,1992-01-06,NN,,,2008-11-08T00:44:33,true,4,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
384825717,00018,38482571700018,O,1992-04-01,01,2017,1610AQ,2020-01-17T03:50:54,true,5,,,,LD,EPINAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.10A,NAFRev2,N,3.806075,45.968686,0.91,street,Lieu Dit Epinat 42830 La Tuilière,42314_slqhoj,G,LIEU DIT EPINAT,
387781412,00011,38778141200011,O,,,,,,true,1,,,,,RANVET,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387799778,00015,38779977800015,O,,NN,,,,true,1,,,,,RIMAUD,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387799935,00011,38779993500011,O,1977-01-01,NN,,,2006-10-28T01:16:23,true,3,,,,,SEIGNOL,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,3.799433,45.953229,0.79,street,Lieu Dit Seignolles 42830 La Tuilière,42314_lqosni,G,LIEU DIT SEIGNOLLES,
392156022,00023,39215602200023,O,2011-12-01,,,1419ZE,2015-01-06T00:10:15,true,3,,,,,FONT DIDIER,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,BELPHE MODE,74.10Z,NAFRev2,N,,,0,,,,,,
392607693,00026,39260769300026,O,1998-08-18,NN,,,2008-11-08T00:56:37,true,4,,,,LOT,LA PEPINIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,3.804991,45.940565,0.5,locality,Croix Bolot 42830 La Tuilière,42314_b068,G,CROIX BOLOT,
397477985,00014,39747798500014,O,1994-01-01,NN,,,2006-12-15T00:54:00,false,3,,,,,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
397477985,00022,39747798500022,O,2000-01-01,NN,,,2006-10-28T02:23:20,true,3,,,,LD,LA PEPINIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,70.2C,NAFRev1,N,3.800043,45.923916,0.57,locality,La Petit Roche 42830 La Tuilière,42314_b130,G,LA PETIT ROCHE,
397551045,00016,39755104500016,O,1991-06-01,NN,,,2017-11-22T11:34:59,true,3,,,,,TOURNAIRE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.814231,45.964817,0.92,locality,Tournaire Sud 42830 La Tuilière,42314_b184,G,TOURNAIRE SUD,
397551953,00011,39755195300011,O,,NN,,,,true,1,,,,,TRAQUET,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,-0.3025085,43.3068111,0.88,poi.track,Impasse du Traquet (Chemin) Idron,https://osm.org/way/60701321,G,,
397552183,00014,39755218300014,O,1993-03-31,NN,,,2017-12-18T09:20:41,true,4,,,,,RIMAUD,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400318085,00026,40031808500026,O,2004-01-07,NN,,,2012-07-13T15:40:36,true,4,,,,,BORJAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
400407185,00018,40040718500018,O,1993-11-01,NN,,,2017-08-18T11:34:50,true,4,,,,LD,MONTLOUP,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
400407185,00026,40040718500026,O,2009-06-10,,,,2017-03-15T03:13:08,false,2,,,,,LONTLOUP,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
401371810,00037,40137181000037,O,2017-04-03,,,3831ZA,2018-06-20T04:29:48,true,2,,,,,LD LA CROIX BOLOT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,SABIDO - SAVEURS DE LA MADELEINE,10.13B,NAFRev2,N,3.804991,45.940565,0.83,locality,Croix Bolot 42830 La Tuilière,42314_b068,G,CROIX BOLOT,
402154686,00016,40215468600016,O,1979-01-01,NN,,,2016-04-26T03:34:13,true,4,,,,,LE MOULIN,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
402576300,00014,40257630000014,O,1991-01-01,NN,,,2008-01-04T20:06:44,true,5,,,,,LA PEPINIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.800043,45.923916,0.57,locality,La Petit Roche 42830 La Tuilière,42314_b130,G,LA PETIT ROCHE,
402657175,00012,40265717500012,O,1968-01-01,NN,,,2008-01-04T20:08:04,true,4,,,,,LA PEPINIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.800043,45.923916,0.57,locality,La Petit Roche 42830 La Tuilière,42314_b130,G,LA PETIT ROCHE,
402659007,00015,40265900700015,O,1969-05-30,NN,,,2007-01-18T09:37:42,true,3,,,,,RIMAUX,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403207426,00012,40320742600012,O,1995-10-01,NN,,,2019-03-13T16:12:59,true,4,,,,,RANVET,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404533531,00012,40453353100012,O,1994-01-01,NN,,,2008-01-04T20:42:08,true,3,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405771932,00010,40577193200010,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
406270215,00014,40627021500014,O,,,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
406270900,00011,40627090000011,O,,,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
406270918,00013,40627091800013,O,,NN,,,,true,1,,,,LD,AU BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,55.71,NAP,N,3.802505,45.943736,0.6,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
406271387,00010,40627138700010,O,1962-01-01,NN,,,2006-11-25T15:12:52,true,3,,,,RUE,DE VICHY,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,3.3720092,46.1628199,0.9,poi,Rue de Vichy (Pont) Vendat,https://osm.org/way/91627990,G,,
406370221,00011,40637022100011,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1986-03-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406570275,00015,40657027500015,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
406572867,00017,40657286700017,O,,NN,,,,true,1,,,,LD,LE BOURG,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.802505,45.943736,0.93,street,Le Bourg 42830 La Tuilière,42314_ipsa8e,G,LE BOURG,
406671677,00010,40667167700010,O,,,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
407272004,00018,40727200400018,O,,NN,,,,true,1,,,,LD,LESPINASSE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
407272251,00015,40727225100015,O,,,,,,true,1,,,,LD,PLASSON,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,3.819987,45.955564,0.91,locality,Plasson Nord 42830 La Tuilière,42314_b141,G,PLASSON NORD,
407272871,00010,40727287100010,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
407370949,00015,40737094900015,O,,NN,,,,true,1,,,,,,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
407371251,00015,40737125100015,O,1973-01-01,NN,,,,true,1,,,,LD,BARBET,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,3.803088,45.981974,0.64,locality,Bois de Barbe 42830 La Tuilière,42314_b017,G,BOIS DE BARBE,
407633411,00027,40763341100027,O,2010-05-03,,,,2012-11-24T12:34:41,true,3,,,,,LA PETITE ROCHE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2012-10-03,F,GINI INFORMATIQUE SERVICES,,,,47.99B,NAFRev2,N,3.800043,45.923916,0.77,locality,La Petit Roche 42830 La Tuilière,42314_b130,G,LA PETIT ROCHE,
409114220,00018,40911422000018,O,1996-09-02,,,,2009-11-26T15:36:32,true,4,CHEZ MR PONSON PHILIPPE,,,,LE MOULIN,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
409284262,00014,40928426200014,O,1980-01-01,NN,,,,true,3,,,,,EP1NAT,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.1A,NAFRev1,N,3.806075,45.968686,0.5,street,Lieu Dit Epinat 42830 La Tuilière,42314_slqhoj,G,LIEU DIT EPINAT,
409284270,00017,40928427000017,O,1980-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,B1G0T1ERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409284288,00019,40928428800019,O,,NN,,,,true,1,,,,,G0UTTEN01RE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409284296,00012,40928429600012,O,,NN,,,,true,1,,,,,LES CL0UX,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,01.1A,NAF1993,N,3.790152,45.937067,0.37,locality,Les Bruyeres Ouest 42830 La Tuilière,42314_b041,G,LES BRUYERES OUEST,
409284304,00014,40928430400014,O,1980-01-01,NN,,,,true,1,,,,,LA VACHERESSE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.790152,45.937067,0.35,locality,Les Bruyeres Ouest 42830 La Tuilière,42314_b041,G,LES BRUYERES OUEST,
409284312,00017,40928431200017,O,1986-01-01,NN,,,2018-05-31T09:32:16,true,4,,,,,AUX ALLONIERES,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.790152,45.937067,0.32,locality,Les Bruyeres Ouest 42830 La Tuilière,42314_b041,G,LES BRUYERES OUEST,
409284320,00010,40928432000010,O,1980-01-01,NN,,,2017-11-23T11:37:07,true,3,,,,,BIGOTIERE,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.799433,45.953229,0.37,street,Lieu Dit Seignolles 42830 La Tuilière,42314_lqosni,G,LIEU DIT SEIGNOLLES,
409284338,00012,40928433800012,O,1982-01-01,NN,,,2008-01-04T21:24:29,true,3,,,,,MONTLOUP,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409284346,00015,40928434600015,O,1992-01-01,NN,,,2010-12-14T05:56:23,true,4,,,,,FONDIDIER,42830,LA TUILIERE,,,42314,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.7428523,49.47527,0.71,poi.track,Chemin de Mondidier Monchy-Humières,https://osm.org/way/252476147,G,,