siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706469,00013,21270646900013,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,3,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
212706469,00021,21270646900021,O,1983-03-16,NN,,,2008-04-26T08:18:54,false,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
212706469,00047,21270646900047,O,2001-12-25,NN,,,2008-10-31T15:31:07,false,3,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
262708902,00016,26270890200016,O,2001-12-25,,,,2021-08-02T12:35:17,true,3,MAIRIE,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
300504735,00022,30050473500022,O,2000-01-01,NN,,,2021-07-21T08:48:04,true,3,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
306023508,00022,30602350800022,O,1985-07-01,,,,,true,1,,,,,LA SOURCE DES COTELIERS,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
318057585,00016,31805758500016,O,1980-01-01,NN,,,2007-10-05T20:14:11,true,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
321105108,00039,32110510800039,O,2006-10-17,,,,2017-03-13T13:46:07,false,3,,,,,LA QUINELLERIE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.31Z,NAFRev2,N,0.390512,49.348423,0.93,street,La Quinellerie 27210 Le Torpt,27646_i1j41o,G,LA QUINELLERIE,
321105108,00047,32110510800047,O,2017-03-06,,,,2019-10-15T03:59:56,true,2,LA QUINELLERIE,1749,,RTE,DE SAINT-MACLOU,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,0.392201,49.350289,0.87,housenumber,1749 Route de Saint Maclou 27210 Le Torpt,27646_0290_01749,G,1749 ROUTE DE SAINT MACLOU,
322944265,00030,32294426500030,O,1996-09-01,,,,,true,1,,,,LD,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1G,NAF1993,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
324976448,00047,32497644800047,O,2012-08-21,,,,2017-03-29T18:08:16,false,2,AMBERVILLE,,,RTE,DES QUATRE PAROISSES,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,70.21Z,NAFRev2,N,0.359449,49.313022,0.57,street,Route des 4 Paroisses 27210 Le Torpt,27646_0260,G,ROUTE DES 4 PAROISSES,
326463247,00014,32646324700014,O,1983-01-21,NN,,,2019-03-12T04:01:33,true,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
329347488,00010,32934748800010,O,1984-03-01,11,2019,3831ZA,2021-10-27T08:27:12,true,5,LD AMBERVILLE,,,RTE,D EPAIGNES,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.77Z,NAFRev2,O,0.366478,49.325077,0.53,street,Route d’Amberville 27210 Le Torpt,27646_0010,D,ROUTE D AMBERVILLE,
333117596,00051,33311759600051,O,2006-04-14,,,,2021-02-23T10:52:40,true,2,DOMAINE DES LIONS,,,CHE,DES HETRES,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.392173,49.336546,0.73,street,Impasse des Hêtres 27210 Le Torpt,27646_0160,G,IMPASSE DES HETRES,
334522364,00036,33452236400036,O,2009-09-17,,,4399CZ,2015-12-31T04:17:38,true,1,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,43.99C,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
338047434,00026,33804743400026,O,1986-07-01,NN,,,2016-04-26T03:25:30,true,5,,,,HAM,LE MONT LOUVET,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,47.81Z,NAFRev2,O,0.375299,49.335105,0.39,street,Route du Pont 27210 Le Torpt,27646_0230,G,ROUTE DU PONT,
338559164,00011,33855916400011,O,,NN,,,,true,1,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
349441022,00044,34944102200044,O,2004-08-30,,,4391BZ,2020-09-26T03:45:50,true,4,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.91B,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
378022503,00015,37802250300015,O,1990-01-01,NN,,,2017-01-08T03:13:18,true,4,,,,,FERME D AMBERVILLE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,0.366478,49.325077,0.69,street,Route d’Amberville 27210 Le Torpt,27646_0010,G,ROUTE D AMBERVILLE,
378044226,00017,37804422600017,O,1989-07-01,NN,,,2009-04-03T05:48:38,true,4,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
379900343,00011,37990034300011,O,1990-01-11,NN,,,,false,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
381434265,00017,38143426500017,O,1990-09-20,NN,,,,true,1,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381823525,00013,38182352500013,O,1991-05-07,NN,,4312BA,2016-12-11T04:30:17,true,4,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
383355914,00029,38335591400029,O,2009-01-01,,,,2011-12-07T05:36:01,true,2,,,,,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
387737125,00014,38773712500014,O,1992-05-27,NN,,,2008-01-05T19:58:18,true,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388886202,00026,38888620200026,O,2018-04-01,,,,2018-07-30T10:41:33,false,1,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.78B,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
388908329,00013,38890832900013,O,1992-10-23,NN,,,2022-03-04T08:55:40,true,3,,,,,AMBERVILLE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368042,49.32759,0.93,street,Amberville 27210 Le Torpt,27646_tsfd95,G,AMBERVILLE,
392313334,00014,39231333400014,O,1986-04-01,NN,,,,true,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392313359,00011,39231335900011,O,1984-01-01,NN,,,2009-02-10T04:42:37,true,4,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392314035,00016,39231403500016,O,1990-01-01,NN,,,2021-04-22T03:45:54,true,3,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
392314035,00024,39231403500024,O,2014-01-01,,,,2016-01-12T00:14:56,false,1,,373,,RTE,DE FORT MOVILLE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,0.374688,49.332147,0.72,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
397562190,00017,39756219000017,O,1993-01-01,NN,,,2008-01-04T18:30:12,true,3,,,,,LA BARDOURIE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.385906,49.341893,0.92,street,Impasse de la Bardourie 27210 Le Torpt,27646_0020,G,IMPASSE DE LA BARDOURIE,
403312788,00033,40331278800033,O,2010-03-29,NN,,4399CZ,2021-02-23T11:27:32,true,1,,,,CHE,DE BREANT,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2010-03-29,A,,,,,41.20A,NAFRev2,N,0.393721,49.336791,0.6,street,Chemin Bréant 27210 Le Torpt,27646_0070,G,CHEMIN BREANT,
404166258,00016,40416625800016,O,1995-01-01,NN,,,2008-01-04T20:35:30,true,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404660847,00025,40466084700025,O,1982-12-31,NN,,,2007-02-14T10:54:43,false,3,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,01.3Z,NAFRev1,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
404668972,00015,40466897200015,O,1989-12-31,NN,,,2017-03-19T04:56:02,true,4,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404668980,00018,40466898000018,O,1989-12-31,NN,,,2006-10-28T03:23:36,false,3,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404668998,00010,40466899800010,O,1989-12-31,NN,,,,true,1,,,,RTE,DE PONT AUDEMER,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.376475,49.352154,0.85,street,Route de Pont-Audemer 27210 Le Torpt,27646_0250,G,ROUTE DE PONT AUDEMER,
427872528,00018,42787252800018,O,1968-01-01,NN,,,2012-07-28T13:53:07,true,4,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
429515000,00017,42951500000017,O,2000-01-01,NN,,,2007-03-22T10:23:16,true,3,LA SOURCE DES GODELIERS,,,,LA SOURCE DES GODELIERS,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,0.404653,49.345009,0.56,street,Chemin des Godeliers 27210 Le Torpt,27646_0140,G,CHEMIN DES GODELIERS,
430944033,00017,43094403300017,O,1968-01-01,NN,,,2008-01-05T01:57:33,true,3,,,,,LES QUATRE PAROISSES,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.359449,49.313022,0.52,street,Route des 4 Paroisses 27210 Le Torpt,27646_0260,G,ROUTE DES 4 PAROISSES,
430944041,00010,43094404100010,O,1978-01-01,NN,,,2006-10-31T01:00:22,true,4,,,,,RANG DOUVILLE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,0.378739,49.342668,0.92,street,Chemin du Rang Douville 27210 Le Torpt,27646_0280,G,CHEMIN DU RANG DOUVILLE,
431369032,00013,43136903200013,O,2000-04-04,NN,,,2010-01-20T05:20:16,true,4,,,,,LA MARE ASSELIN,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,01.42Z,NAFRev2,N,0.378143,49.330248,0.92,street,Impasse de la Mare Asselin 27210 Le Torpt,27646_0190,G,IMPASSE DE LA MARE ASSELIN,
431755115,00018,43175511500018,O,2000-03-30,NN,,,2008-01-04T18:18:11,true,3,,,,,LA QUINELLERIE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.390512,49.348423,0.93,street,La Quinellerie 27210 Le Torpt,27646_i1j41o,G,LA QUINELLERIE,
432189306,00025,43218930600025,O,2014-09-23,,,5610CQ,2017-01-13T09:13:59,true,1,,,,HAM,LE MONT LOUVET,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-09-23,A,CHEZ REMI,,,CHEZ REMI,56.10C,NAFRev2,N,0.375299,49.335105,0.39,street,Route du Pont 27210 Le Torpt,27646_0230,G,ROUTE DU PONT,
434427324,00018,43442732400018,O,2001-01-01,NN,,,2008-11-08T02:00:58,true,3,,,,,LA QUINELLERIE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,N,0.390512,49.348423,0.93,street,La Quinellerie 27210 Le Torpt,27646_i1j41o,G,LA QUINELLERIE,
438961112,00010,43896111200010,O,2000-01-01,NN,,,2011-01-03T11:00:27,true,3,,,,,LA QUINELLERIE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.390512,49.348423,0.93,street,La Quinellerie 27210 Le Torpt,27646_i1j41o,G,LA QUINELLERIE,
438965519,00012,43896551900012,O,2000-01-01,NN,,,2014-02-10T02:31:46,true,4,,,,,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
439025636,00010,43902563600010,O,2001-07-01,NN,,,2006-11-25T17:32:29,false,3,,,,RTE,DES GODELIERS,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.1G,NAFRev1,N,0.404653,49.345009,0.73,street,Chemin des Godeliers 27210 Le Torpt,27646_0140,G,CHEMIN DES GODELIERS,
439459140,00018,43945914000018,O,2001-10-15,01,2019,4399CZ,2021-10-27T08:18:50,true,4,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
441300027,00014,44130002700014,O,1996-08-01,NN,,,2015-05-14T06:59:35,true,4,,,,,LES QUATRE PAROISSES,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,01.42Z,NAFRev2,N,0.359449,49.313022,0.52,street,Route des 4 Paroisses 27210 Le Torpt,27646_0260,G,ROUTE DES 4 PAROISSES,
450667514,00027,45066751400027,O,2007-01-15,,,,2021-02-23T13:33:35,true,2,LA QUINELLERIE,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.390512,49.348423,0.93,street,La Quinellerie 27210 Le Torpt,27646_i1j41o,D,LA QUINELLERIE,
478908916,00032,47890891600032,O,2015-12-15,,,,2022-02-07T08:32:47,true,1,,1,,IMP,GRANDINOT,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,46.19B,NAFRev2,N,0.377119,49.333145,0.82,housenumber,1 Impasse Grandinot 27210 Le Torpt,27646_0150_00001,G,1 IMPASSE GRANDINOT,
478927155,00026,47892715500026,O,2006-08-01,NN,,4332AA,2015-03-17T01:20:41,true,3,,,,,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.32A,NAFRev2,O,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
482821667,00011,48282166700011,O,2005-07-01,,,,2008-01-05T00:55:47,true,2,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
484263983,00013,48426398300013,O,2005-09-01,03,2019,4312BA,2021-10-27T08:21:56,true,2,,1670,,RTE,DE SAINT MACLOU,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.391761,49.349867,0.87,housenumber,1670 Route de Saint Maclou 27210 Le Torpt,27646_0290_01670,G,1670 ROUTE DE SAINT MACLOU,
484664008,00022,48466400800022,O,2006-12-31,,,,2021-02-23T13:50:07,true,2,LE VILLAGE,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,D,ROUTE DE FORT  MOVILLE,
491173241,00036,49117324100036,O,2020-01-27,,,,2021-07-26T09:49:23,true,1,,716,,RTE,DES 4 PAROISSES,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.31Z,NAFRev2,N,0.356919,49.31157,0.86,housenumber,716 Route des 4 Paroisses 27210 Le Torpt,27646_0260_00716,G,716 ROUTE DES 4 PAROISSES,
491529616,00014,49152961600014,O,2006-08-14,,,,2021-02-09T10:16:25,true,2,,,,,LE BOSTENNEY,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386759,49.346118,0.84,street,Chemin du Bostenney 27210 Le Torpt,27646_0050,G,CHEMIN DU BOSTENNEY,
492529326,00018,49252932600018,O,2006-10-15,NN,,,2018-11-06T04:10:47,true,3,LA SOURCE DES GODELIERS,,,,32A LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,03.22Z,NAFRev2,O,0.404653,49.345009,0.43,street,Chemin des Godeliers 27210 Le Torpt,27646_0140,D,CHEMIN DES GODELIERS,
494313612,00017,49431361200017,O,2007-03-01,,,,2008-01-05T05:07:10,true,2,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
494313612,00025,49431361200025,O,2012-09-23,,,,2021-02-23T14:02:49,false,1,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2012-09-23,A,,,,,43.12A,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
500095674,00015,50009567400015,O,2007-09-01,02,2019,4399DA,2021-10-27T08:00:43,true,2,,,,,LA QUINELLERIE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCQUET VINCENT,,,,43.99C,NAFRev2,O,0.390512,49.348423,0.93,street,La Quinellerie 27210 Le Torpt,27646_i1j41o,G,LA QUINELLERIE,
503586158,00019,50358615800019,O,2008-04-15,,,,2016-03-23T11:39:59,false,2,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
503586158,00035,50358615800035,O,2018-04-07,,,,2021-11-06T13:27:15,false,1,,54,,RTE,DU PONT,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,68.20A,NAFRev2,N,0.373498,49.333354,0.83,housenumber,54 Route du Pont 27210 Le Torpt,27646_0230_00054,G,54 ROUTE DU PONT,
503586158,00043,50358615800043,O,2019-06-30,,,,2021-10-29T11:39:25,true,2,,54,,RTE,DU PONT,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2020-04-03,A,,,,,74.90B,NAFRev2,N,0.373498,49.333354,0.83,housenumber,54 Route du Pont 27210 Le Torpt,27646_0230_00054,G,54 ROUTE DU PONT,
508694429,00012,50869442900012,O,2008-10-21,NN,,,2019-09-03T03:57:24,true,1,,32,,,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,70.10Z,NAFRev2,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
510155856,00022,51015585600022,O,2014-11-01,00,2019,,2021-10-27T08:15:53,true,1,,64,,,AMBERVILLE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.43Z,NAFRev2,O,0.368042,49.32759,0.93,street,Amberville 27210 Le Torpt,27646_tsfd95,G,AMBERVILLE,
511583999,00012,51158399900012,O,2009-04-01,,,,2009-04-03T05:48:38,true,1,LA COTE,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.42Z,NAFRev2,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,D,LA COTE,
513662692,00013,51366269200013,O,2009-04-07,02,2019,,2021-10-27T08:21:03,true,2,SOURCE DES GODELIERS,32,,,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
519240832,00013,51924083200013,O,2009-12-09,,,,2018-06-13T04:20:11,false,2,,,,,LE MONT LOUVET,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,68.20B,NAFRev2,N,0.375299,49.335105,0.39,street,Route du Pont 27210 Le Torpt,27646_0230,G,ROUTE DU PONT,
530092360,00011,53009236000011,O,2011-02-03,,,,2013-10-25T09:59:44,false,2,,,,LD,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
537516049,00013,53751604900013,O,2011-10-28,,,,2014-02-18T19:36:17,true,2,,,,LOT,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,96.09Z,NAFRev2,N,0.374688,49.332147,0.34,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
538432667,00011,53843266700011,O,2011-12-12,,,4120BA,2015-03-18T00:41:24,true,1,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2011-12-12,A,ENTREPRISE THOMAS PAVIE,,,,41.20B,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
539500306,00011,53950030600011,O,2012-01-01,,,,2019-12-04T10:19:31,true,2,,1,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,52.21Z,NAFRev2,N,0.373057,49.341216,0.43,housenumber,1 Passage a Niveau 47 27210 Le Torpt,27646_0220_00001,G,1 PASSAGE A NIVEAU 47,
542034921,06302,54203492106302,O,1978-01-30,NN,,,2013-08-12T15:13:40,false,4,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751914466,00014,75191446600014,O,2011-01-01,,,,2018-01-20T08:32:28,true,2,,,,,LE VILLAGE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,0.374688,49.332147,0.43,street,Route de Fort - Moville 27210 Le Torpt,27646_0130,G,ROUTE DE FORT  MOVILLE,
780849048,00019,78084904800019,O,,,,,,true,1,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,,,0,,,,,,
780849055,00014,78084905500014,O,1968-01-01,NN,,,2017-03-29T14:37:59,true,4,,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
790204762,00013,79020476200013,O,2012-09-01,,,,2013-05-17T19:40:25,true,1,,,,,LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,96.09Z,NAFRev2,N,0.392726,49.346064,0.93,street,La Côte 27210 Le Torpt,27646_qdzw8p,G,LA COTE,
792744211,00014,79274421100014,O,2013-04-01,,,,2015-11-26T09:04:53,true,1,,1670,,RTE,DE SAINT MACLOU,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.391761,49.349867,0.87,housenumber,1670 Route de Saint Maclou 27210 Le Torpt,27646_0290_01670,G,1670 ROUTE DE SAINT MACLOU,
792821886,00019,79282188600019,O,2013-04-01,02,2019,,2021-10-27T09:01:23,true,1,,1670,,RTE,DE SAINT MACLOU,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,O,0.391761,49.349867,0.87,housenumber,1670 Route de Saint Maclou 27210 Le Torpt,27646_0290_01670,G,1670 ROUTE DE SAINT MACLOU,
793864901,00012,79386490100012,O,2013-06-20,,,,2013-06-26T09:19:34,true,1,,,,,LA VARENNE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,G,IMPASSE DE LA VARENNE,
798170023,00013,79817002300013,O,2013-08-05,,,,2013-10-29T08:24:49,true,1,,,,,LIEU DIT LE CHAMPS PIQUET 1,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,47.99A,NAFRev2,N,0.37305,49.334363,0.65,street,Impasse du Champ Piquet 27210 Le Torpt,27646_0090,G,IMPASSE DU CHAMP PIQUET,
799714399,00018,79971439900018,O,2014-01-10,,,,2014-01-17T07:58:36,true,1,LIEUDIT LE VILLAGE,200,,IMP,DU CHAMP PIQUET,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,0.373137,49.335307,0.9,housenumber,200 Impasse du Champ Piquet 27210 Le Torpt,27646_0090_00200,G,200 IMPASSE DU CHAMP PIQUET,
801655341,00015,80165534100015,O,2014-03-31,,,,2014-04-11T11:56:26,true,1,,33,,CHE,DES TASSEAUX,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,47.99A,NAFRev2,N,0.377145,49.335614,0.85,housenumber,33 Chemin des Tasseaux 27210 Le Torpt,27646_0300_00033,G,33 CHEMIN DES TASSEAUX,
805165826,00019,80516582600019,O,2015-01-01,,,,2014-10-14T08:45:04,true,1,LA VARENNE,,,,,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.378741,49.347288,0.91,street,Impasse de la Varenne 27210 Le Torpt,27646_0310,D,IMPASSE DE LA VARENNE,
807540331,00012,80754033100012,O,2014-11-01,,,,2015-12-18T14:47:40,false,2,,1633,,RTE,DE SAINT MACLOU,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.51Z,NAFRev2,N,0.391459,49.349806,0.87,housenumber,1633 Route de Saint Maclou 27210 Le Torpt,27646_0290_01633,G,1633 ROUTE DE SAINT MACLOU,
812910784,00014,81291078400014,O,2015-08-01,,,,2015-08-05T04:31:36,true,1,,,,,32A LA COTE,27210,LE TORPT,,,27646,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,5.9329165,46.7635005,0.89,poi.information,A la Cote (Informations) Équevillon,https://osm.org/node/4583601458,G,,