id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-135312,2019-01-04,000001,Vente,137000,61,,RUE NAU,6468,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0288,,,5,49.17,,,,,,,,,1,2,Appartement,50,3,,,,,,5.389376,43.292875
2019-135313,2019-01-04,000001,Vente,188000,28,,BD EUGENE PIERRE,3283,13005,13205,Marseille 5e Arrondissement,13,,,132058200A0203,,,10,61.93,4,,,,,,,,2,2,Appartement,56,2,,,,,,5.3902,43.297326
2019-135314,2019-01-07,000001,Vente,208000,25,,RUE CAPITAINE GALINAT,1717,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0143,,,1060,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399838,43.287558
2019-135314,2019-01-07,000001,Vente,208000,23,,RUE CAPITAINE GALINAT,1717,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0143,,,4086,,,,,,,,,,1,2,Appartement,76,3,,,,,,5.399838,43.287558
2019-135315,2019-01-07,000001,Vente,700000,183,,RUE ABBE DE L EPEE,0018,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,533,0,S,sols,,,533,5.397411,43.297736
2019-135318,2019-01-09,000001,Vente,144000,111,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0152,,,7,47.26,,,,,,,,,1,2,Appartement,47,2,,,,,,5.396529,43.288717
2019-135318,2019-01-09,000001,Vente,144000,111,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0152,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396529,43.288717
2019-135319,2019-01-11,000001,Vente,200000,105,A,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0081,,,4,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.390757,43.288171
2019-135322,2019-01-09,000001,Vente,170000,89,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0201,,,2,,,,,,,,,,1,2,Appartement,80,2,,,,,,5.391965,43.294921
2019-135325,2019-01-03,000001,Vente,55500,1,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0390,,,3,19.58,,,,,,,,,1,2,Appartement,20,1,,,,,,5.38722,43.294554
2019-135326,2019-01-08,000001,Vente,122500,2,,IMP DE L AUBE,0570,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0175,,,11,43.41,,,,,,,,,1,2,Appartement,38,2,,,,,,5.393811,43.286371
2019-135332,2019-01-10,000001,Vente,86000,78,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0233,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.391265,43.292466
2019-135332,2019-01-10,000001,Vente,86000,76,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0234,,,6,,,,,,,,,,1,2,Appartement,28,2,,,,,,5.391087,43.292463
2019-135334,2019-01-03,000001,Vente,85000,15,,RUE BRAVET,1439,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0047,,,4,,,,,,,,,,1,2,Appartement,34,1,,,,,,5.398287,43.290497
2019-135337,2019-01-07,000001,Vente,132000,70,,RUE BENOIT MALON,1061,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0075,,,3,54.37,,,,,,,,,1,2,Appartement,52,3,,,,,,5.39176,43.294196
2019-135338,2019-01-14,000001,Vente,153000,53,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0174,,,89,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.402312,43.293851
2019-135340,2019-01-11,000001,Vente,84000,31,,BD SAINTE THERESE,8577,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0037,,,146,,206,,,,,,,,2,2,Appartement,25,1,,,,,,5.409463,43.293536
2019-135343,2019-01-08,000001,Vente,150000,11,A,RUE BRIFFAUT,1458,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0271,,,37,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.395991,43.29481
2019-135347,2019-01-11,000001,Vente,127000,37,,RUE FERNAND PAURIOL,3451,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0026,,,7,34,8,,9,,,,,,3,1,Maison,33,1,,,,,,5.39195,43.287612
2019-135348,2019-01-10,000001,Vente,86000,195,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0163,,,48,29.42,,,,,,,,,1,2,Appartement,29,1,,,,,,5.39709,43.292604
2019-135361,2019-01-08,000001,Vente,85000,18,,RUE DES VERTUS,9487,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0072,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.391956,43.291389
2019-135364,2019-01-11,000001,Vente,104000,85,,CHE DE ST JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220B0070,,,14,48.22,7,,,,,,,,2,2,Appartement,50,3,,,,,,5.40783,43.293799
2019-135365,2019-01-08,000001,Vente,86000,23,,BD JEAN AICARD,4666,13005,13205,Marseille 5e Arrondissement,13,,,132058220D0016,,,7,26.65,,,,,,,,,1,2,Appartement,27,1,,,,,,5.411098,43.293076
2019-135370,2019-01-14,000001,Vente,76000,83,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0371,,,11,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.391311,43.294871
2019-135373,2019-01-16,000001,Vente,16500,73,A,RUE DES VERTUS,9487,13005,13205,Marseille 5e Arrondissement,13,,,132058210E0026,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393089,43.288762
2019-135377,2019-01-17,000001,Vente,14500,4,,RUE JEAN MARTIN,4769,13005,13205,Marseille 5e Arrondissement,13,,,132058220A0213,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.40188,43.295525
2019-135379,2019-01-17,000001,Vente,91000,41,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0342,,,6,31.5,7,,,,,,,,2,2,Appartement,40,2,,,,,,5.388873,43.294686
2019-135389,2019-01-08,000001,Vente,165000,10,,RUE EDMOND DANTES,2998,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0014,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396179,43.298595
2019-135389,2019-01-08,000001,Vente,165000,17,,SQ SIDI BRAHIM,8757,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0048,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.399408,43.297699
2019-135390,2019-01-04,000001,Vente,51000,159,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0147,,,37,27.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.394636,43.292248
2019-135393,2019-01-17,000001,Vente,25700,79,,RUE CHATEAU PAYAN,2167,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0136,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389337,43.288804
2019-135400,2019-01-08,000001,Vente,80320,85,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0202,,,5,,,,,,,,,,1,2,Appartement,27,2,,,,,,5.390699,43.292916
2019-135401,2019-01-08,000001,Vente,120000,3,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0243,,,15,,20,,,,,,,,2,2,Appartement,60,4,,,,,,5.390551,43.287011
2019-135403,2019-01-16,000001,Vente,24000,123,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0219,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.392306,43.292422
2019-135405,2019-01-07,000001,Vente,85000,41,,RUE FERNAND PAURIOL,3451,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0028,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,5.391905,43.287478
2019-135409,2019-01-21,000001,Vente,150000,2,,RUE DE LA JEUNESSE,4823,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0057,,,7,65.36,,,,,,,,,1,2,Appartement,60,3,,,,,,5.392173,43.298011
2019-135412,2019-01-04,000001,Vente,122830,17,,RUE CAPITAINE GALINAT,1717,13005,13205,Marseille 5e Arrondissement,13,,,132058190C0086,,,31,,,,,,,,,,1,2,Appartement,75,4,,,,,,5.399504,43.288049
2019-135421,2019-01-03,000001,Vente,180000,38,,RUE DU BERCEAU,1085,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0063,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395338,43.287231
2019-135421,2019-01-03,000001,Vente,180000,48,,RUE DU BERCEAU,1085,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0223,,,10,,24,68,,,,,,,2,2,Appartement,70,3,,,,,,5.395738,43.286796
2019-135424,2019-01-10,000001,Vente,18000,3,,RUE BOET,1234,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0124,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398345,43.292942
2019-135425,2019-01-28,000001,Vente,129500,9,,RUE DE SMYRNE,8787,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0056,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,42,5.406069,43.291194
2019-135425,2019-01-28,000001,Vente,129500,9,,RUE DE SMYRNE,8787,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0057,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.406052,43.291133
2019-135432,2019-01-18,000001,Vente,120000,2,,RUE ABBE FARIA,0021,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0100,,,21,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.395332,43.299148
2019-135436,2019-01-17,000001,Vente,97700,6,,RUE CHATEAU DU MURIER,2156,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0174,,,9,36.12,,,,,,,,,1,2,Appartement,38,2,,,,,,5.392248,43.285647
2019-135454,2019-01-09,000001,Vente,158000,,,RUE GAY LAMBERT,3957,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0245,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397465,43.288177
2019-135454,2019-01-09,000001,Vente,158000,,,RUE GAY LAMBERT,3957,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0245,,,180,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.397465,43.288177
2019-135455,2019-01-17,000001,Vente,103000,35,,RUE BROCHIER,1467,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0031,,,1,,,,,,,,,,1,2,Appartement,49,3,,,,,,5.391072,43.290889
2019-135455,2019-01-17,000001,Vente,103000,35,,RUE BROCHIER,1467,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0031,,,23,,,,,,,,,,1,2,Appartement,49,3,,,,,,5.391072,43.290889
2019-135456,2019-01-23,000001,Vente,187500,28,,BD EUGENE PIERRE,3283,13005,13205,Marseille 5e Arrondissement,13,,,132058200A0203,,,1,,,,,,,,,,1,2,Appartement,68,2,,,,,,5.3902,43.297326
2019-135456,2019-01-23,000001,Vente,187500,28,,BD EUGENE PIERRE,3283,13005,13205,Marseille 5e Arrondissement,13,,,132058200A0203,,,9,,,,,,,,,,1,2,Appartement,56,3,,,,,,5.3902,43.297326
2019-135466,2019-01-10,000001,Vente,168000,20,,BD JEAN MOULIN,4778,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0020,,,199,75.31,,,,,,,,,1,2,Appartement,75,4,,,,,,5.399631,43.291226
2019-135466,2019-01-10,000001,Vente,168000,20,,BD JEAN MOULIN,4778,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0020,,,159,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399631,43.291226
2019-135472,2019-01-29,000001,Vente,11000,7,,RUE ROUSSEAU,8151,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0130,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.392723,43.290162
2019-135473,2019-01-25,000001,Vente,100000,81,,CRS GOUFFE,4162,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0295,,,164,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.391511,43.285302
2019-135484,2019-01-15,000001,Vente,79000,24,,RUE CRILLON,2606,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0065,,,3,,7,,,,,,,,2,2,Appartement,37,2,,,,,,5.397928,43.290749
2019-135499,2019-01-16,000001,Vente,90000,2,,RUE VITALIS,9622,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0154,,,4,,86,,,,,,,,2,2,Appartement,59,3,,,,,,5.393177,43.292222
2019-135503,2019-01-22,000001,Vente,115000,16,,RUE BERARD,1078,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0256,,,7,,,,,,,,,,1,2,Appartement,40,1,,,,,,5.393677,43.286635
2019-135503,2019-01-22,000001,Vente,115000,16,,RUE BERARD,1078,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0256,,,6,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.393677,43.286635
2019-135505,2019-01-21,000001,Vente,95500,135,,RUE AUGUSTE BLANQUI,0613,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0221,,,4,37.81,,,,,,,,,1,2,Appartement,36,2,,,,,,5.39217,43.292176
2019-135506,2019-01-09,000001,Vente,125000,21,,RUE BRIFFAUT,1458,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0117,,,24,,,,,,,,,,1,2,Appartement,90,4,,,,,,5.397158,43.294654
2019-135507,2019-01-25,000001,Vente,23000,121,,RUE ABBE DE L EPEE,0018,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0153,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.394209,43.297497
2019-135518,2019-01-18,000001,Echange,49500,84,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0202,,,1,,12,,13,,14,,15,,10,2,Appartement,100,3,,,,,,5.391954,43.295036
2019-135519,2019-01-28,000001,Vente en l'état futur d'achèvement,97000,191,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0114,,,200,,70,,,,,,,,2,2,Appartement,61,2,,,,,,,
2019-135521,2019-01-23,000001,Vente,54401,28,,RUE DE SMYRNE,8787,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0083,,,5,,,,,,,,,,1,2,Appartement,17,1,,,,,,5.405347,43.290732
2019-135525,2019-01-21,000001,Vente,110000,164,,RUE DU CAMAS,1603,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0126,,,214,,262,51.94,,,,,,,2,2,Appartement,52,2,,,,,,5.399078,43.293015
2019-135527,2019-01-25,000001,Vente,62000,124,,RUE AUGUSTE BLANQUI,0613,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0042,,,315,,328,22.66,,,,,,,2,2,Appartement,30,1,,,,,,5.391164,43.291614
2019-135531,2019-01-17,000001,Vente,16000,12,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0106,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399537,43.293743
2019-135537,2019-01-16,000001,Vente,65000,281,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058220I0036,,,23,,,,,,,,,,1,2,Appartement,32,2,,,,,,5.403299,43.291991
2019-135540,2019-01-28,000001,Vente,342887,18,,RUE ROUGIER,8141,13005,13205,Marseille 5e Arrondissement,13,,,132058200A0165,,,108,75.2,,,,,,,,,1,2,Appartement,94,3,,,,,,5.390241,43.298091
2019-135541,2019-01-25,000001,Vente,164000,191,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0114,,,131,95.17,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,110,0,,,,,,,
2019-135542,2019-01-25,000001,Vente,75790,24,,RUE CRILLON,2606,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0065,,,4,37.46,,,,,,,,,1,2,Appartement,32,2,,,,,,5.397928,43.290749
2019-135547,2019-01-18,000001,Vente,55000,195,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0163,,,77,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.39709,43.292604
2019-135548,2019-01-31,000001,Vente,209800,40,,CHE DE ST JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220I0076,,,676,,720,71.97,,,,,,,2,2,Appartement,72,3,,,,,,5.404609,43.292548
2019-135549,2019-01-17,000001,Vente,99000,158,,CHE DE ST JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220D0085,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,68,5.411721,43.293923
2019-135550,2019-01-08,000001,Vente,50000,17,,RUE JULIA,4956,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0155,,,25,27.73,,,,,,,,,1,2,Appartement,27,1,,,,,,5.394371,43.286275
2019-135551,2019-02-05,000001,Vente,116000,36,,RUE BRIFFAUT,1458,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0094,,,204,57.12,,,,,,,,,1,2,Appartement,58,2,,,,,,5.397449,43.294136
2019-135553,2019-01-07,000001,Vente,50000,6,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0220,,,1,55.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.390764,43.286804
2019-135554,2019-01-22,000001,Vente,89000,5,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0242,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.390594,43.287078
2019-135555,2019-01-11,000001,Vente,79000,90,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0101,,,10,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.395457,43.288041
2019-135557,2019-01-30,000001,Vente,180000,11,,PL POL LAPEYRE,7396,13005,13205,Marseille 5e Arrondissement,13,,,132058220E0050,,,10,,,,,,,,,,1,2,Appartement,61,4,,,,,,5.409523,43.293098
2019-135559,2019-01-23,000001,Vente,88000,45,,RUE GOUDARD,4158,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0056,,,4,,,,,,,,,,1,2,Appartement,29,2,,,,,,5.394582,43.293457
2019-135571,2019-01-24,000001,Vente,159000,3,,RUE BOET,1234,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0124,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398345,43.292942
2019-135571,2019-01-24,000001,Vente,159000,77,,RUE DU DR SIMONE SEDAN,2879,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0124,,,23,,33,,,,,,,,2,2,Appartement,84,4,,,,,,5.398345,43.292942
2019-135573,2019-01-14,000001,Vente,15000,15,,RUE DE VERDUN,9481,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0220,,,1123,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.396317,43.296996
2019-135580,2019-02-01,000001,Vente,74000,6,,TRA DES HUSSARDS,4539,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0126,,,19,,221,,,,,,,,2,2,Appartement,34,1,,,,,,5.395461,43.285214
2019-135592,2019-01-31,000001,Vente,90000,35,,RUE DE L EGLISE ST MICHEL,3065,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0390,,,15,39.19,,,,,,,,,1,2,Appartement,43,2,,,,,,5.393297,43.297376
2019-135597,2019-01-18,000001,Vente,69000,17,,RUE JULIA,4956,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0155,,,18,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.394371,43.286275
2019-135608,2019-01-17,000001,Vente,111030,20,,IMP SARTURAN,8631,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0118,,,12,38.9,,,,,,,,,1,2,Appartement,39,2,,,,,,5.405096,43.291958
2019-135614,2019-01-29,000001,Vente,135000,12,,RUE DU DR SIMONE SEDAN,2879,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0144,,,3,62.07,,,,,,,,,1,2,Appartement,65,4,,,,,,5.397787,43.295061
2019-135615,2019-01-28,000001,Vente,130000,33,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058200H0286,,,3,63.96,,,,,,,,,1,2,Appartement,54,3,,,,,,5.38838,43.293568
2019-135616,2019-01-29,000001,Vente,16000,8,,RUE MADON,5540,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0046,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.398541,43.295244
2019-135622,2019-01-25,000001,Vente,190000,33,,RUE DE VERDUN,9481,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0168,,,13,,28,,,,,,,,2,2,Appartement,63,3,,,,,,5.396964,43.296736
2019-135625,2019-02-05,000001,Vente,163000,122,,RUE DE L OLIVIER,6659,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0333,,,3,,6,,,,,,,,2,2,Appartement,60,3,,,,,,5.392812,43.29449
2019-135634,2019-01-24,000001,Vente,65000,48,,RUE MELCHION,5973,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0128,,,7,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.390997,43.288488
2019-135635,2019-02-01,000001,Vente,122000,92,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190D0103,,,4,,,,,,,,,,1,2,Appartement,48,3,,,,,,5.395592,43.288075
2019-135637,2019-02-06,000001,Vente,81000,14,,RUE ERNEST RENAN,3189,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0054,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.393016,43.28692
2019-135639,2019-02-13,000001,Vente,149000,63,,RUE ROGER BRUN,7980,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0071,,,72,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.393354,43.285693
2019-135640,2019-02-12,000001,Vente,139000,24,,RUE FRANCOIS ARAGO,3696,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0034,,,10,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.391279,43.290981
2019-135645,2019-01-22,000001,Vente,96000,1,,RUE FERNAND PAURIOL,3451,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0135,,,121,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.391531,43.28873
2019-135648,2019-01-23,000001,Vente,18000,9,,RUE JEAN PRUNEL,4783,13005,13205,Marseille 5e Arrondissement,13,,,132058210I0215,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.393058,43.290815
2019-135651,2019-01-23,000001,Vente,104600,5,,RUE VITALIS,9622,13005,13205,Marseille 5e Arrondissement,13,,,132058210A0219,,,80,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.392306,43.292422
2019-135660,2019-01-30,000001,Vente,143000,137,,RUE SAINT PIERRE,8437,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0169,,,47,,67,,,,,,,,2,2,Appartement,70,3,,,,,,5.39358,43.292127
2019-135661,2019-01-16,000001,Vente,47000,6,,RUE CITE DES PLATANES,2312,13005,13205,Marseille 5e Arrondissement,13,,,132058210C0004,,,4,,,,,,,,,,1,2,Appartement,15,1,,,,,,5.396134,43.293537
2019-135668,2019-02-12,000001,Vente,80000,38,,CHE DE ST JEAN DU DESERT,8360,13005,13205,Marseille 5e Arrondissement,13,,,132058220I0076,,,738,,797,,,,,,,,2,2,Appartement,31,1,,,,,,5.404609,43.292548
2019-135682,2019-01-29,000001,Vente,96000,16,,BD JEAN MOULIN,4778,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0020,,,219,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.399631,43.291226
2019-135682,2019-01-29,000001,Vente,96000,20,,BD JEAN MOULIN,4778,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0020,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399631,43.291226
2019-135684,2019-01-21,000001,Vente,124000,43,,RUE STE CECILE,8512,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0010,,,7,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.392847,43.287634
2019-135685,2019-01-29,000001,Vente,120000,181,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0068,,,5,,68,,,,,,,,2,2,Appartement,55,2,,,,,,5.397176,43.295869
2019-135685,2019-01-29,000001,Vente,120000,181,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200C0068,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.397176,43.295869
2019-135686,2019-02-15,000001,Vente,105000,148,,BD CHAVE,2193,13005,13205,Marseille 5e Arrondissement,13,,,132058200E0258,,,16,,4,,,,,,,,2,2,Appartement,48,2,,,,,,5.394995,43.295251
2019-135691,2019-02-08,000001,Vente,147500,13,,BD EUGENE PIERRE,3283,13005,13205,Marseille 5e Arrondissement,13,,,132058200B0014,,,5,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.390924,43.298228
2019-135693,2019-02-11,000001,Vente,95000,1,,RUE FERNAND PAURIOL,3451,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0135,,,102,,,,,,,,,,1,2,Appartement,51,3,,,,,,5.391531,43.28873
2019-135701,2019-01-29,000001,Vente,67000,16,,BD FABRICI,3315,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0141,,,9,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.405987,43.292133
2019-135702,2019-02-15,000001,Vente,22500,47,,RUE D ALGER,0270,13005,13205,Marseille 5e Arrondissement,13,,,132058210H0016,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.389834,43.289559
2019-135705,2019-01-30,000001,Vente,110000,4,,PL PIERRE ROUX,7179,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0112,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.395408,43.285394
2019-135705,2019-01-30,000001,Vente,110000,4,,PL PIERRE ROUX,7179,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0112,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,5.395408,43.285394
2019-135706,2019-01-30,000001,Vente,145000,158,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0016,,,2,,,,,,,,,,1,2,Appartement,85,3,,,,,,5.39362,43.288205
2019-135706,2019-01-30,000001,Vente,145000,158,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190E0016,,,8,,,,,,,,,,1,2,Appartement,72,2,,,,,,5.39362,43.288205
2019-135712,2019-02-12,000001,Vente,104000,145,,RUE FERRARI,3455,13005,13205,Marseille 5e Arrondissement,13,,,132058210B0185,,,44,,51,,,,,,,,2,2,Appartement,41,2,,,,,,5.394,43.2929
2019-135716,2019-01-30,000001,Vente,146000,20,,BD JEAN MOULIN,4778,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0020,,,188,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.399631,43.291226
2019-135716,2019-01-30,000001,Vente,146000,20,,BD JEAN MOULIN,4778,13005,13205,Marseille 5e Arrondissement,13,,,132058190A0020,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.399631,43.291226
2019-135727,2019-02-14,000001,Vente,76150,23,,CHE DE L ARMEE D AFRIQUE,0520,13005,13205,Marseille 5e Arrondissement,13,,,132058220H0093,,,20,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.404994,43.291042
2019-135729,2019-02-13,000001,Vente,140000,136,,BD BAILLE,0693,13005,13205,Marseille 5e Arrondissement,13,,,132058190H0014,,,11,,3,,,,,,,,2,2,Appartement,80,3,,,,,,5.392453,43.287873
2019-135731,2019-02-11,000001,Vente,140550,19,,BD JEANNE D ARC,4804,13005,13205,Marseille 5e Arrondissement,13,,,132058200D0161,,,231,,70,,,,,,,,2,2,Appartement,44,2,,,,,,5.399156,43.294468