id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320926,2021-02-18,000001,Vente,65000,5,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0592,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,127,2.387495,45.909785
2021-320926,2021-02-18,000001,Vente,65000,,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,347,2.387469,45.909798
2021-320926,2021-02-18,000001,Vente,65000,,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0842,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,353,2.386804,45.909474
2021-320926,2021-02-18,000001,Vente,65000,,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.387141,45.909616
2021-320926,2021-02-18,000001,Vente,65000,,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.387827,45.909719
2021-320926,2021-02-18,000001,Vente,65000,,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.387673,45.909789
2021-320926,2021-02-18,000001,Vente,65000,,,CHAZEPAUD,B008,23260,23184,Saint-Bard,23,,,231840000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.387635,45.909805
2021-324810,2021-11-15,000001,Vente,631000,,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0494,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.388495,45.911346
2021-324810,2021-11-15,000001,Vente,631000,1,B,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0495,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,95,2.388978,45.91104
2021-324810,2021-11-15,000001,Vente,631000,1,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,280,2.389469,45.911325
2021-324810,2021-11-15,000001,Vente,631000,,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.389167,45.911425
2021-324810,2021-11-15,000001,Vente,631000,,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12740,2.389167,45.911425
2021-324810,2021-11-15,000001,Vente,631000,,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,17133,2.390364,45.91149
2021-324810,2021-11-15,000001,Vente,631000,3,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0858,,,,,,,,,,,,,0,,,,,J,jardins,,,754,2.389272,45.912208
2021-324810,2021-11-15,000001,Vente,631000,3,,CHEZ QUERET,B013,23260,23184,Saint-Bard,23,,,231840000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.389272,45.912208
2021-324958,2021-12-07,000001,Vente,1066.25,,,PUY DES COTES,B039,23260,23184,Saint-Bard,23,,,231840000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12090,2.402055,45.922554
2021-324958,2021-12-07,000001,Vente,1066.25,,,PUY DES COTES,B039,23260,23184,Saint-Bard,23,,,231840000A0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9235,2.402466,45.92161
