id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934815,2019-06-19,000001,Vente,26500,,,LE MOULIN,B026,62130,62114,Bermicourt,62,,,62114000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,718,2.232131,50.396844
2019-934815,2019-06-19,000001,Vente,26500,,,LE MOULIN,B026,62130,62114,Bermicourt,62,,,62114000ZD0082,,,,,,,,,,,,,0,,,,,J,jardins,,,722,2.231923,50.396936
2019-934815,2019-06-19,000001,Vente,26500,,,LE MOULIN,B026,62130,62114,Bermicourt,62,,,62114000ZD0083,,,,,,,,,,,,,0,,,,,P,prés,,,1379,2.232368,50.396967
2019-934815,2019-06-19,000001,Vente,26500,,,LE MOULIN,B026,62130,62114,Bermicourt,62,,,62114000ZD0088,,,,,,,,,,,,,0,,,,,P,prés,,,32,2.231869,50.396813
2019-934815,2019-06-19,000001,Vente,26500,,,LES HOUVIGNEULS,B024,62130,62114,Bermicourt,62,,,62114000ZD0093,,,,,,,,,,,,,0,,,,,P,prés,,,419,2.232513,50.396783
2019-935403,2019-12-04,000001,Vente,75000,21,H,RUE DE MONCHY,0085,62130,62114,Bermicourt,62,,,621140000A0604,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,,,332,2.23125,50.41214
2019-935403,2019-12-04,000001,Vente,75000,21,H,RUE DE MONCHY,0085,62130,62114,Bermicourt,62,,,621140000A0604,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,2.23125,50.41214
2019-935403,2019-12-04,000001,Vente,75000,,,LE VILLAGE,B033,62130,62114,Bermicourt,62,,,621140000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.231615,50.412184
2019-935425,2019-11-19,000001,Vente,160500,18,,RUE D HUMEROEUILLE,0050,62130,62114,Bermicourt,62,,,621140000A0227,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.223611,50.40904
2019-935425,2019-11-19,000001,Vente,160500,18,,RUE D HUMEROEUILLE,0050,62130,62114,Bermicourt,62,,,621140000A0227,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1500,2.223611,50.40904
2019-935425,2019-11-19,000001,Vente,160500,18,,RUE D HUMEROEUILLE,0050,62130,62114,Bermicourt,62,,,621140000A0227,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,3110,2.223611,50.40904
2019-935500,2019-12-19,000001,Vente,110000,1,,RUE D HUMEROEUILLE,0050,62130,62114,Bermicourt,62,,,621140000A0616,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,651,2.227944,50.407216
