id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110596,2021-01-28,000001,Vente,1,,,LA CAOU,B062,09320,09301,Soulan,09,,,093010000C2073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.24611,42.913403
2021-110775,2021-02-11,000001,Vente,59500,32,,LE PONT,B278,09320,09301,Soulan,09,,,093010000C1669,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,45,1.249944,42.909871
2021-110775,2021-02-11,000001,Vente,59500,,,LE PONT,B278,09320,09301,Soulan,09,,,093010000C1720,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.249331,42.910051
2021-110775,2021-02-11,000001,Vente,59500,,,LE PONT,B278,09320,09301,Soulan,09,,,093010000C2111,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.249396,42.909927
2021-110836,2021-01-30,000001,Vente,30000,5518,,CERISOLS,B086,09320,09301,Soulan,09,,,093010000G0389,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,200,1.219336,42.914357
2021-110836,2021-01-30,000001,Vente,30000,,,CERISOLS,B086,09320,09301,Soulan,09,,,093010000G0393,,,,,,,,,,,,,0,,,,,L,landes,,,1448,1.219163,42.914616
2021-110836,2021-01-30,000001,Vente,30000,,,CERISOLS,B086,09320,09301,Soulan,09,,,093010000G1639,,,,,,,,,,,,,0,,,,,P,prés,,,1231,1.219385,42.914149
2021-110836,2021-01-30,000001,Vente,30000,,,CERISOLS,B086,09320,09301,Soulan,09,,,093010000G1641,,,,,,,,,,,,,0,,,,,P,prés,,,921,1.219041,42.914086
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0013,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.218765,42.906358
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,1.218398,42.905852
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,1.218346,42.905599
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0025,,,,,,,,,,,,,0,,,,,P,prés,,,3791,1.219133,42.905389
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0025,,,,,,,,,,,,,0,,,,,P,prés,,,3791,1.219133,42.905389
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,1307,1.219088,42.905886
2021-111024,2021-02-26,000001,Vente,2500,,,ARTIGUES,B013,09320,09301,Soulan,09,,,093010000E0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,1.219291,42.906023
2021-111024,2021-02-26,000001,Vente,2500,,,COUREILLAC,B129,09320,09301,Soulan,09,,,093010000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.217686,42.90504
2021-111024,2021-02-26,000001,Vente,2500,,,COUREILLAC,B129,09320,09301,Soulan,09,,,093010000E0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3071,1.21793,42.905438
2021-111024,2021-02-26,000001,Vente,2500,,,COUREILLAC,B129,09320,09301,Soulan,09,,,093010000E0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,1.218206,42.905558
2021-111024,2021-02-26,000001,Vente,2500,,,COUREILLAC,B129,09320,09301,Soulan,09,,,093010000E0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,1.217486,42.905566
2021-111073,2021-02-24,000001,Vente,300,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C2416,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.248395,42.910335
2021-111253,2021-03-12,000001,Vente,500,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C1861,,,,,,,,,,,,,0,,,,,J,jardins,,,224,1.246344,42.911351
2021-111433,2021-03-23,000001,Vente,44000,,,LASTANTERE ET LACROUX,B213,09320,09301,Soulan,09,,,093010000B1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1918,1.24273,42.91408
2021-111433,2021-03-23,000001,Vente,44000,72,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C1536,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,48,1.246918,42.911231
2021-111433,2021-03-23,000001,Vente,44000,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C1838,,,,,,,,,,,,,0,,,,,L,landes,,,102,1.246781,42.911085
2021-111433,2021-03-23,000001,Vente,44000,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C2121,,,,,,,,,,,,,0,,,,,P,prés,,,345,1.246595,42.911065
2021-111433,2021-03-23,000001,Vente,44000,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C2122,,,,,,,,,,,,,0,,,,,P,prés,,,29,1.246831,42.912199
2021-111433,2021-03-23,000001,Vente,44000,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C2147,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.246802,42.911177
2021-111435,2021-03-01,000001,Vente,6500,,,COUREILLAC,B129,09320,09301,Soulan,09,,,093010000F0068,,,,,,,,,,,,,0,,,,,L,landes,,,2910,1.232185,42.917309
2021-111435,2021-03-01,000001,Vente,6500,,,COUREILLAC,B129,09320,09301,Soulan,09,,,093010000F0069,,,,,,,,,,,,,0,,,,,L,landes,,,2357,1.232547,42.91759
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSOS,B205,09320,09301,Soulan,09,,,093010000B0267,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.241145,42.927289
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0581,,,,,,,,,,,,,0,,,,,L,landes,,,2367,1.242123,42.925706
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0582,,,,,,,,,,,,,0,,,,,L,landes,,,1790,1.24225,42.926015
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,236,1.242606,42.925904
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0584,,,,,,,,,,,,,0,,,,,L,landes,,,2158,1.24292,42.925655
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,307,1.243137,42.925411
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0598,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.242988,42.925854
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,1.243105,42.925939
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7112,1.243274,42.926485
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,1.243517,42.926955
2021-111705,2021-03-26,000001,Vente,25000,,,LAS GARROUSSES,B204,09320,09301,Soulan,09,,,093010000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.24481,42.926476
2021-112285,2021-05-10,000001,Vente,1000,,,CAP DE LA BIELO,B065,09320,09301,Soulan,09,,,093010000C1271,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.245466,42.911254
2021-112285,2021-05-10,000001,Vente,1000,,,CAP DE LA BIELO,B065,09320,09301,Soulan,09,,,093010000C1272,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.24543,42.911307
2021-112285,2021-05-10,000001,Vente,1000,,,CANTO LEBE ET PEYRERO,B061,09320,09301,Soulan,09,,,093010000C1299,,,,,,,,,,,,,0,,,,,L,landes,,,163,1.244378,42.911385
2021-112285,2021-05-10,000001,Vente,1000,,,LA COSTE,B098,09320,09301,Soulan,09,,,093010000C1470,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.243737,42.910339
2021-112285,2021-05-10,000001,Vente,1000,,,LA COSTE,B098,09320,09301,Soulan,09,,,093010000C1496,,,,,,,,,,,,,0,,,,,L,landes,,,1084,1.244432,42.909006
2021-112285,2021-05-10,000001,Vente,1000,,,LA COSTE,B098,09320,09301,Soulan,09,,,093010000C1497,,,,,,,,,,,,,0,,,,,P,prés,,,498,1.24406,42.908797
2021-112285,2021-05-10,000001,Vente,1000,,,LA COSTE,B098,09320,09301,Soulan,09,,,093010000C1498,,,,,,,,,,,,,0,,,,,T,terres,,,504,1.243972,42.908485
2021-112286,2021-05-06,000001,Vente,1500,,,ROUMINGOUS,B324,09320,09301,Soulan,09,,,093010000F0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8611,1.238405,42.912546
2021-112512,2021-05-21,000001,Vente,35000,,,BOUSSAN,B045,09320,09301,Soulan,09,,,093010000B1045,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.239711,42.919936
2021-112512,2021-05-21,000001,Vente,35000,,,BOUSSAN,B045,09320,09301,Soulan,09,,,093010000B1046,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.239808,42.919899
2021-112723,2021-06-11,000001,Vente,1,,,BRUS,B049,09320,09301,Soulan,09,,,093010000D1420,,,,,,,,,,,,,0,,,,,L,landes,,,30,,
2021-112742,2021-06-07,000001,Vente,160640,,,PLAGNAOU,B270,09320,09301,Soulan,09,,,093010000G0342,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.220815,42.914213
2021-112742,2021-06-07,000001,Vente,160640,559,,ARDICHEN,B006,09320,09301,Soulan,09,,,093010000G0343,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,98,1.220734,42.914193
2021-112742,2021-06-07,000001,Vente,160640,,,PLAGNAOU,B270,09320,09301,Soulan,09,,,093010000G1664,,,,,,,,,,,,,0,,,,,L,landes,,,1607,1.220474,42.914166
2021-112742,2021-06-07,000001,Vente,160640,,,PLAGNAOU,B270,09320,09301,Soulan,09,,,093010000G1668,,,,,,,,,,,,,0,,,,,L,landes,,,208,1.220891,42.914076
2021-112742,2021-06-07,000001,Vente,160640,,,PLAGNAOU,B270,09320,09301,Soulan,09,,,093010000G1669,,,,,,,,,,,,,0,,,,,L,landes,,,857,1.220849,42.913956
2021-112742,2021-06-07,000001,Vente,160640,,,PLAGNAOU,B270,09320,09301,Soulan,09,,,093010000G1733,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.220851,42.914179
2021-112742,2021-06-07,000001,Vente,160640,,,PLAGNAOU,B270,09320,09301,Soulan,09,,,093010000G1733,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.220851,42.914179
2021-112822,2021-06-07,000001,Echange,200,,,SEGALAS VILLAGE,B356,09320,09301,Soulan,09,,,093010000A0454,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.228724,42.921335
2021-112822,2021-06-07,000001,Echange,200,,,SEGALAS VILLAGE,B356,09320,09301,Soulan,09,,,093010000A0464,,,,,,,,,,,,,0,,,,,J,jardins,,,17,1.228871,42.920994
2021-112822,2021-06-07,000001,Echange,200,,,SEGALAS VILLAGE,B356,09320,09301,Soulan,09,,,093010000A0581,,,,,,,,,,,,,0,,,,,J,jardins,,,66,1.229179,42.920772
2021-112822,2021-06-07,000001,Echange,200,,,SEGALAS VILLAGE,B356,09320,09301,Soulan,09,,,093010000A1710,,,,,,,,,,,,,0,,,,,J,jardins,,,44,1.229317,42.920794
2021-112828,2021-06-21,000001,Vente,3000,,,CARRAOU,B080,09320,09301,Soulan,09,,,093010000F0042,,,,,,,,,,,,,0,,,,,L,landes,,,432,1.234086,42.915203
2021-112828,2021-06-21,000001,Vente,3000,,,DOUGNAC,B140,09320,09301,Soulan,09,,,093010000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,146,1.234028,42.914895
2021-112851,2021-06-01,000001,Vente,160000,,,BOUSSAN,B045,09320,09301,Soulan,09,,,093010000B0895,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.240681,42.921262
2021-112851,2021-06-01,000001,Vente,160000,,,BOUSSAN,B045,09320,09301,Soulan,09,,,093010000B0936,,,,,,,,,,,,,0,,,,,J,jardins,,,93,1.240826,42.921326
2021-112851,2021-06-01,000001,Vente,160000,301,,BOUSSAN,B045,09320,09301,Soulan,09,,,093010000B0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.240755,42.921339
2021-112851,2021-06-01,000001,Vente,160000,192,,BOUSSAN,B045,09320,09301,Soulan,09,,,093010000B0938,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,199,1.240796,42.921431
2021-113144,2021-06-14,000001,Vente,500,,,COURETS,B130,09320,09301,Soulan,09,,,093010000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.232957,42.924529
2021-113369,2021-06-18,000001,Vente,110000,,,BAREILLE,B014,09320,09301,Soulan,09,,,093010000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,1890,1.269556,42.927249
2021-113369,2021-06-18,000001,Vente,110000,,,BAREILLE,B014,09320,09301,Soulan,09,,,093010000D0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,1.269795,42.924447
2021-113369,2021-06-18,000001,Vente,110000,,,GARROU,B171,09320,09301,Soulan,09,,,093010000D0081,,,,,,,,,,,,,0,,,,,L,landes,,,4200,1.281189,42.913663
2021-113369,2021-06-18,000001,Vente,110000,,,GARROU,B171,09320,09301,Soulan,09,,,093010000D0082,,,,,,,,,,,,,0,,,,,L,landes,,,8900,1.281345,42.913013
2021-113369,2021-06-18,000001,Vente,110000,,,GARROU,B171,09320,09301,Soulan,09,,,093010000D0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.281973,42.912956
2021-113369,2021-06-18,000001,Vente,110000,,,RIOU SEC,B310,09320,09301,Soulan,09,,,093010000D0184,,,,,,,,,,,,,0,,,,,L,landes,,,568,1.284037,42.911106
2021-113369,2021-06-18,000001,Vente,110000,,,RIOU SEC,B310,09320,09301,Soulan,09,,,093010000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,3994,1.283692,42.910968
2021-113369,2021-06-18,000001,Vente,110000,,,RIOU EYCHEQ,B309,09320,09301,Soulan,09,,,093010000D0190,,,,,,,,,,,,,0,,,,,L,landes,,,2070,1.282094,42.911672
2021-113369,2021-06-18,000001,Vente,110000,,,RIOU EYCHEQ,B309,09320,09301,Soulan,09,,,093010000D0191,,,,,,,,,,,,,0,,,,,L,landes,,,3577,1.282484,42.911277
2021-113369,2021-06-18,000001,Vente,110000,,,FOURQUET,B165,09320,09301,Soulan,09,,,093010000D0277,,,,,,,,,,,,,0,,,,,L,landes,,,1870,1.280253,42.913307
2021-113369,2021-06-18,000001,Vente,110000,,,FOURQUET,B165,09320,09301,Soulan,09,,,093010000D0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,262,1.281002,42.91413
2021-113369,2021-06-18,000001,Vente,110000,,,LE THES,B372,09320,09301,Soulan,09,,,093010000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,614,1.277387,42.913681
2021-113369,2021-06-18,000001,Vente,110000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0645,,,,,,,,,,,,,0,,,,,L,landes,,,842,1.2749,42.91281
2021-113369,2021-06-18,000001,Vente,110000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0647,,,,,,,,,,,,,0,,,,,L,landes,,,1030,1.275137,42.912479
2021-113369,2021-06-18,000001,Vente,110000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0658,,,,,,,,,,,,,0,,,,,L,landes,,,477,1.273553,42.91291
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0661,,,,,,,,,,,,,0,,,,,L,landes,,,121,1.273918,42.91261
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0662,,,,,,,,,,,,,0,,,,,L,landes,,,902,1.274398,42.912532
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0663,,,,,,,,,,,,,0,,,,,L,landes,,,192,1.274421,42.912452
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.274551,42.912414
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0665,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.274669,42.912404
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0666,,,,,,,,,,,,,0,,,,,L,landes,,,117,1.274791,42.9124
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,256,1.274498,42.912368
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0671,,,,,,,,,,,,,0,,,,,L,landes,,,91,1.274121,42.912481
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0672,,,,,,,,,,,,,0,,,,,L,landes,,,1132,1.273697,42.912586
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0673,,,,,,,,,,,,,0,,,,,J,jardins,,,127,1.273318,42.912704
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0674,,,,,,,,,,,,,0,,,,,L,landes,,,517,1.273303,42.912888
2021-113369,2021-06-18,000001,Vente,110000,5486,,PARES,B253,09320,09301,Soulan,09,,,093010000D0676,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,145,1.273152,42.91281
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,116,1.273044,42.912872
2021-113369,2021-06-18,000001,Vente,110000,,,RIBOS,B306,09320,09301,Soulan,09,,,093010000D0706,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.275397,42.91221
2021-113369,2021-06-18,000001,Vente,110000,,,FONS DE PARES,B158,09320,09301,Soulan,09,,,093010000D1255,,,,,,,,,,,,,0,,,,,P,prés,,,352,1.272196,42.913837
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D1256,,,,,,,,,,,,,0,,,,,P,prés,,,128,1.273062,42.912972
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D1321,,,,,,,,,,,,,0,,,,,P,prés,,,153,1.273131,42.912726
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D1322,,,,,,,,,,,,,0,,,,,P,prés,,,246,1.272742,42.913096
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D1326,,,,,,,,,,,,,0,,,,,P,prés,,,374,1.272924,42.913185
2021-113369,2021-06-18,000001,Vente,110000,,,BOURDALS,B043,09320,09301,Soulan,09,,,093010000D1327,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.272764,42.913524
2021-113369,2021-06-18,000001,Vente,110000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1329,,,,,,,,,,,,,0,,,,,P,prés,,,916,1.273082,42.913465
2021-113369,2021-06-18,000001,Vente,110000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1387,,,,,,,,,,,,,0,,,,,P,prés,,,231,1.275245,42.91331
2021-113498,2021-07-26,000001,Vente,1000,,,COLESTAOU,B097,09320,09301,Soulan,09,,,093010000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,1.271,42.92434
2021-113498,2021-07-26,000001,Vente,1000,,,COLESTAOU,B097,09320,09301,Soulan,09,,,093010000D0026,,,,,,,,,,,,,0,,,,,L,landes,,,2304,1.270909,42.92415
2021-113498,2021-07-26,000001,Vente,1000,,,COLESTAOU,B097,09320,09301,Soulan,09,,,093010000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,1.270333,42.923696
2021-113498,2021-07-26,000001,Vente,1000,,,BERNADOUROS,B026,09320,09301,Soulan,09,,,093010000D0217,,,,,,,,,,,,,0,,,,,L,landes,,,2650,1.2823,42.912828
2021-113498,2021-07-26,000001,Vente,1000,,,BERNADOUROS,B026,09320,09301,Soulan,09,,,093010000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.281705,42.911793
2021-113498,2021-07-26,000001,Vente,1000,,,COUMO CRABERO,B123,09320,09301,Soulan,09,,,093010000D0249,,,,,,,,,,,,,0,,,,,L,landes,,,5000,1.277769,42.911464
2021-113498,2021-07-26,000001,Vente,1000,,,PATETO,B254,09320,09301,Soulan,09,,,093010000D0252,,,,,,,,,,,,,0,,,,,L,landes,,,1730,1.279766,42.912005
2021-113498,2021-07-26,000001,Vente,1000,,,BORDOS DEL CALLAT,B035,09320,09301,Soulan,09,,,093010000D0399,,,,,,,,,,,,,0,,,,,P,prés,,,990,1.274055,42.914732
2021-113498,2021-07-26,000001,Vente,1000,,,RASPES,B302,09320,09301,Soulan,09,,,093010000D0590,,,,,,,,,,,,,0,,,,,L,landes,,,161,1.274478,42.913978
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,1023,1.27384,42.913718
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0626,,,,,,,,,,,,,0,,,,,L,landes,,,1830,1.27767,42.912111
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0628,,,,,,,,,,,,,0,,,,,L,landes,,,221,1.276478,42.91279
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0638,,,,,,,,,,,,,0,,,,,L,landes,,,289,1.275229,42.91297
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0639,,,,,,,,,,,,,0,,,,,L,landes,,,131,1.27523,42.912886
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0640,,,,,,,,,,,,,0,,,,,L,landes,,,248,1.275228,42.912832
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D0643,,,,,,,,,,,,,0,,,,,L,landes,,,199,1.274647,42.913085
2021-113498,2021-07-26,000001,Vente,1000,,,RIBOS,B306,09320,09301,Soulan,09,,,093010000D0712,,,,,,,,,,,,,0,,,,,L,landes,,,1410,1.27684,42.912049
2021-113498,2021-07-26,000001,Vente,1000,,,ROUJAS,B322,09320,09301,Soulan,09,,,093010000D0941,,,,,,,,,,,,,0,,,,,P,prés,,,1436,1.272406,42.915085
2021-113498,2021-07-26,000001,Vente,1000,,,ROUJAS,B322,09320,09301,Soulan,09,,,093010000D1278,,,,,,,,,,,,,0,,,,,P,prés,,,1555,1.272182,42.914946
2021-113498,2021-07-26,000001,Vente,1000,,,RASPES,B302,09320,09301,Soulan,09,,,093010000D1375,,,,,,,,,,,,,0,,,,,P,prés,,,651,1.274489,42.91385
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1380,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.274685,42.913464
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1381,,,,,,,,,,,,,0,,,,,P,prés,,,166,1.274805,42.913565
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1385,,,,,,,,,,,,,0,,,,,L,landes,,,186,1.274948,42.913341
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1389,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.2751,42.913545
2021-113498,2021-07-26,000001,Vente,1000,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1393,,,,,,,,,,,,,0,,,,,L,landes,,,251,1.275829,42.913146
2021-113504,2021-07-26,000001,Vente,1,,,NERETS,B247,09320,09301,Soulan,09,,,093010000D1384,,,,,,,,,,,,,0,,,,,L,landes,,,1,,
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,121,1.228101,42.924314
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,315,1.227998,42.924196
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,4690,1.227633,42.924474
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0770,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.227165,42.925407
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,415,1.227549,42.924727
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.22802,42.924631
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0774,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.228196,42.924507
2021-113546,2021-07-20,000001,Vente,125790,398,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0776,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,55,1.228176,42.924632
2021-113546,2021-07-20,000001,Vente,125790,,,SARRAT DE VIGNAU,B352,09320,09301,Soulan,09,,,093010000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.227687,42.924975
2021-113552,2021-07-22,000001,Vente,304180,5509,,MESPLE,B227,09320,09301,Soulan,09,,,093010000A0791,,,,,,,,,,,,,0,1,Maison,114,4,L,landes,,,4152,1.227728,42.926935
2021-113552,2021-07-22,000001,Vente,304180,5509,,MESPLE,B227,09320,09301,Soulan,09,,,093010000A0791,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.227728,42.926935
2021-113552,2021-07-22,000001,Vente,304180,5505,,MESPLE,B227,09320,09301,Soulan,09,,,093010000A0792,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,184,1.22806,42.926928
2021-113552,2021-07-22,000001,Vente,304180,,,MESPLE,B227,09320,09301,Soulan,09,,,093010000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.228086,42.927123
2021-113591,2021-07-02,000002,Vente,15000,329,,LE CLAUZAT,B092,09320,09301,Soulan,09,,,093010000F0393,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1088,1.232041,42.91174
2021-113591,2021-07-02,000002,Vente,15000,,,LE CLAUZAT,B092,09320,09301,Soulan,09,,,093010000F0394,,,,,,,,,,,,,0,,,,,S,sols,,,733,1.231713,42.911415
2021-113591,2021-07-02,000002,Vente,15000,,,LE CLAUZAT,B092,09320,09301,Soulan,09,,,093010000F1111,,,,,,,,,,,,,0,,,,,P,prés,,,4145,1.23151,42.910991
2021-113591,2021-07-02,000002,Vente,15000,,,LE CLAUZAT,B092,09320,09301,Soulan,09,,,093010000F1111,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.23151,42.910991
2021-113591,2021-07-02,000002,Vente,15000,,,LE CLAUZAT,B092,09320,09301,Soulan,09,,,093010000F1240,,,,,,,,,,,,,0,,,,,P,prés,,,2466,1.231336,42.911057
2021-113591,2021-07-02,000002,Vente,15000,,,LE CLAUZAT,B092,09320,09301,Soulan,09,,,093010000F1241,,,,,,,,,,,,,0,,,,,P,prés,,,8811,1.230721,42.911378
2021-113700,2021-07-12,000001,Vente,50,,,BULEIX,B050,09320,09301,Soulan,09,,,093010000C2119,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.24673,42.911191
2021-113973,2021-08-13,000001,Vente,80000,5528,,LE TOURON,B378,09320,09301,Soulan,09,,,093010000F0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1032,1.235837,42.907639