id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174629,2020-04-30,000002,Vente,410000,,,LE BAS DE GONNEVILLE,B004,14810,14306,Gonneville-en-Auge,14,,,14306000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,584,-0.189716,49.262571
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,563,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,563,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,600,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,1,,RUE DE LA CROIX BAZIN,0020,14810,14306,Gonneville-en-Auge,14,,,14306000AC0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.189383,49.262712
2020-174629,2020-04-30,000002,Vente,410000,,,RUE DE LA MAIRIE,0060,14810,14306,Gonneville-en-Auge,14,,,14306000AC0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-0.189167,49.262592
2020-174629,2020-04-30,000002,Vente,410000,,,RUE DE LA MAIRIE,0060,14810,14306,Gonneville-en-Auge,14,,,14306000AC0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,138,-0.189053,49.262765
2020-174835,2020-06-02,000001,Vente,229825,13,,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0100,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,906,-0.191572,49.262856
2020-174869,2020-05-27,000001,Vente,155000,4,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,14306000AA0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,-0.190591,49.259339
2020-174869,2020-05-27,000001,Vente,155000,4,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,14306000AA0005,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,958,-0.190591,49.259339
2020-174869,2020-05-27,000001,Vente,155000,4,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,14306000AA0005,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,958,-0.190591,49.259339
2020-174902,2020-05-15,000001,Vente,110000,,,RUE DE LA MAIRIE,0060,14810,14306,Gonneville-en-Auge,14,,,14306000AC0167,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,419,-0.189016,49.262486
2020-174902,2020-05-15,000001,Vente,110000,,,RUE DE LA MAIRIE,0060,14810,14306,Gonneville-en-Auge,14,,,14306000AC0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,581,-0.188782,49.262675
2020-176299,2020-09-21,000001,Vente,412250,2,A,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0165,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1107,-0.190514,49.263435
2020-176299,2020-09-21,000001,Vente,412250,2,A,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0165,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1107,-0.190514,49.263435
2020-176299,2020-09-21,000001,Vente,412250,2,A,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-0.190514,49.263435
2020-176299,2020-09-21,000001,Vente,412250,2,A,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1107,-0.190514,49.263435
2020-176299,2020-09-21,000001,Vente,412250,2,A,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.190638,49.263425
2020-176796,2020-10-15,000001,Vente,330000,28,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,143060000A0353,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,84,-0.189778,49.250844
2020-176796,2020-10-15,000001,Vente,330000,28,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,143060000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.189778,49.250844
2020-176796,2020-10-15,000001,Vente,330000,28,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,143060000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1808,-0.189778,49.250844
2020-176796,2020-10-15,000001,Vente,330000,28,,RUE DE TROARN,0130,14810,14306,Gonneville-en-Auge,14,,,143060000A0353,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,1808,-0.189778,49.250844
2020-176796,2020-10-15,000001,Vente,330000,,,LA COUTURETTE,B050,14810,14306,Gonneville-en-Auge,14,,,143060000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.189731,49.251093
2020-176920,2020-11-04,000001,Vente,531300,15,,RUE DE MONTIGNY,0100,14810,14306,Gonneville-en-Auge,14,,,143060000A0136,,,,,,,,,,,,,0,1,Maison,263,5,S,sols,,,81,-0.194063,49.256699
2020-176920,2020-11-04,000001,Vente,531300,,,RUE DE MONTIGNY,0100,14810,14306,Gonneville-en-Auge,14,,,143060000A0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,391,-0.194416,49.256368
2020-176920,2020-11-04,000001,Vente,531300,,,RUE DE MONTIGNY,0100,14810,14306,Gonneville-en-Auge,14,,,143060000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.194126,49.256632
2020-176920,2020-11-04,000001,Vente,531300,,,RUE DE MONTIGNY,0100,14810,14306,Gonneville-en-Auge,14,,,143060000A0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1081,-0.194126,49.256632
2020-177456,2020-12-09,000001,Vente,142500,7,,RUE DES POMMIERS,0115,14810,14306,Gonneville-en-Auge,14,,,14306000AC0097,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1146,-0.190683,49.263066
