siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901032,00011,21790103200011,O,1983-03-01,12,2019,,2021-10-27T08:10:46,true,4,,42,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.565295,46.77878,0.87,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
217901032,00029,21790103200029,O,1983-12-21,03,2019,,2021-10-27T08:10:46,false,3,,34,,RUE,SAILLARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.566924,46.779689,0.96,housenumber,34 Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3_00034,G,34 RUE SAILLARD DU RIVAULT,
217901032,00037,21790103200037,O,1983-12-21,03,2019,,2021-10-27T08:10:46,false,4,,42,,RUE,SAILLARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.566924,46.779689,0.96,housenumber,42 Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3_00042,G,42 RUE SAILLARD DU RIVAULT,
217901032,00045,21790103200045,O,1983-12-21,NN,,,,false,4,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901032,00060,21790103200060,O,1995-12-25,NN,,,2007-01-12T10:01:05,false,2,MAIRIE,42,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOTISSEMENT DE COURLAY,,,,70.1C,NAFRev1,N,-0.565295,46.77878,0.87,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
217901032,00078,21790103200078,O,2000-07-01,NN,,,2006-10-26T23:41:44,false,4,MAIRIE,42,,RUE,SAILLARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2004-06-22,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,-0.566924,46.779689,0.96,housenumber,42 Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3_00042,G,42 RUE SAILLARD DU RIVAULT,
217901032,00086,21790103200086,O,2002-10-11,NN,,,2007-01-12T10:10:15,false,3,MAIRIE,42,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2007-01-11,F,LOTISSEMENT DES BARRES,,,,70.1C,NAFRev1,N,-0.565295,46.77878,0.87,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
217901032,00094,21790103200094,O,2005-08-29,,,,2010-09-16T10:15:40,false,3,MAIRIE,42,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-12-23,F,LOTISSEMENT LES NOISETIERS,,,,42.99Z,NAFRev2,N,-0.565295,46.77878,0.87,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
217901032,00136,21790103200136,O,2019-12-09,,,,2021-02-23T10:33:26,false,1,,42,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2019-12-09,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.565295,46.77878,0.87,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
267900199,00014,26790019900014,O,1983-03-01,NN,,,2017-05-04T01:40:58,true,3,MAIRIE,42,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.565295,46.77878,0.87,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
267900199,00022,26790019900022,O,1985-01-04,21,2019,,2021-10-27T08:13:19,false,4,,20,,RUE,DE LA LANDE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE PIED DU ROY EHPAD,,,,87.10A,NAFRev2,O,-0.568855,46.783303,0.95,housenumber,20 Rue de la Lande 79440 Courlay,79103_0120_00020,G,20 RUE DE LA LANDE,
267900439,00014,26790043900014,O,,NN,,,2006-11-25T09:10:05,true,1,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,85.04,NAP,N,,,0,,,,,,
300045689,00019,30004568900019,O,,NN,,,,true,1,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
300095643,00015,30009564300015,O,,NN,,,,true,1,,,,,NIVILLE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-0.545114,46.762107,0.92,street,Lieu Dit Niville 79440 Courlay,79103_s2611m,G,LIEU DIT NIVILLE,
300153285,00014,30015328500014,O,1900-01-01,NN,,,2018-08-08T03:56:02,true,4,,,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,64.19Z,NAFRev2,N,-0.557946,46.774633,0.96,street,Rue de la Gâtine 79440 Courlay,79103_0090,G,RUE DE LA GATINE,
300299195,00028,30029919500028,O,,NN,,,,true,1,,,,,LE PETIT CHANTELOUP,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.532895,46.768764,0.53,street,Route de Chanteloup 79440 Courlay,79103_0045,G,ROUTE DE CHANTELOUP,
301651931,00018,30165193100018,O,1966-01-01,NN,,4332AA,2014-06-27T00:10:29,true,3,,4,,RUE,GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.562141,46.777086,0.88,housenumber,4 Rue de la Gâtine 79440 Courlay,79103_0090_00004,G,4 RUE DE LA GATINE,
301760096,00018,30176009600018,O,,NN,,,,true,1,,,,,LE BOURG,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.581353,46.797973,0.61,street,Le Bois Blanc 79440 Courlay,79103_B024,G,LE BOIS BLANC,
301982443,00014,30198244300014,O,1974-01-01,11,2019,,2021-10-27T08:14:12,true,6,,,,LD,LA PLAINELIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.49Z,NAFRev2,O,-0.549876,46.772655,0.94,street,La Plainelière 79440 Courlay,79103_00eydl,G,LA PLAINELIERE,
302256425,00018,30225642500018,O,1974-01-01,NN,,9999ZZ,2015-03-17T00:11:05,true,4,,36,,RUE,DE LA POSTE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.568512,46.776673,0.96,housenumber,36 Rue de la Poste 79440 Courlay,79103_0160_00036,G,36 RUE DE LA POSTE,
302260245,00022,30226024500022,O,2004-10-29,NN,,,2008-04-26T08:37:17,false,3,,29,,RUE,DE LA CANDE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.3C,NAFRev1,N,-0.568426,46.772816,0.7,housenumber,29 Rue de la Sablière 79440 Courlay,79103_0175_00029,G,29 RUE DE LA SABLIERE,
302277991,00014,30227799100014,O,1973-01-01,NN,,,2009-06-27T03:37:44,true,5,,12,,RUE,DU BOCAGE,79440,COURLAY,,BP 404,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,-0.548502,46.772716,0.96,housenumber,12 Rue du Bocage 79440 Courlay,79103_0020_00012,G,12 RUE DU BOCAGE,
302654066,00059,30265406600059,O,2003-07-01,,,,2010-03-25T20:01:49,false,4,,,,,LA LAIMIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,46.21Z,NAFRev2,N,-0.580666,46.80269,0.94,street,La Laimiere 79440 Courlay,79103_ifhras,G,LA LAIMIERE,
303523633,00012,30352363300012,O,1975-01-01,NN,,,,true,4,,58,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.565698,46.779109,0.96,housenumber,58 Rue Salliard du Rivault 79440 Courlay,79103_0180_00058,G,58 RUE SALLIARD DU RIVAULT,
303598759,00015,30359875900015,O,,NN,,9999ZZ,2015-03-17T00:11:14,true,1,,,,RUE,DU PIED DU ROI,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.567159,46.780398,0.79,street,Rue du Pied de Roy 79440 Courlay,79103_0150,G,RUE DU PIED DE ROY,
303598775,00011,30359877500011,O,,NN,,9999ZZ,2015-03-17T00:11:14,true,1,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303872402,00050,30387240200050,O,1988-10-01,NN,,,2010-04-18T03:25:23,false,6,,10,,AV,DE L'ATLANTIQUE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,66.22Z,NAFRev2,N,-0.527666,46.765239,0.73,street,Avenue de l’Atlantique 79440 Courlay,79103_0003,G,AVENUE DE L ATLANTIQUE,
304632565,00020,30463256500020,O,1900-01-01,NN,,4399CZ,2015-03-17T00:11:26,true,4,,,,LD,LA BROSSARDIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,-0.589444,46.784236,0.95,street,La Brossardière 79440 Courlay,79103_pxn836,G,LA BROSSARDIERE,
304664212,00020,30466421200020,O,1990-02-17,NN,,,2009-12-16T19:55:15,true,4,,,,LD,LE BEAUFRAIE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,13.10Z,NAFRev2,N,-0.539444,46.780118,0.73,street,Lieu Dit Beaufraie 79440 Courlay,79103_4mwu1t,G,LIEU DIT BEAUFRAIE,
304949589,00028,30494958900028,O,1900-01-01,NN,,,,true,4,,37,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-0.558934,46.774605,0.96,housenumber,37 Rue de la Gâtine 79440 Courlay,79103_0090_00037,G,37 RUE DE LA GATINE,
305130056,00016,30513005600016,O,,,,,,true,1,,,,RUE,SAILLAR DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-0.565397,46.778685,0.88,street,Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3,G,RUE SAILLARD DU RIVAULT,
307216994,00011,30721699400011,O,1976-01-01,NN,,4520BC,2015-03-17T00:11:54,true,7,,8,,LD,LA LAIMIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,O,-0.582048,46.802229,0.86,housenumber,8 Route de Cirieres la Laimiere 79440 Courlay,79103_0048_00008,G,8 ROUTE DE CIRIERES LA LAIMIERE,
307392225,00040,30739222500040,O,2000-09-01,,,,2008-11-07T00:22:52,false,2,,32,,RUE,DU MOULIN A HUILE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-0.564489,46.775381,0.92,housenumber,32 Rue du Moulin à l’Huile 79440 Courlay,79103_0140_00032,G,32 RUE DU MOULIN A L HUILE,
308011501,00027,30801150100027,O,1900-01-01,,,,2011-04-28T00:12:37,false,2,,,,RTE,DE MONCOUTANT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.531678,46.763339,0.84,street,Route de Moncoutant 79440 Courlay,79103_0135,G,ROUTE DE MONCOUTANT,
308772862,00014,30877286200014,O,,,,,,true,1,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
308861939,00012,30886193900012,O,,NN,,4331ZB,2015-03-17T00:12:05,true,1,,,,RUE,DE LA LANDE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-0.568873,46.780721,0.95,street,Rue de la Lande 79440 Courlay,79103_0120,G,RUE DE LA LANDE,
308895606,00033,30889560600033,O,1990-02-01,NN,,4321AB,2015-03-18T01:41:32,true,5,,15,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,O,-0.560395,46.776775,0.96,housenumber,15 Rue de la Gâtine 79440 Courlay,79103_0090_00015,G,15 RUE DE LA GATINE,
310377197,00010,31037719700010,O,1977-01-01,NN,,4399CZ,2015-03-17T00:12:24,true,1,,1,,RUE,ERNEST PEROCHON,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-0.56933,46.780096,0.95,housenumber,1 Rue Ernest Pérochon 79440 Courlay,79103_0060_00001,G,1 RUE ERNEST PEROCHON,
310400916,00014,31040091600014,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:24,true,3,,,,RUE,DE LA POSTE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.567228,46.777672,0.96,street,Rue de la Poste 79440 Courlay,79103_0160,G,RUE DE LA POSTE,
310741426,00012,31074142600012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,62.11,NAP,N,-0.567228,46.777672,0.96,street,Rue de la Poste 79440 Courlay,79103_0160,G,RUE DE LA POSTE,
311786081,00019,31178608100019,O,1977-01-01,NN,,4722ZA,2015-03-17T00:12:42,true,6,,29,,RUE,DE LA LANDE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.32A,NAFRev2,N,-0.571516,46.783636,0.95,housenumber,29 Rue de la Lande 79440 Courlay,79103_0120_00029,G,29 RUE DE LA LANDE,
312023260,00010,31202326000010,O,1966-01-01,,,,2008-06-04T04:01:29,true,4,,,,,BEAUVAIS,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-0.606841,46.793242,0.95,street,Beauvais 79440 Courlay,79103_w1x8qm,G,BEAUVAIS,
312611478,00016,31261147800016,O,1966-01-01,NN,,,2008-01-04T20:16:37,true,3,,36,,RUE,DE LA POSTE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.568512,46.776673,0.96,housenumber,36 Rue de la Poste 79440 Courlay,79103_0160_00036,G,36 RUE DE LA POSTE,
312685738,00014,31268573800014,O,,,,,,true,1,,,,,NIVILLE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.545114,46.762107,0.92,street,Lieu Dit Niville 79440 Courlay,79103_s2611m,G,LIEU DIT NIVILLE,
312776438,00029,31277643800029,O,1900-01-01,NN,,,2016-02-05T19:29:21,true,4,,,,RUE,DU BOCAGE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.71Z,NAFRev2,N,-0.548671,46.774304,0.96,street,Rue du Bocage 79440 Courlay,79103_0020,G,RUE DU BOCAGE,
312951577,00013,31295157700013,O,1978-01-01,NN,,,2012-05-05T01:09:32,false,5,LA BELLE ETOILE,45,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,14.19Z,NAFRev2,O,-0.557946,46.774633,0.96,housenumber,45 Rue de la Gâtine 79440 Courlay,79103_0090_00045,G,45 RUE DE LA GATINE,
312951577,00021,31295157700021,O,2010-08-02,11,2019,,2021-10-27T08:18:17,true,2,,,,,ZA DU BOIS BLANC,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,32.99Z,NAFRev2,O,-0.580717,46.80015,0.78,street,Route du Bois Blanc 79440 Courlay,79103_x62nb0,G,ROUTE DU BOIS BLANC,
313536294,00017,31353629400017,O,1969-01-01,NN,,,,true,1,,,,LD,LA LAIMIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4J,NAF1993,O,-0.580666,46.80269,0.94,street,La Laimiere 79440 Courlay,79103_ifhras,G,LA LAIMIERE,
313598559,00018,31359855900018,O,,NN,,,,true,1,,,,,AUDOUINIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-0.600592,46.773371,0.94,street,L’Audouinière 79440 Courlay,79103_nipj2k,G,L AUDOUINIERE,
314582933,00011,31458293300011,O,1978-01-01,NN,,,2008-01-05T19:20:00,true,3,,,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.565295,46.77878,0.96,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
314599150,00013,31459915000013,O,1978-01-01,NN,,,2008-01-04T20:31:20,true,3,,,,,PUY ARNAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.557171,46.76501,0.93,street,Lieu Dit Puy Arnault 79440 Courlay,79103_g6jybi,G,LIEU DIT PUY ARNAULT,
315441360,00023,31544136000023,O,1979-07-01,NN,,4399CZ,2015-03-17T00:13:44,true,4,,18,,RUE,DE LA SABLIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.569004,46.773842,0.96,housenumber,18 Rue de la Sablière 79440 Courlay,79103_0175_00018,G,18 RUE DE LA SABLIERE,
315510446,00018,31551044600018,O,,NN,,,,true,1,,,,LD,ROCHES NEUVES,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,65.03,NAP,N,-0.607327,46.790171,0.37,street,Lieu Dit la Tour Neuve 79440 Courlay,79103_B200,G,LIEU DIT LA TOUR NEUVE,
316291004,00018,31629100400018,O,1979-01-01,NN,,,,true,1,,18,,RUE,DE LA SABLIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,-0.569004,46.773842,0.96,housenumber,18 Rue de la Sablière 79440 Courlay,79103_0175_00018,G,18 RUE DE LA SABLIERE,
316302355,00011,31630235500011,O,1979-01-01,NN,,4399CZ,2015-03-17T00:14:02,true,1,,18,,RUE,DE LA SABLIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2V,NAF1993,N,-0.569004,46.773842,0.96,housenumber,18 Rue de la Sablière 79440 Courlay,79103_0175_00018,G,18 RUE DE LA SABLIERE,
316335215,00018,31633521500018,O,,NN,,,2006-11-25T09:38:17,true,1,,,,RUE,SAILLARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,81.21,NAP,N,-0.565397,46.778685,0.96,street,Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3,G,RUE SAILLARD DU RIVAULT,
316335223,00012,31633522300012,O,1979-01-01,NN,,,2010-09-23T14:14:54,true,4,,,,RUE,SAILLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.565397,46.778685,0.86,street,Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3,G,RUE SAILLARD DU RIVAULT,
316686849,00019,31668684900019,O,1979-01-01,NN,,,2006-10-27T00:52:01,false,3,,,,RUE,DU BOIS MARTIN,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,52.4L,NAFRev1,N,-0.56699,46.782472,0.96,street,Rue du Bois Martin 79440 Courlay,79103_0040,G,RUE DU BOIS MARTIN,
316686849,00027,31668684900027,O,2004-10-01,NN,,,2021-02-23T10:41:57,true,3,,15,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.560395,46.776775,0.96,housenumber,15 Rue de la Gâtine 79440 Courlay,79103_0090_00015,G,15 RUE DE LA GATINE,
318498870,00027,31849887000027,O,1900-01-01,NN,,,2011-11-18T00:11:04,true,7,L AUDOUINIERE,,,LD,L AUDOUINIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.600592,46.773371,0.95,street,L’Audouinière 79440 Courlay,79103_nipj2k,G,L AUDOUINIERE,
319706404,00013,31970640400013,O,1980-06-10,NN,,,,true,3,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
319812145,00039,31981214500039,O,1984-03-01,NN,,,2014-05-14T11:48:00,false,4,,7,,RUE,DES FLEURS,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,-0.568674,46.779036,0.95,housenumber,7 Rue des Fleurs 79440 Courlay,79103_0067_00007,G,7 RUE DES FLEURS,
320021892,00031,32002189200031,O,1993-03-01,,,9999ZZ,2015-03-18T01:41:56,true,3,,,,,LA PETITE RAITIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,51.1T,NAF1993,N,-0.558063,46.786038,0.94,street,La Petite Raitière 79440 Courlay,79103_B142,G,LA PETITE RAITIERE,
320696784,00018,32069678400018,O,1980-12-14,NN,,,2008-07-29T05:46:01,true,3,,,,,LE PETIT PONT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.607037,46.778978,0.95,street,Le Petit Pont 79440 Courlay,79103_B140,G,LE PETIT PONT,
320881030,00011,32088103000011,O,1981-02-01,NN,,,2008-04-26T09:22:56,true,4,,38,,RUE,DE LA SEVRE,79440,COURLAY,,BP 9,79103,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2F,NAFRev1,O,-0.572882,46.774318,0.95,housenumber,38 Rue de la Sèvre 79440 Courlay,79103_0195_00038,G,38 RUE DE LA SEVRE,
321577561,00012,32157756100012,O,,NN,,,,true,1,,,,,LA LAIMIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.580666,46.80269,0.94,street,La Laimiere 79440 Courlay,79103_ifhras,G,LA LAIMIERE,
321717258,00016,32171725800016,O,1981-03-19,NN,,,2008-04-05T00:21:38,true,3,,,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.557946,46.774633,0.96,street,Rue de la Gâtine 79440 Courlay,79103_0090,G,RUE DE LA GATINE,
322252362,00015,32225236200015,O,,NN,,,,true,1,,,,,LA LAIMIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,01.00,NAP,N,-0.580666,46.80269,0.94,street,La Laimiere 79440 Courlay,79103_ifhras,G,LA LAIMIERE,
323176487,00029,32317648700029,O,1993-01-01,NN,,,2008-01-04T18:43:08,true,3,,,,,BOIS BASSET,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,-0.585982,46.793124,0.95,street,Bois Basset 79440 Courlay,79103_B023,G,BOIS BASSET,
323176503,00023,32317650300023,O,,,,9999ZZ,2015-03-18T01:42:01,true,1,,,,,,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1991-08-21,F,,,,,62.12,NAP,N,,,0,,,,,,
323767467,00018,32376746700018,O,,NN,,,,true,1,,,,RTE,DE MONCOUTANT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.531678,46.763339,0.84,street,Route de Moncoutant 79440 Courlay,79103_0135,G,ROUTE DE MONCOUTANT,
324260256,00015,32426025600015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1985-08-19,F,,,,,67.08,NAP,N,-0.565541,46.775344,0.39,street,Rue de l’Epine 79440 Courlay,79103_0055,G,RUE DE L EPINE,
324711092,00019,32471109200019,O,,,,9999ZZ,2015-03-17T00:17:33,true,1,,,,RTE,DE MONCOUTANT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-0.531678,46.763339,0.84,street,Route de Moncoutant 79440 Courlay,79103_0135,G,ROUTE DE MONCOUTANT,
324901404,00016,32490140400016,O,,,,,,true,1,,,,RUE,SALLIARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.565295,46.77878,0.96,street,Rue Salliard du Rivault 79440 Courlay,79103_0180,G,RUE SALLIARD DU RIVAULT,
325021731,00014,32502173100014,O,1982-06-28,NN,,,2021-02-18T08:00:28,false,4,,,,RUE,DE LA GATINE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,-0.557946,46.774633,0.96,street,Rue de la Gâtine 79440 Courlay,79103_0090,G,RUE DE LA GATINE,
325241990,00010,32524199000010,O,1982-07-01,03,2019,,2021-10-27T08:24:29,true,5,LA LAIMIERE,5,,,LE PARADIS,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.587014,46.808396,0.95,housenumber,5 Le Paradis 79440 Courlay,79103_zizkla_00005,G,5 LE PARADIS,
325651446,00016,32565144600016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.565267,46.778451,0.83,street,Place de la Mairie 79440 Courlay,79103_0130,G,PLACE DE LA MAIRIE,
325651453,00012,32565145300012,O,,,,,,true,1,,,,RUE,BOIS MARTIN,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.56699,46.782472,0.9,street,Rue du Bois Martin 79440 Courlay,79103_0040,G,RUE DU BOIS MARTIN,
325790400,00015,32579040000015,O,,,,,,true,1,,,,LD,LA TOUCHE GUERY,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.572754,46.786532,0.94,street,Lieu Dit la Touche Guery 79440 Courlay,79103_B183,G,LIEU DIT LA TOUCHE GUERY,
325911311,00018,32591131100018,O,1982-12-01,NN,,4332AA,2015-03-17T00:18:07,true,1,,,,RUE,DE LA LANDE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,45.4C,NAF1993,N,-0.568873,46.780721,0.95,street,Rue de la Lande 79440 Courlay,79103_0120,G,RUE DE LA LANDE,
326112075,00014,32611207500014,O,1983-01-01,NN,,4722ZB,2015-03-17T00:18:12,true,3,,62,,RUE,SAILLARD DU RIVAULT,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.1F,NAFRev1,O,-0.56582,46.77921,0.96,housenumber,62 Rue Saillard du Rivault 79440 Courlay,79103_p2ysb3_00062,G,62 RUE SAILLARD DU RIVAULT,
326405271,00015,32640527100015,O,,,,9999ZZ,2015-03-17T00:18:22,true,1,,,,LD,LA LAIMIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,69.23,NAP,N,-0.580666,46.80269,0.94,street,La Laimiere 79440 Courlay,79103_ifhras,G,LA LAIMIERE,
326658119,00010,32665811900010,O,,NN,,,,true,1,,2,,RUE,ERNEST PEROCHON,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-0.569468,46.780606,0.95,housenumber,2 Rue Ernest Pérochon 79440 Courlay,79103_0060_00002,G,2 RUE ERNEST PEROCHON,
326658267,00025,32665826700025,O,,NN,,,,true,1,,,,,L AUMONERIE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,74.2A,NAF1993,N,-0.598304,46.787461,0.93,street,Lieu Dit l’Aumonerie 79440 Courlay,79103_pg2vbz,G,LIEU DIT L AUMONERIE,
327590014,00012,32759001400012,O,1983-07-01,NN,,,2019-07-22T13:49:22,true,6,,33,,RUE,ST ELOI,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,33.12Z,NAFRev2,N,-0.563982,46.780331,0.83,housenumber,33 Rue Saint Eloi 79440 Courlay,79103_0190_00033,G,33 RUE SAINT ELOI,
328811781,00017,32881178100017,O,,NN,,,,true,1,,,,LD,L AUBRETIERE,79440,COURLAY,,,79103,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.2E,NAF1993,N,-0.54604,46.769467,0.93,street,Lieu Dit l’Aubretiere 79440 Courlay,79103_ol7x9s,G,LIEU DIT L AUBRETIERE,