siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404412,00018,21240441200018,O,1983-03-01,02,2019,,2021-10-27T08:07:23,true,3,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404412,00026,21240441200026,O,1983-12-21,NN,,,2015-05-14T03:32:36,false,3,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262404189,00017,26240418900017,O,,NN,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406382,00016,26240638200016,O,1996-12-25,,,,2010-06-26T03:06:55,true,2,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315502419,00015,31550241900015,O,1979-01-01,NN,,,2015-05-14T04:52:24,true,4,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
317999407,00016,31799940700016,O,,NN,,,,true,1,,,,LD,LA PLANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.70202,44.714877,0.61,street,Laplane Est 24560 Saint-Léon-d'Issigeac,24441_B017,G,LAPLANE EST,
318304334,00010,31830433400010,O,1980-01-01,NN,,,2016-01-12T00:11:09,true,5,,,,,LE TERME DU ROC,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.68669,44.724061,0.41,street,Le Roc 24560 Saint-Léon-d'Issigeac,24441_gof1ql,G,LE ROC,
323430348,00025,32343034800025,O,1985-01-01,NN,,,2006-11-25T09:54:32,false,3,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
328310644,00013,32831064400013,O,1983-09-01,NN,,,2022-02-09T03:36:48,true,6,,,,,LE BOURG BAS,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CLOS ZACHARIE,47.81Z,NAFRev2,N,0.689871,44.720397,0.94,street,Le Bourg Bas 24560 Saint-Léon-d'Issigeac,24441_B007,G,LE BOURG BAS,
335263059,00016,33526305900016,O,,,,,,true,1,,,,,LE BOURG BAS,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,0.689871,44.720397,0.94,street,Le Bourg Bas 24560 Saint-Léon-d'Issigeac,24441_B007,G,LE BOURG BAS,
339805608,00025,33980560800025,O,2009-01-01,NN,,4322AZ,2015-03-17T00:24:28,true,4,,,,,LE BENAY,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.22A,NAFRev2,N,0.697207,44.724638,0.69,street,Benay Ouest 24560 Saint-Léon-d'Issigeac,24441_B004,G,BENAY OUEST,
345328983,00035,34532898300035,O,1996-01-15,NN,,,2006-10-27T03:33:12,false,3,,,,,LES CHAVALOUX,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.4A,NAFRev1,N,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
345328983,00043,34532898300043,O,2006-01-01,,,,2009-06-15T14:22:03,true,3,,,,LD,LES CHAVALOUX,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
347570657,00010,34757065700010,O,1988-06-13,NN,,,2009-11-18T04:54:38,true,4,,,,,LE BREIL,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,0.682359,44.714692,0.69,street,Breil 24560 Saint-Léon-d'Issigeac,24441_0mzx9d,G,BREIL,
353684913,00018,35368491300018,O,1990-01-01,NN,,,2007-01-18T09:28:17,true,3,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353715329,00010,35371532900010,O,1990-02-17,01,2019,,2021-10-27T08:04:25,true,3,,,,,LES GRANDES VIGNES,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.704246,44.718913,0.93,street,Les Grandes Vignes 24560 Saint-Léon-d'Issigeac,24441_B014,G,LES GRANDES VIGNES,
393893797,00018,39389379700018,O,1994-01-29,NN,,,2021-02-23T11:19:39,true,3,,,,,LA PLANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.70202,44.714877,0.61,street,Laplane Est 24560 Saint-Léon-d'Issigeac,24441_B017,G,LAPLANE EST,
401209218,00015,40120921800015,O,1995-05-01,NN,,,2008-01-04T19:42:45,true,3,,,,,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
403365521,00018,40336552100018,O,1994-12-22,NN,,,2015-05-14T07:23:06,false,5,,,,,MAIRIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,78.30Z,NAFRev2,O,0.711457,44.716462,0.37,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
404384935,00015,40438493500015,O,1996-01-31,NN,,,2008-01-04T20:39:53,false,3,,,,,LES GRANDES VIGNES,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.704246,44.718913,0.93,street,Les Grandes Vignes 24560 Saint-Léon-d'Issigeac,24441_B014,G,LES GRANDES VIGNES,
404384935,00023,40438493500023,O,2001-07-17,NN,,,2008-01-04T20:39:53,true,3,,,,,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
404605784,00010,40460578400010,O,1986-12-31,NN,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404605792,00013,40460579200013,O,1982-01-01,NN,,,2008-01-04T20:43:06,true,3,,,,,CROIX DES BOEUFS,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,,,0,,,,,,
404605800,00014,40460580000014,O,1982-01-01,NN,,,2008-01-04T20:43:06,true,4,,,,,PINCANELLE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.713538,44.723295,0.93,street,Pincanelle 24560 Saint-Léon-d'Issigeac,24441_he0jrs,G,PINCANELLE,
404605818,00016,40460581800016,O,1982-01-01,NN,,,2008-01-04T20:43:06,true,3,,,,,LA PLANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.70202,44.714877,0.61,street,Laplane Est 24560 Saint-Léon-d'Issigeac,24441_B017,G,LAPLANE EST,
408358414,00014,40835841400014,O,1994-01-01,NN,,,2013-05-27T02:49:55,true,4,,,,,LA CABANNE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,0.714165,44.729875,0.74,street,Lieu Dit la Cabane 24560 Saint-Léon-d'Issigeac,24441_6eou9l,G,LIEU DIT LA CABANE,
418861357,00014,41886135700014,O,1998-05-15,NN,,,2008-01-05T20:36:03,true,3,,,,,LA CROZE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.714165,44.729875,0.4,street,Lieu Dit la Cabane 24560 Saint-Léon-d'Issigeac,24441_6eou9l,G,LIEU DIT LA CABANE,
421966755,00017,42196675500017,O,1999-02-01,01,2019,,2021-10-27T08:03:09,true,4,,,,LD,LES TILLEULS,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.695208,44.719568,0.31,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
432834588,00027,43283458800027,O,2001-01-01,NN,,,2008-11-08T01:57:06,false,3,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,45.3A,NAFRev1,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
433734092,00029,43373409200029,O,2020-12-24,,,,2021-07-16T07:57:54,true,1,,,,LD,LA CABANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,35.11Z,NAFRev2,N,0.714165,44.729875,0.91,street,Lieu Dit la Cabane 24560 Saint-Léon-d'Issigeac,24441_6eou9l,G,LIEU DIT LA CABANE,
434909925,00019,43490992500019,O,2001-02-01,NN,,,2022-01-14T03:41:59,true,3,,,,LD,LE RECLAUNEL,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.68669,44.724061,0.32,street,Le Roc 24560 Saint-Léon-d'Issigeac,24441_gof1ql,G,LE ROC,
441064870,00013,44106487000013,O,2001-12-05,NN,,,2008-01-04T21:11:06,true,4,CHEZ MR FERNANDEZ PUENTE,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
442232245,00013,44223224500013,O,2002-07-04,NN,,,2008-01-04T21:37:44,true,3,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
442791877,00016,44279187700016,O,2002-07-18,NN,,,2008-01-05T21:14:58,true,3,,,,,LA FLANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70202,44.714877,0.5,street,Laplane Est 24560 Saint-Léon-d'Issigeac,24441_B017,G,LAPLANE EST,
490015781,00019,49001578100019,O,2006-04-10,NN,,,2014-07-10T00:30:15,true,7,LE BOURG,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.99C,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,D,LE BOURG,
490474293,00019,49047429300019,O,2006-05-01,,,,2008-01-05T03:32:45,true,2,,,,LD,LE TERME,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.690244,44.720365,0.31,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
490610300,00025,49061030000025,O,2006-05-26,,,,2008-01-05T22:12:07,true,2,,,,,LES CHAVALOUX,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
512213000,00015,51221300000015,O,1980-08-26,,,,2009-05-04T15:59:49,true,1,,,,,SALLE DES FETES,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1980-08-26,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
518197348,00015,51819734800015,O,2009-10-01,01,2019,,2021-10-27T08:24:38,false,2,,,,,LE BREIL,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,01.21Z,NAFRev2,N,0.682359,44.714692,0.69,street,Breil 24560 Saint-Léon-d'Issigeac,24441_0mzx9d,G,BREIL,
523660322,00018,52366032200018,O,2010-08-01,NN,,4322AZ,2015-05-14T08:29:49,true,3,,,,,LES CHAVALOUX,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,43.22A,NAFRev2,O,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
532843422,00017,53284342200017,O,2011-04-28,,,4399CZ,2016-11-10T08:30:23,true,2,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,43.99C,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
533334215,00019,53333421500019,O,2011-07-15,,,,2012-11-10T03:18:28,true,1,,,,,LES CHAVALOUX,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,47.89Z,NAFRev2,N,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
538702614,00016,53870261400016,O,2012-01-20,,,,2011-12-23T07:53:18,true,1,,,,LD,LE CHAMP DE MATHIEU,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2012-01-20,A,RENE DE BRUXELLES,,,,47.11B,NAFRev2,N,0.691726,44.719836,0.94,street,Le Champ de Mathieu 24560 Saint-Léon-d'Issigeac,24441_B012,G,LE CHAMP DE MATHIEU,
539396283,00019,53939628300019,O,2012-01-01,,,,2012-01-25T05:54:44,true,1,,,,,LA PLANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.70202,44.714877,0.61,street,Laplane Est 24560 Saint-Léon-d'Issigeac,24441_B017,G,LAPLANE EST,
555511542,00014,55551154200014,O,,,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
556510972,00012,55651097200012,O,1965-01-01,NN,,1101ZQ,2015-11-06T11:11:09,true,3,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
556610053,00010,55661005300010,O,,,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
556710572,00018,55671057200018,O,,,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
557011368,00015,55701136800015,O,,NN,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
750647273,00028,75064727300028,O,2019-11-07,,,,2021-02-23T16:05:36,true,1,FOURNIZOL,,,,LE BOURG HAUT,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,70.22Z,NAFRev2,O,0.690766,44.720659,0.93,street,Le Bourg Haut 24560 Saint-Léon-d'Issigeac,24441_B008,G,LE BOURG HAUT,
752935437,00018,75293543700018,O,2012-07-09,01,2019,,2021-10-27T08:52:34,true,1,,,,,LE ROC,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,01.25Z,NAFRev2,O,0.68669,44.724061,0.93,street,Le Roc 24560 Saint-Léon-d'Issigeac,24441_gof1ql,G,LE ROC,
781721147,00010,78172114700010,O,1975-01-21,NN,,,2021-03-12T08:51:56,true,3,,,,,MAIRIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.711457,44.716462,0.37,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
781721162,00019,78172116200019,O,,NN,,,,true,1,,,,,,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
809864861,00020,80986486100020,O,2019-12-20,,,1623ZZ,2021-02-23T17:26:27,true,2,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,43.29B,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
813556776,00017,81355677600017,O,2015-08-01,,,,2015-11-17T03:18:34,true,1,,,,LD,LES CHAVALOUX,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
822381760,00013,82238176000013,O,2016-09-02,,,,2017-12-14T03:52:45,true,2,,,,,LA PLANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.31Z,NAFRev2,N,0.70202,44.714877,0.61,street,Laplane Est 24560 Saint-Léon-d'Issigeac,24441_B017,G,LAPLANE EST,
824048573,00011,82404857300011,O,2017-01-01,,,,2016-12-01T07:57:43,true,1,,,,LD,VEYRIERE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHATTERIE DU VALIHA BE,,,,01.49Z,NAFRev2,N,0.683763,44.720399,0.93,street,Veyrière 24560 Saint-Léon-d'Issigeac,24441_casgs4,G,VEYRIERE,
830372520,00288,83037252000288,O,2020-06-08,,,,2020-06-23T04:12:38,false,1,SIMON DANIEL BAT 2,,,,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,35.11Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
831273891,00018,83127389100018,O,2017-07-30,,,,2017-08-03T12:34:53,true,1,,,,LD,PINCANELLE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2017-07-30,A,,,,,01.13Z,NAFRev2,N,0.713538,44.723295,0.93,street,Pincanelle 24560 Saint-Léon-d'Issigeac,24441_he0jrs,G,PINCANELLE,
831273891,00026,83127389100026,O,2017-08-01,,,,2018-01-09T12:39:12,false,1,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.82Z,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
833991771,00100,83399177100100,O,2018-05-15,,,,2018-05-22T13:47:57,false,1,SIMON D,,,,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,35.11Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
847685385,00233,84768538500233,O,2020-06-08,,,,2020-06-23T08:16:07,false,1,SIMON DANIEL BAT 3,,,LD,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,35.11Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
851782490,00011,85178249000011,O,2019-05-01,,,8121ZZ,2019-07-01T11:17:53,true,2,,,,,LES LERETS,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,LOWMAN'S LANDSCAPING,81.21Z,NAFRev2,N,0.691919,44.723612,0.93,street,Les Lerets 24560 Saint-Léon-d'Issigeac,24441_vr2icy,G,LES LERETS,
853006252,00227,85300625200227,O,2020-06-08,,,,2020-06-23T04:08:54,false,1,SIMON DANIEL BAT 1,,,LD,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,35.11Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
853006252,00235,85300625200235,O,2020-06-08,,,,2020-06-23T09:39:22,false,1,SIMON DANIEL BAT 4,,,LD,LA MENAGERIE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,35.11Z,NAFRev2,N,0.711457,44.716462,0.93,street,La Menagerie 24560 Saint-Léon-d'Issigeac,24441_frmat2,G,LA MENAGERIE,
882489586,00017,88248958600017,O,2020-03-10,,,,2020-03-17T08:29:44,true,1,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,46.22Z,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
892306739,00012,89230673900012,O,2021-01-01,,,,2020-12-23T10:57:45,true,1,,,,,LE BOURG,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.51Z,NAFRev2,N,0.690244,44.720365,0.94,street,Le Bourg 24560 Saint-Léon-d'Issigeac,24441_6dl5gw,G,LE BOURG,
899315550,00017,89931555000017,O,2021-03-22,,,,2021-05-17T07:24:29,true,1,,,,,LES CHAVALOUX ,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,0.695208,44.719568,0.94,street,Les Chavaloux 24560 Saint-Léon-d'Issigeac,24441_06q0ye,G,LES CHAVALOUX,
901443564,00017,90144356400017,O,2020-12-24,,,,2021-07-16T03:39:46,true,1,,,,LD,LA CABANE,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,35.11Z,NAFRev2,N,0.714165,44.729875,0.91,street,Lieu Dit la Cabane 24560 Saint-Léon-d'Issigeac,24441_6eou9l,G,LIEU DIT LA CABANE,
903698744,00013,90369874400013,O,2021-10-01,,,,2021-10-01T03:34:59,true,1,,,,LD,LES LERETS,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,0.691919,44.723612,0.93,street,Les Lerets 24560 Saint-Léon-d'Issigeac,24441_vr2icy,G,LES LERETS,
907470546,00017,90747054600017,O,2021-11-01,,,,2021-11-23T12:57:02,true,1,,,,,LES LERETS 13 ENTRAYGUES,24560,SAINT LEON D'ISSIGEAC,,,24441,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,0.691919,44.723612,0.48,street,Les Lerets 24560 Saint-Léon-d'Issigeac,24441_vr2icy,G,LES LERETS,
