siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602094,00015,21660209400015,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.223484,42.525007,0.37,street,Le Village 66360 Thuès-Entre-Valls,66209_2flqnc,D,LE VILLAGE,
216602094,00023,21660209400023,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.223484,42.525007,0.37,street,Le Village 66360 Thuès-Entre-Valls,66209_2flqnc,D,LE VILLAGE,
266602689,00017,26660268900017,O,1998-03-18,,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.223484,42.525007,0.37,street,Le Village 66360 Thuès-Entre-Valls,66209_2flqnc,G,LE VILLAGE,
296603434,00014,29660343400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,HOTEL DE VILLE,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.223484,42.525007,0.37,street,Le Village 66360 Thuès-Entre-Valls,66209_2flqnc,G,LE VILLAGE,
302923354,00013,30292335400013,O,,,,,2019-11-14T14:00:53,true,1,,2,,RUE,DES TILLEULS,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.224518,42.525729,0.32,housenumber,2 Rue de la Soulane 66360 Thuès-Entre-Valls,66209_0092_00002,G,2 RUE DE LA SOULANE,
324912351,00024,32491235100024,O,,,,,2019-11-14T14:00:53,true,1,,,,,GRANDE RUE DE LA SOULANE,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.223696,42.525433,0.73,street,Rue de la Soulane 66360 Thuès-Entre-Valls,66209_0092,G,RUE DE LA SOULANE,
327133377,00017,32713337700017,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE 116,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,55.4B,NAF1993,N,2.22218,42.525356,0.83,street,Route Nationale 116 66360 Thuès-Entre-Valls,66209_2kquhy,G,ROUTE NATIONALE 116,
332697218,00011,33269721800011,O,1985-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,MAS BORDES,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
332697218,00029,33269721800029,O,1994-06-01,NN,,,2019-11-14T14:00:53,false,4,,3,,RUE,D ENTRE VALLS,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,92.3A,NAFRev1,N,2.224552,42.525658,0.83,housenumber,3 Rue de la Soulane 66360 Thuès-Entre-Valls,66209_0092_00003,G,3 RUE DE LA SOULANE,
334399144,00271,33439914400271,O,1985-10-15,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,NATIONALE 116,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2019-01-01,F,BASE RELAIS CER CHEMINOT THUES,,,,55.20Z,NAFRev2,O,2.22218,42.525356,0.83,street,Route Nationale 116 66360 Thuès-Entre-Valls,66209_2kquhy,G,ROUTE NATIONALE 116,
334494523,00023,33449452300023,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
378941975,00013,37894197500013,O,1990-07-15,NN,,,2019-11-14T14:00:53,true,6,,,,,MAS DE BORDES,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.1767907,43.9136722,0.7,poi.track,Chemin Hameau du Mas de Bories Albi,https://osm.org/way/216789206,G,,
397943390,00021,39794339000021,O,,,,,2019-11-14T14:00:53,true,1,,,,,PARKING GORCES DE CARANCA,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
402964126,00021,40296412600021,O,1997-04-16,NN,,,2019-11-14T14:00:53,false,4,,4,,,UBACH,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.21Z,NAFRev2,N,2.222666,42.524651,0.32,housenumber,4 Rue de l’Ubac 66360 Thuès-Entre-Valls,66209_0094_00004,G,4 RUE DE L UBAC,
419707237,00287,41970723700287,O,2012-08-01,03,2020,,2022-08-29T09:33:23,false,1,CUISINES MAS DES SOURCES,,,RTE,NATIONALE 116,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,56.29B,NAFRev2,O,2.22218,42.525356,0.83,street,Route Nationale 116 66360 Thuès-Entre-Valls,66209_2kquhy,G,ROUTE NATIONALE 116,
424864718,00012,42486471800012,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
443496955,00016,44349695500016,O,2002-09-20,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,ENTRE VALLS,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.225036,42.525583,0.92,street,Rue Entre Valls 66360 Thuès-Entre-Valls,66209_0087,G,RUE ENTRE VALLS,
499007912,00052,49900791200052,O,2020-07-01,,,,2020-06-04T12:02:20,true,1,,1,,,CARRER ENTRE VALLS,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,2.221816,42.524488,0.7,housenumber,1 Rue Juan Del Ferrer 66360 Thuès-Entre-Valls,66209_0089_00001,G,1 RUE JUAN DEL FERRER,
507583078,00013,50758307800013,O,2008-05-15,00,2020,,2022-08-29T09:10:01,true,2,,8,,RUE,DE LA FORGE,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,2.224118,42.525476,0.46,housenumber,8 Rue de la Soulane 66360 Thuès-Entre-Valls,66209_0092_00008,G,8 RUE DE LA SOULANE,
530801968,00013,53080196800013,O,2011-03-07,,,,2019-11-14T14:00:53,true,2,RELAIS DE LA CARENCA,,,,PARKING DES GORGES DE LA CARANCA,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2011-05-08,A,RELAIS DE LA CARANCA,,,,56.10C,NAFRev2,N,,,0,,,,,,
552139388,00524,55213938800524,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,LE VILLAGE,,,,OLETTE CHUTES,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
552139388,00532,55213938800532,O,1992-01-01,NN,,,2019-11-14T14:00:53,false,3,LE VILLAGE,,,,CHUTES DE THUES,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.223484,42.525007,0.43,street,Le Village 66360 Thuès-Entre-Valls,66209_2flqnc,D,LE VILLAGE,
684105893,00011,68410589300011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
803371160,00018,80337116000018,O,2014-07-03,,,,2019-11-14T14:00:53,true,3,MAS DE BORDES,4,,RUE,ENTRE VALLS,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,01.42Z,NAFRev2,N,2.224469,42.525597,0.86,housenumber,4 Rue de la Soulane 66360 Thuès-Entre-Valls,66209_0092_00004,G,4 RUE DE LA SOULANE,
829301761,00013,82930176100013,O,2017-04-24,,,,2019-11-14T14:00:53,true,2,,,,,MAS DE BORDES,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2019-04-17,F,MAS DE BORDES,,,,01.42Z,NAFRev2,N,2.1767907,43.9136722,0.7,poi.track,Chemin Hameau du Mas de Bories Albi,https://osm.org/way/216789206,G,,
829590470,00011,82959047000011,O,1978-09-06,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,1978-09-06,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
878508720,00017,87850872000017,O,2019-11-01,,,,2019-11-14T14:00:53,true,1,,1,B,RUE,DE LA SOULANE,66360,THUES-ENTRE-VALLS,,,66209,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,COIN DU BOIS,47.99A,NAFRev2,N,2.223781,42.525275,0.85,housenumber,1bis Rue de la Soulane 66360 Thuès-Entre-Valls,66209_0092_00001_bis,G,1BIS RUE DE LA SOULANE,
