id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743733,2020-01-24,000001,Vente,85500,11,,RUE DE LA MAIRIE,0020,53120,53270,Vieuvy,53,,,532700000B0571,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,277,-0.863746,48.44544
2020-744945,2020-03-09,000001,Vente,74000,6,,LA PELLERIE,B313,53120,53270,Vieuvy,53,,,532700000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.874583,48.454226
2020-744945,2020-03-09,000001,Vente,74000,4,,LA PELLERIE,B313,53120,53270,Vieuvy,53,,,532700000A0944,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,64,-0.874823,48.454194
2020-744945,2020-03-09,000001,Vente,74000,,,LA PELLERIE,B313,53120,53270,Vieuvy,53,,,532700000A0947,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.875022,48.453958
2020-744945,2020-03-09,000001,Vente,74000,,,LA PELLERIE,B313,53120,53270,Vieuvy,53,,,532700000A0951,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.874969,48.45412
2020-744945,2020-03-09,000001,Vente,74000,,,LA PELLERIE,B313,53120,53270,Vieuvy,53,,,532700000A0951,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.874969,48.45412
2020-745050,2020-03-16,000002,Vente,118000,,,LE VERGER,B463,53120,53270,Vieuvy,53,,,532700000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.877244,48.439598
2020-745050,2020-03-16,000002,Vente,118000,,,LE JARDIN,B282,53120,53270,Vieuvy,53,,,532700000B0247,,,,,,,,,,,,,0,,,,,J,jardins,,,2090,-0.876978,48.440214
2020-745050,2020-03-16,000002,Vente,118000,1,,LA BAROTTIERE,B010,53120,53270,Vieuvy,53,,,532700000B0998,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1578,-0.876999,48.439915
2020-745050,2020-03-16,000002,Vente,118000,3,,LA BAROTTIERE,B010,53120,53270,Vieuvy,53,,,532700000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.876571,48.439716
2020-745050,2020-03-16,000002,Vente,118000,,,LE PETIT FRICHE,B341,53120,53270,Vieuvy,53,,,532700000B1012,,,,,,,,,,,,,0,,,,,VE,vergers,,,339,-0.877469,48.440449
2020-745050,2020-03-16,000002,Vente,118000,,,LES PETITS PRES,B372,53120,53270,Vieuvy,53,,,532700000B1014,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.877358,48.440079
2020-745050,2020-03-16,000002,Vente,118000,,,LES PETITS PRES,B372,53120,53270,Vieuvy,53,,,532700000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,969,-0.877358,48.440079
2020-745050,2020-03-16,000002,Vente,118000,,,LE CHAMP COURT,B049,53120,53270,Vieuvy,53,,,532700000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.877448,48.439802
2020-745050,2020-03-16,000002,Vente,118000,,,LE PETIT CHAMP BAROSSIERE,B321,53120,53270,Vieuvy,53,,,532700000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.877445,48.439386
2020-745050,2020-03-16,000002,Vente,118000,,,LE CHEMIN,B113,53120,53270,Vieuvy,53,,,532700000B1020,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.877247,48.439469
2020-745050,2020-03-16,000002,Vente,118000,,,LA CHERE FONTAINE,B116,53120,53270,Vieuvy,53,,,532700000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.87664,48.439657
2020-745050,2020-03-16,000002,Vente,118000,,,LA CHERE FONTAINE,B116,53120,53270,Vieuvy,53,,,532700000B1022,,,,,,,,,,,,,0,,,,,P,prés,,,591,-0.87664,48.439657
2020-745095,2020-03-21,000001,Vente,1,,,LE FRICHE,B179,53120,53270,Vieuvy,53,,,532700000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.876735,48.440613
2020-747151,2020-07-10,000001,Vente,25000,,,LE JARDIN,B282,53120,53270,Vieuvy,53,,,532700000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1170,-0.88908,48.437783
2020-747151,2020-07-10,000001,Vente,25000,,,LE FRICHE,B179,53120,53270,Vieuvy,53,,,532700000B0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,2940,-0.889383,48.437989
2020-747151,2020-07-10,000001,Vente,25000,5,,LA LANDE GUILLET,B291,53120,53270,Vieuvy,53,,,532700000B0195,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,3900,-0.88914,48.438387
2020-747156,2020-07-18,000001,Vente,4386,,,LES PETITS CHAMPS,B371,53120,53270,Vieuvy,53,,,532700000A0654,,,,,,,,,,,,,0,,,,,T,terres,,,2015,-0.888977,48.447571
2020-747156,2020-07-18,000001,Vente,4386,,,LE FRICHE DE L AIRE,B187,53120,53270,Vieuvy,53,,,532700000A0809,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,-0.889116,48.447971
2020-747156,2020-07-18,000001,Vente,4386,,,LES PETITS CHAMPS,B371,53120,53270,Vieuvy,53,,,532700000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.889032,48.447753
2020-747157,2020-07-29,000001,Vente,3000,,,LE TAILLIS,B438,53120,53270,Vieuvy,53,,,532700000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,-0.896639,48.446673
2020-747157,2020-07-29,000001,Vente,3000,,,LE TAILLIS,B438,53120,53270,Vieuvy,53,,,532700000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,-0.896374,48.447326
2020-747157,2020-07-29,000001,Vente,3000,,,LE PETIT PRE,B347,53120,53270,Vieuvy,53,,,532700000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.896921,48.447583
2020-748950,2020-10-16,000001,Vente,113000,,,LE CHAMP DE LA CHATAIGNERA,B064,53120,53270,Vieuvy,53,,,532700000A0452,,,,,,,,,,,,,0,,,,,J,jardins,,,2840,-0.876866,48.451078
2020-748950,2020-10-16,000001,Vente,113000,2,,LE PETIT FAY,B340,53120,53270,Vieuvy,53,,,532700000A0959,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,628,-0.876772,48.450936
2020-748950,2020-10-16,000001,Vente,113000,,,LE PETIT FAY,B340,53120,53270,Vieuvy,53,,,532700000A0960,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.876894,48.450663
2020-749472,2020-11-12,000001,Vente,158360,,,LE VERGER,B463,53120,53270,Vieuvy,53,,,532700000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.877244,48.439598
2020-749472,2020-11-12,000001,Vente,158360,,,LE JARDIN,B282,53120,53270,Vieuvy,53,,,532700000B0247,,,,,,,,,,,,,0,,,,,J,jardins,,,2090,-0.876978,48.440214
2020-749472,2020-11-12,000001,Vente,158360,,,LE FRICHE,B179,53120,53270,Vieuvy,53,,,532700000B0958,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.876735,48.440613
2020-749472,2020-11-12,000001,Vente,158360,1,,LA BAROTTIERE,B010,53120,53270,Vieuvy,53,,,532700000B0998,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1578,-0.876999,48.439915
2020-749472,2020-11-12,000001,Vente,158360,3,,LA BAROTTIERE,B010,53120,53270,Vieuvy,53,,,532700000B0999,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.876571,48.439716
2020-749472,2020-11-12,000001,Vente,158360,,,LE PETIT FRICHE,B341,53120,53270,Vieuvy,53,,,532700000B1012,,,,,,,,,,,,,0,,,,,VE,vergers,,,339,-0.877469,48.440449
2020-749472,2020-11-12,000001,Vente,158360,,,LES PETITS PRES,B372,53120,53270,Vieuvy,53,,,532700000B1014,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.877358,48.440079
2020-749472,2020-11-12,000001,Vente,158360,,,LES PETITS PRES,B372,53120,53270,Vieuvy,53,,,532700000B1014,,,,,,,,,,,,,0,,,,,P,prés,,,969,-0.877358,48.440079
2020-749472,2020-11-12,000001,Vente,158360,,,LE CHAMP COURT,B049,53120,53270,Vieuvy,53,,,532700000B1016,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.877448,48.439802
2020-749472,2020-11-12,000001,Vente,158360,,,LE PETIT CHAMP BAROSSIERE,B321,53120,53270,Vieuvy,53,,,532700000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.877445,48.439386
2020-749472,2020-11-12,000001,Vente,158360,,,LE CHEMIN,B113,53120,53270,Vieuvy,53,,,532700000B1020,,,,,,,,,,,,,0,,,,,S,sols,,,328,-0.877247,48.439469
2020-749472,2020-11-12,000001,Vente,158360,,,LA CHERE FONTAINE,B116,53120,53270,Vieuvy,53,,,532700000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.87664,48.439657
2020-749472,2020-11-12,000001,Vente,158360,,,LA CHERE FONTAINE,B116,53120,53270,Vieuvy,53,,,532700000B1022,,,,,,,,,,,,,0,,,,,P,prés,,,591,-0.87664,48.439657
2020-749472,2020-11-12,000001,Vente,158360,,,LE PETIT FRICHE,B341,53120,53270,Vieuvy,53,,,532700000B1161,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.876118,48.439917
2020-749472,2020-11-12,000001,Vente,158360,,,LE PETIT FRICHE,B341,53120,53270,Vieuvy,53,,,532700000B1162,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,-0.876173,48.439878
2020-749472,2020-11-12,000001,Vente,158360,,,LA BAROTTIERE,B010,53120,53270,Vieuvy,53,,,532700000B1163,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-0.876664,48.439917
2020-749477,2020-10-20,000001,Vente,34000,,,LA LOGE,B298,53120,53270,Vieuvy,53,,,532700000B0585,,,,,,,,,,,,,0,,,,,J,jardins,,,498,-0.86375,48.444539
2020-749477,2020-10-20,000001,Vente,34000,,,LE BOURG,B026,53120,53270,Vieuvy,53,,,532700000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.863718,48.44454
2020-749477,2020-10-20,000001,Vente,34000,,,LE BOURG,B026,53120,53270,Vieuvy,53,,,532700000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.863575,48.44445
2020-749477,2020-10-20,000001,Vente,34000,,,LA LOGE,B298,53120,53270,Vieuvy,53,,,532700000B0588,,,,,,,,,,,,,0,,,,,J,jardins,,,119,-0.863606,48.444522
2020-749477,2020-10-20,000001,Vente,34000,3,,RUE DE LA MAIRIE,0020,53120,53270,Vieuvy,53,,,532700000B0703,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,151,-0.863635,48.44439
2020-749477,2020-10-20,000001,Vente,34000,,,LA LOGE,B298,53120,53270,Vieuvy,53,,,532700000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,577,-0.863631,48.44419
2020-750774,2020-12-15,000001,Vente,2250,,,LE BOURG,B026,53120,53270,Vieuvy,53,,,532700000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-0.864397,48.446906
2020-750774,2020-12-15,000001,Vente,2250,,,LE BOURG,B026,53120,53270,Vieuvy,53,,,532700000A0539,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-0.864562,48.446946
2020-750774,2020-12-15,000001,Vente,2250,,,LE BOURG,B026,53120,53270,Vieuvy,53,,,532700000A0541,,,,,,,,,,,,,0,,,,,J,jardins,,,87,-0.864492,48.446804
