siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001713,00016,21200171300016,O,1983-03-01,01,2020,,2022-08-29T09:06:14,true,3,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001713,00024,21200171300024,O,2000-11-08,NN,,,2013-10-05T12:35:29,false,4,,,,,HOTEL DE VILLE,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306209545,00046,30620954500046,O,1976-12-20,NN,,,2008-01-04T19:40:38,false,3,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
349610709,00058,34961070900058,O,2004-02-16,NN,,4334ZC,2015-08-14T03:08:55,true,6,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
378586036,00014,37858603600014,O,1990-07-09,,,,2008-11-08T00:34:15,true,3,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
398086652,00029,39808665200029,O,2007-09-01,,,,2020-07-27T20:02:27,true,2,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
405051798,00016,40505179800016,O,1980-01-01,NN,,,2019-02-06T04:14:50,true,4,,,,LD,ARCA,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.45Z,NAFRev2,N,9.182894,42.1763,0.92,street,Arca 20219 Muracciole,2b171_sw7awn,G,ARCA,
413368796,00012,41336879600012,O,1997-07-08,,,,,true,1,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
423902147,00010,42390214700010,O,1999-07-19,,,,,true,3,CHEZ STELLA,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
479231086,00022,47923108600022,O,2006-02-11,,,,2006-11-25T19:33:30,true,2,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
490938354,00019,49093835400019,O,2006-07-01,,,,2022-08-06T12:11:59,true,8,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
496212242,00010,49621224200010,O,,,,,,true,1,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
498067065,00025,49806706500025,O,2007-08-01,,,,2014-07-10T00:50:57,true,3,,,,,MURRACCIOLE,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,25.50A,NAFRev2,N,9.184595,42.169857,0.82,street,A Torra 20219 Muracciole,2b171_xmw8f5,G,A TORRA,
783021462,00016,78302146200016,O,,,,,,true,1,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
783021470,00019,78302147000019,O,,NN,,,,true,1,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
788855799,00011,78885579900011,O,2012-10-09,01,2021,,2023-11-27T14:20:05,true,1,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
832544084,00011,83254408400011,O,2017-10-01,,,,2019-02-06T04:14:51,true,2,,,,LD,ARCA,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.45Z,NAFRev2,N,9.182894,42.1763,0.92,street,Arca 20219 Muracciole,2b171_sw7awn,G,ARCA,
844400978,00012,84440097800012,O,2018-11-10,,,,2018-12-07T04:20:08,true,1,CHEZ M HARALD LUDWIG LOEFGEN,,,LD,ARCA,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,01.45Z,NAFRev2,N,9.182894,42.1763,0.92,street,Arca 20219 Muracciole,2b171_sw7awn,G,ARCA,
889315701,00017,88931570100017,O,2020-09-01,,,,2020-09-28T09:47:25,true,1,,,,,CAMPO D'ARCA,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.32A,NAFRev2,N,9.182894,42.1763,0.41,street,Arca 20219 Muracciole,2b171_sw7awn,G,ARCA,
889793667,00011,88979366700011,O,2020-10-07,,,,2023-05-09T11:34:05,false,2,,,,,LE VILLAGE,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,82.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
892902909,00019,89290290900019,O,2021-02-28,,,,2021-01-15T14:49:06,true,1,VIGNOLA,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,01.42Z,NAFRev2,N,9.184317,42.170426,0.44,street,Vigna à u Pianu 20219 Muracciole,2b171_icvb25,D,VIGNA A U PIANU,
893115568,00014,89311556800014,O,2021-02-01,,,,2021-01-21T09:59:30,true,1,E VALLE,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.42Z,NAFRev2,N,9.184964,42.179552,0.92,locality,E Valle 20219 Muracciole,2b171_hymdu2,D,E VALLE,
918046376,00011,91804637600011,O,2022-07-01,,,,2022-08-03T08:30:53,true,1,,,,,,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2022-07-01,A,BAR CHEZ ROSE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
952332120,00015,95233212000015,O,2023-05-09,,,,2023-11-07T10:45:10,true,1,,,,,VILLA ALBERTINI,20219,MURACCIOLE,,,2B171,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
