id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050719,2019-04-09,000003,Vente,65000,,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,4.055357,46.239396
2019-1050719,2019-04-09,000003,Vente,65000,5044,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0368,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,4.055574,46.239515
2019-1050719,2019-04-09,000003,Vente,65000,,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0369,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.055508,46.239592
2019-1050895,2019-05-21,000001,Vente,16500,,,BOIS GRANDJEAN,B020,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5924,4.065673,46.246465
2019-1050895,2019-05-21,000001,Vente,16500,,,LES TRODES,B171,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,11610,4.057106,46.239219
2019-1050895,2019-05-21,000001,Vente,16500,,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,13400,4.05407,46.239673
2019-1050895,2019-05-21,000001,Vente,16500,,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,4965,4.054629,46.240744
2019-1050895,2019-05-21,000001,Vente,16500,,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,390,4.055175,46.239352
2019-1050895,2019-05-21,000001,Vente,16500,,,MOULIN FLEURETTE,B104,71110,71453,Saint-Martin-du-Lac,71,,,714530000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,18460,4.056181,46.240255
2019-1050937,2019-05-10,000001,Vente,37000,,,LES COLLERETTES,B055,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.053451,46.257725
2019-1050996,2019-06-04,000003,Echange,150,,,LES COLLERETTES,B055,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0625,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2019-1051082,2019-06-14,000001,Vente,1800,,,BOIS DURY,B019,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,7073,4.068258,46.237971
2019-1051208,2019-07-05,000001,Vente,126500,,,LES BRUYERES,B031,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,1623,4.078451,46.254869
2019-1051208,2019-07-05,000001,Vente,126500,5016,,LES CORNUS,B058,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0024,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,880,4.078509,46.254434
2019-1051208,2019-07-05,000001,Vente,126500,,,LES BOIS MARLOT,B021,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,4.078467,46.254338
2019-1051208,2019-07-05,000001,Vente,126500,,,LES BOIS MARLOT,B021,71110,71453,Saint-Martin-du-Lac,71,,,714530000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,468,4.078504,46.254206
2019-1051662,2019-09-09,000001,Vente,300,,,VIGNES LONGUES,B179,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,6539,4.053082,46.251828
2019-1051746,2019-09-27,000001,Vente,600,,,LES AUGERES,B002,71110,71453,Saint-Martin-du-Lac,71,,,71453000AB0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4492,4.036322,46.264642
2019-1052355,2019-12-27,000001,Vente,4800,,,LES VIGNES DE LAYE,B178,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2065,4.053455,46.261027
2019-1052355,2019-12-27,000001,Vente,4800,,,LES VIGNES DE LAYE,B178,71110,71453,Saint-Martin-du-Lac,71,,,714530000B0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,4.054314,46.261167
