siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005850,00013,21600585000013,O,1983-03-01,02,2018,,2020-08-25T10:18:11,true,4,,2,,PL,DE LA MAIRIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.727117,49.43183,0.83,housenumber,2 Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062_00002,G,2 PLACE DE LA MAIRIE,
216005850,00021,21600585000021,O,1983-12-21,02,2018,,2020-08-25T10:18:11,false,3,,3,,PL,DE LA MAIRIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE OCTAVE PELLERIN,,,,85.20Z,NAFRev2,N,1.726917,49.431797,0.83,housenumber,3 Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062_00003,G,3 PLACE DE LA MAIRIE,
216005850,00039,21600585000039,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,3,,2,,PL,DE LA MAIRIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ASSAINISSEMENT ST PIERRE ES CHAMPS,,,,37.00Z,NAFRev2,N,1.727117,49.43183,0.83,housenumber,2 Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062_00002,G,2 PLACE DE LA MAIRIE,
216005850,00047,21600585000047,O,1998-07-01,NN,,,2020-06-10T11:38:57,false,5,,,,CHE,DES TOURBIERES,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2018-12-31,F,ETANGS DES TOURBIERES,,,,93.29Z,NAFRev2,O,1.742406,49.444568,0.83,street,Chemin des Tourbieres 60850 Saint-Pierre-es-Champs,60592_0080,G,CHEMIN DES TOURBIERES,
246001002,00012,24600100200012,O,1999-12-10,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,2,,PL,DE LA MAIRIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,1.727117,49.43183,0.83,housenumber,2 Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062_00002,G,2 PLACE DE LA MAIRIE,
256001611,00019,25600161100019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,1,,2,,PL,DE LA MAIRIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,75.1E,NAF1993,N,1.727117,49.43183,0.83,housenumber,2 Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062_00002,G,2 PLACE DE LA MAIRIE,
256003948,00013,25600394800013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,90.11,NAP,N,,,0,,,,,,
256005174,00014,25600517400014,O,1995-12-25,01,2018,,2020-08-25T10:20:31,true,3,MAIRIE,2,,PL,DE LA MAIRIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,84.12Z,NAFRev2,N,1.727117,49.43183,0.83,housenumber,2 Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062_00002,G,2 PLACE DE LA MAIRIE,
266005859,00019,26600585900019,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007434,00019,26600743400019,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,2,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300744638,00044,30074463800044,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DU CIMETIERE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
301764734,00010,30176473400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,LD,MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.725249,49.423118,0.91,street,Rue de Montel 60850 Saint-Pierre-es-Champs,60592_0065,G,RUE DE MONTEL,
306255159,00015,30625515900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SANS DOMICILE FIXE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309294908,00061,30929490800061,O,2001-01-02,NN,,,2019-11-14T14:00:48,true,8,LE MONTEL,35,B,RUE,DE L'IRONPHA,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,1.726388,49.426059,0.68,housenumber,35 bis Rue de l'Irompha 60850 Saint-Pierre-es-Champs,60592_0060_00035_bis,G,35 BIS RUE DE L IROMPHA,
309388999,00018,30938899900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,67.07,NAP,N,,,0,,,,,,
313394629,00023,31339462900023,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
316523919,00017,31652391900017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,86.06,NAP,N,,,0,,,,,,
322991258,00045,32299125800045,O,2001-05-02,NN,,,2019-11-14T14:00:48,true,3,,7,,IMP,LES MARGOTTES,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,1.733845,49.415107,0.74,housenumber,7 Impasse des Margottes 60850 Saint-Pierre-es-Champs,60592_0063_00007,G,7 IMPASSE DES MARGOTTES,
323670323,00019,32367032300019,O,,,,,2019-11-14T14:00:48,true,1,,,,,MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.725249,49.423118,0.91,street,Rue de Montel 60850 Saint-Pierre-es-Champs,60592_0065,G,RUE DE MONTEL,
324341312,00019,32434131200019,O,,,,,2019-11-14T14:00:48,true,1,,,,LD,BINOTS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.751354,49.416692,0.38,street,Rue des Binaux 60850 Saint-Pierre-es-Champs,60592_0035,G,RUE DES BINAUX,
326949948,00045,32694994800045,O,2018-04-01,,,,2021-02-23T10:48:46,true,1,,22,,RUE,DE L'IRONPHA,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,74.90B,NAFRev2,N,1.725952,49.427171,0.8,housenumber,22 Rue de l'Irompha 60850 Saint-Pierre-es-Champs,60592_0060_00022,G,22 RUE DE L IROMPHA,
327670550,00034,32767055000034,O,2008-01-01,,,,2019-11-14T14:00:48,true,2,,,,,PUISEUX EN BRAY,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,1.7826145,49.4147515,0.9,poi.townhall,Mairie de Puiseux-en-Bray (Hôtel de ville) Puiseux-en-Bray,https://osm.org/way/125473698,G,,
328892476,00016,32889247600016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES BINOTS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.751354,49.416692,0.43,street,Rue des Binaux 60850 Saint-Pierre-es-Champs,60592_0035,G,RUE DES BINAUX,
333152759,00010,33315275900010,O,1985-07-02,NN,,,2019-11-14T14:00:48,false,4,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
333152759,00051,33315275900051,O,2002-06-01,NN,,9602AB,2019-11-14T14:00:48,true,4,,24,,RUE,DE L IROMPHA,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,96.02A,NAFRev2,N,1.726078,49.426826,0.94,housenumber,24 Rue de l'Irompha 60850 Saint-Pierre-es-Champs,60592_0060_00024,G,24 RUE DE L IROMPHA,
333229045,00013,33322904500013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
335128567,00013,33512856700013,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,,LE CATELET MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,1.724861,49.420325,0.49,housenumber,12 Rue du Catelet 60850 Saint-Pierre-es-Champs,60592_0042_00012,G,12 RUE DU CATELET,
338528763,00026,33852876300026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,ZI DE BRETEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
339312035,00019,33931203500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,86.07,NAP,N,,,0,,,,,,
340541358,00016,34054135800016,O,1987-02-12,NN,,,2019-11-14T14:00:48,true,3,,,,,MONT DE FLY,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.760631,49.423959,0.92,street,Rue du Mont-de-fly 60850 Saint-Pierre-es-Champs,60592_0064,G,RUE DU MONT DE FLY,
344548581,00018,34454858100018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,BRETEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.2A,NAF1993,N,1.72765,49.43236,0.91,street,Route de Bretel 60850 Saint-Pierre-es-Champs,60592_0037,G,ROUTE DE BRETEL,
345374383,00023,34537438300023,O,1994-09-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RTE,DE PUISEUX,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,1.725712,49.421894,0.83,housenumber,6 Route de Puiseux 60850 Saint-Pierre-es-Champs,60592_0072_00006,G,6 ROUTE DE PUISEUX,
348467671,00015,34846767100015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,67.07,NAP,N,,,0,,,,,,
349847343,00010,34984734300010,O,1989-03-01,NN,,,2019-11-14T14:00:48,false,5,,,,,LE CATELET,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.99B,NAFRev2,N,3.245819,50.002472,0.89,poi.townhall,Mairie du Catelet (Hôtel de ville) Le Catelet,https://osm.org/way/373310957,G,,
349847343,00028,34984734300028,O,2002-04-01,NN,,,2019-11-14T14:00:48,true,6,,10,,RUE,DE LA TRAVERSE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,01.45Z,NAFRev2,N,1.725158,49.419068,0.94,housenumber,10 Rue de la Traverse 60850 Saint-Pierre-es-Champs,60592_0082_00010,G,10 RUE DE LA TRAVERSE,
350802104,00017,35080210400017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,LES BINEAUX,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,1.751354,49.416692,0.61,street,Rue des Binaux 60850 Saint-Pierre-es-Champs,60592_0035,G,RUE DES BINAUX,
350940201,00014,35094020100014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LES BOULARDS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,64.22,NAP,N,1.733787,49.414378,0.79,street,Rue des Boulards 60850 Saint-Pierre-es-Champs,60592_0036,G,RUE DES BOULARDS,
352089999,00010,35208999900010,O,1989-11-01,NN,,,2019-11-14T14:00:48,true,6,LE MONT DE FLY,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.2A,NAFRev1,N,1.760631,49.423959,0.75,street,Rue du Mont-de-fly 60850 Saint-Pierre-es-Champs,60592_0064,D,RUE DU MONT DE FLY,
352134407,00035,35213440700035,O,2009-12-12,,,4321AB,2021-02-23T11:04:38,true,1,LE CHEMIN DE LA SCIERIE,30,,RUE,DE L IRONPHA,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,43.21A,NAFRev2,N,1.72627,49.426057,0.8,housenumber,30 Rue de l'Irompha 60850 Saint-Pierre-es-Champs,60592_0060_00030,G,30 RUE DE L IROMPHA,
353030117,00017,35303011700017,O,1989-11-01,01,2018,,2020-08-25T10:13:13,true,3,BRETEL,2,,CHE,DES FERMES,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.739475,49.442751,0.82,housenumber,2 Chemin des Fermes 60850 Saint-Pierre-es-Champs,60592_0053_00002,G,2 CHEMIN DES FERMES,
353059496,00011,35305949600011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,MONT DE FLY,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,62.46,NAP,N,1.760631,49.423959,0.92,street,Rue du Mont-de-fly 60850 Saint-Pierre-es-Champs,60592_0064,G,RUE DU MONT DE FLY,
377739552,00018,37773955200018,O,1990-02-28,,,,2019-11-14T14:00:48,false,4,,,,,LES BINEAUX,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.1Z,NAF1993,N,1.751354,49.416692,0.54,street,Rue des Binaux 60850 Saint-Pierre-es-Champs,60592_0035,G,RUE DES BINAUX,
379480429,00016,37948042900016,O,1990-10-03,NN,,,2019-11-14T14:00:48,false,4,,,,,LES FRERES JEAN,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,29.5E,NAF1993,N,1.74205,49.415997,0.81,street,Rue des Frères Jean 60850 Saint-Pierre-es-Champs,60592_0055,G,RUE DES FRERES JEAN,
380346023,00027,38034602300027,O,1995-01-07,NN,,,2019-11-14T14:00:48,false,4,LES BINAUX,5,,IMP,DE LA RAFONSERIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,32.99Z,NAFRev2,N,1.751744,49.414403,0.74,housenumber,5 Impasse de la Rafonderie 60850 Saint-Pierre-es-Champs,60592_yl7ivv_00005,G,5 IMPASSE DE LA RAFONDERIE,
381488899,00034,38148889900034,O,1995-06-30,NN,,,2019-11-14T14:00:48,true,4,LES BINEAUX,3,,RUE,DE TALMONTIERS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,37.1Z,NAF1993,N,1.748439,49.412612,0.81,housenumber,3 Route de Talmontiers 60850 Saint-Pierre-es-Champs,60592_0079_00003,G,3 ROUTE DE TALMONTIERS,
382430726,00010,38243072600010,O,1991-04-01,01,2018,,2021-02-23T11:10:46,true,3,,41,,RUE,DU TOURBOURG,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.757363,49.418737,0.94,housenumber,41 Rue du Tourbourg 60850 Saint-Pierre-es-Champs,60592_0081_00041,G,41 RUE DU TOURBOURG,
383919644,00013,38391964400013,O,1991-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DU TOURBOURG,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.76042,49.422823,0.7,street,Rue du Tourbourg 60850 Saint-Pierre-es-Champs,60592_0081,G,RUE DU TOURBOURG,
384283800,00017,38428380000017,O,1992-01-01,NN,,,2019-11-14T14:00:48,true,3,,3,,RUE,SAINTE HELENE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.728583,49.430969,0.93,housenumber,3 Rue de Sainte Helene 60850 Saint-Pierre-es-Champs,60592_0077_00003,G,3 RUE DE SAINTE HELENE,
384623708,00011,38462370800011,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA CORNAILLERIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,01.3Z,NAF1993,N,1.716388,49.404003,0.92,street,Rue de la Cornaillerie 60850 Saint-Pierre-es-Champs,60592_0046,G,RUE DE LA CORNAILLERIE,
389218272,00018,38921827200018,O,1992-01-15,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389682923,00013,38968292300013,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,RUE,DE MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6G,NAF1993,N,1.725322,49.423222,0.94,housenumber,11 Rue de Montel 60850 Saint-Pierre-es-Champs,60592_0065_00011,G,11 RUE DE MONTEL,
389824517,00012,38982451700012,O,1993-01-15,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7D,NAF1993,N,1.727039,49.424421,0.94,housenumber,24 Rue de Montel 60850 Saint-Pierre-es-Champs,60592_0065_00024,G,24 RUE DE MONTEL,
390980332,00014,39098033200014,O,1993-04-01,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DES BOULARDS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,70.2C,NAFRev1,N,1.733627,49.414411,0.94,housenumber,6 Rue des Boulards 60850 Saint-Pierre-es-Champs,60592_0036_00006,G,6 RUE DES BOULARDS,
391787769,00051,39178776900051,O,2008-02-29,02,2018,,2020-08-25T10:26:40,false,1,,5,,RUE,DES FRERES JEAN,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-02-29,A,AGRIMATEL,,,,46.61Z,NAFRev2,O,1.74135,49.416058,0.94,housenumber,5 Rue des Frères Jean 60850 Saint-Pierre-es-Champs,60592_0055_00005,G,5 RUE DES FRERES JEAN,
392403341,00010,39240334100010,O,1993-07-15,NN,,,2019-11-14T14:00:48,true,4,LE MONT DE FLY,4,,IMP,DU CLOS LAMBERT,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,1.758095,49.425887,0.85,housenumber,4 Impasse du Clos Lambert 60850 Saint-Pierre-es-Champs,60592_0045_00004,G,4 IMPASSE DU CLOS LAMBERT,
393690508,00022,39369050800022,O,1999-10-01,NN,,,2019-11-14T14:00:48,false,4,,34,,RUE,DE L'IRONPHA,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,O,1.726694,49.425581,0.8,housenumber,34 Rue de l'Irompha 60850 Saint-Pierre-es-Champs,60592_0060_00034,G,34 RUE DE L IROMPHA,
399267350,00011,39926735000011,O,1995-01-02,NN,,,2019-11-14T14:00:48,false,4,,2,,IMP,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,1.751138,49.415046,0.75,housenumber,2 Impasse du Calvaire 60850 Saint-Pierre-es-Champs,60592_0041_00002,G,2 IMPASSE DU CALVAIRE,
400399358,00029,40039935800029,O,1995-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403193592,00017,40319359200017,O,1976-07-15,NN,,,2019-11-14T14:00:48,true,6,,6,,IMP,DU CLOS LAMBERT,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.41B,NAFRev2,O,1.758841,49.426187,0.85,housenumber,6 Impasse du Clos Lambert 60850 Saint-Pierre-es-Champs,60592_0045_00006,G,6 IMPASSE DU CLOS LAMBERT,
403770613,00012,40377061300012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403770621,00015,40377062100015,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,19,,RUE,DE MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.726037,49.423859,0.94,housenumber,19 Rue de Montel 60850 Saint-Pierre-es-Champs,60592_0065_00019,G,19 RUE DE MONTEL,
403770639,00017,40377063900017,O,1984-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403884778,00016,40388477800016,O,1996-01-08,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.727233,49.431794,0.91,street,Place de la Mairie 60850 Saint-Pierre-es-Champs,60592_0062,D,PLACE DE LA MAIRIE,
405095126,00018,40509512600018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,25,,RUE,DU MONT DE FLY,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.1A,NAF1993,N,1.755026,49.42577,0.94,housenumber,25 Rue du Mont-de-fly 60850 Saint-Pierre-es-Champs,60592_0064_00025,G,25 RUE DU MONT DE FLY,
405095134,00012,40509513400012,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,5,,RUE,LES FRERES JEAN,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,01.50Z,NAFRev2,N,1.74135,49.416058,0.81,housenumber,5 Rue des Frères Jean 60850 Saint-Pierre-es-Champs,60592_0055_00005,G,5 RUE DES FRERES JEAN,
408185114,00019,40818511400019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,4,,RUE,DES BOULARDS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,1.7334,49.41455,0.94,housenumber,4 Rue des Boulards 60850 Saint-Pierre-es-Champs,60592_0036_00004,G,4 RUE DES BOULARDS,
412194243,00017,41219424300017,O,1997-02-01,NN,,,2019-11-14T14:00:48,false,4,,3,,IMP,DU CALVAIRE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,1.751411,49.415317,0.83,housenumber,3 Impasse du Calvaire 60850 Saint-Pierre-es-Champs,60592_0041_00003,G,3 IMPASSE DU CALVAIRE,
413067604,00020,41306760400020,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,CHE,DU MOULIN,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.725053,49.426917,0.81,street,Chemin du Moulin 60850 Saint-Pierre-es-Champs,60592_0066,G,CHEMIN DU MOULIN,
414758185,00022,41475818500022,O,2009-02-02,,,,2019-11-14T14:00:48,false,2,,7,,RUE,DE LA CORNAILLERIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2010-01-05,F,MOBILI OMEGA,,,,70.22Z,NAFRev2,N,1.717621,49.405183,0.94,housenumber,7 Rue de la Cornaillerie 60850 Saint-Pierre-es-Champs,60592_0046_00007,G,7 RUE DE LA CORNAILLERIE,
418774923,00027,41877492300027,O,2010-11-22,,,,2019-11-14T14:00:48,true,2,,20,,RUE,DES FRERES JEAN,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.21A,NAFRev2,N,1.738158,49.416638,0.94,housenumber,20 Rue des Frères Jean 60850 Saint-Pierre-es-Champs,60592_0055_00020,G,20 RUE DES FRERES JEAN,
425359007,00019,42535900700019,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428167225,00013,42816722500013,O,1999-10-25,NN,,,2019-11-14T14:00:48,true,3,,10,,RUE,DES BOULARDS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.735047,49.413842,0.94,housenumber,10 Rue des Boulards 60850 Saint-Pierre-es-Champs,60592_0036_00010,G,10 RUE DES BOULARDS,
428638530,00025,42863853000025,O,2005-01-01,,,,2019-11-14T14:00:48,true,3,,1,,IMP,DE LA CHAUSSEE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,1.723787,49.409434,0.85,housenumber,1 Impasse de la Chaussee 60850 Saint-Pierre-es-Champs,60592_0044_00001,G,1 IMPASSE DE LA CHAUSSEE,
429115900,00012,42911590000012,O,2000-01-25,NN,,,2019-11-14T14:00:48,true,4,,7,,RUE,DE LA CORNAILLERAIE,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,45.3E,NAFRev1,N,1.717621,49.405183,0.84,housenumber,7 Rue de la Cornaillerie 60850 Saint-Pierre-es-Champs,60592_0046_00007,G,7 RUE DE LA CORNAILLERIE,
430754861,00010,43075486100010,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,7,,RTE,BRETEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,1.727986,49.433532,0.79,housenumber,7 Route de Bretel 60850 Saint-Pierre-es-Champs,60592_0037_00007,G,7 ROUTE DE BRETEL,
432120673,00012,43212067300012,O,2000-07-01,NN,,,2019-11-14T14:00:48,true,3,,4,,CHE,DES FERMES,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.2A,NAFRev1,N,1.739735,49.442435,0.82,housenumber,4 Chemin des Fermes 60850 Saint-Pierre-es-Champs,60592_0053_00004,G,4 CHEMIN DES FERMES,
432396513,00017,43239651300017,O,2000-08-14,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,MONTEL,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,51.5Q,NAFRev1,O,1.725249,49.423118,0.93,housenumber,1 Rue de Montel 60850 Saint-Pierre-es-Champs,60592_0065_00001,G,1 RUE DE MONTEL,
438168528,00034,43816852800034,O,2012-01-01,01,2018,,2021-01-22T09:00:04,true,2,MONTEL,1,,IMP,DES ESSARTS,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,EIRL COLACICCO THEO L'ITALIANO VERO,47.81Z,NAFRev2,O,1.726009,49.42321,0.83,housenumber,1 Impasse des Essarts 60850 Saint-Pierre-es-Champs,60592_0051_00001,G,1 IMPASSE DES ESSARTS,
440876944,00016,44087694400016,O,2001-10-01,,,,2019-11-14T14:00:48,true,3,,18,,RUE,DE L'IRONTHAU,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.726182,49.428843,0.68,housenumber,18 Rue de l'Irompha 60850 Saint-Pierre-es-Champs,60592_0060_00018,G,18 RUE DE L IROMPHA,
442428835,00015,44242883500015,O,2002-06-04,NN,,,2019-11-14T14:00:48,true,3,,12,,RUE,DU BUT DAVID,60850,SAINT-PIERRE-ES-CHAMPS,,,60592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.75132,49.412484,0.94,housenumber,12 Rue du But David 60850 Saint-Pierre-es-Champs,60592_0038_00012,G,12 RUE DU BUT DAVID,