id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1087158,2019-02-26,000001,Vente,65,,,LES BALMETTES,B003,74540,74194,Mûres,74,,,741940000C0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.030536,45.800812
2019-1087159,2019-02-26,000002,Vente,258100,,,LA PLANTA,B074,74540,74194,Mûres,74,,,741940000C0222,,,,,,,,,,,,,0,,,,,J,jardins,,,408,6.030192,45.799961
2019-1087159,2019-02-26,000002,Vente,258100,5093,,LES BALMETTES,B003,74540,74194,Mûres,74,,,741940000C0319,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,201,6.030551,45.800836
2019-1087408,2019-03-12,000001,Vente,3592,,,L AILLOUX,B001,74540,74194,Mûres,74,,,741940000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,1120,6.04339,45.793965
2019-1087408,2019-03-12,000001,Vente,3592,,,L AILLOUX,B001,74540,74194,Mûres,74,,,741940000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,2472,6.043126,45.793777
2019-1088961,2019-04-18,000001,Vente,178718,175,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038351,45.805291
2019-1088961,2019-04-18,000001,Vente,178718,175,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,110,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.038351,45.805291
2019-1089016,2019-04-19,000001,Vente,214106.4,177,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,129,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.038351,45.805291
2019-1089016,2019-04-19,000001,Vente,214106.4,177,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038351,45.805291
2019-1089100,2019-05-02,000001,Vente,312000,183,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0658,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037467,45.80489
2019-1089100,2019-05-02,000001,Vente,312000,183,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0658,,,6,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.037467,45.80489
2019-1089100,2019-05-02,000001,Vente,312000,179,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0659,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037139,45.804793
2019-1089883,2019-05-20,000002,Vente,100,,,GRANGE NEUVE,B057,74540,74194,Mûres,74,,,741940000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.040155,45.794279
2019-1089883,2019-05-20,000002,Vente,100,,,GRANGE NEUVE,B057,74540,74194,Mûres,74,,,741940000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.039867,45.794391
2019-1092551,2019-07-25,000001,Vente,230494,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1092551,2019-07-25,000001,Vente,230494,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,51,,55,62.57,,,,,,,2,2,Appartement,62,3,,,,,,6.039922,45.804864
2019-1092551,2019-07-25,000001,Vente,230494,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1093159,2019-08-02,000001,Vente,291770,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1093159,2019-08-02,000001,Vente,291770,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1093159,2019-08-02,000001,Vente,291770,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,88,,99,,,,,,,,2,2,Appartement,76,4,,,,,,6.039922,45.804864
2019-1094250,2019-09-16,000001,Vente,260000,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1094250,2019-09-16,000001,Vente,260000,1583,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,63,,72,,,,,,,,2,2,Appartement,62,3,,,,,,6.039922,45.804864
2019-1094250,2019-09-16,000001,Vente,260000,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1095061,2019-09-20,000001,Vente,346550,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1095061,2019-09-20,000001,Vente,346550,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,107,94.98,92,,,,,,,,2,2,Appartement,100,4,,,,,,6.039922,45.804864
2019-1095061,2019-09-20,000001,Vente,346550,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1095853,2019-10-14,000001,Vente,240900,177,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,120,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.038351,45.805291
2019-1095853,2019-10-14,000001,Vente,240900,177,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0654,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.038351,45.805291
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2765,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1431,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1350,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1431,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1431,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,2765,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2765,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,1431,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2765,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,20,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.04785,45.810656
2019-1096082,2019-10-31,000001,Vente,616500,590,,CHE DE CHEZ GUEDIN,0165,74540,74194,Mûres,74,,,741940000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.04785,45.810656
2019-1097004,2019-12-02,000002,Vente,174,,,CHAMP-LA-GRIVE,B024,74540,74194,Mûres,74,,,741940000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.031348,45.799646
2019-1097004,2019-12-02,000002,Vente,174,,,CHAMP-LA-GRIVE,B024,74540,74194,Mûres,74,,,741940000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,548,6.031591,45.799548
2019-1097004,2019-12-02,000003,Vente,174,,,CHAMP-LA-GRIVE,B024,74540,74194,Mûres,74,,,741940000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.031348,45.799646
2019-1097114,2019-11-25,000001,Vente,150,,,L AILLOUX,B001,74540,74194,Mûres,74,,,741940000C0652,,,,,,,,,,,,,0,,,,,E,eaux,,,717,6.041909,45.793227
2019-1097973,2019-12-17,000001,Vente,185900,1581,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1097973,2019-12-17,000001,Vente,185900,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,104,53.2,93,,,,,,,,2,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1097973,2019-12-17,000001,Vente,185900,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,104,53.2,93,,,,,,,,2,2,Appartement,53,2,,,,,,6.039922,45.804864
2019-1097973,2019-12-17,000001,Vente,185900,1585,,RTE DES RIPPES,0220,74540,74194,Mûres,74,,,741940000B0623,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.039922,45.804864
2019-1098113,2019-12-20,000001,Vente,1,179,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0659,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037139,45.804793
2019-1098670,2019-12-23,000001,Vente,1,183,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0658,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037467,45.80489
2019-1098678,2019-12-26,000001,Vente,1,179,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0659,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037139,45.804793
2019-1098679,2019-12-23,000001,Vente,440,179,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0659,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037139,45.804793
2019-1098702,2019-12-24,000001,Vente,1,179,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0659,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037139,45.804793
2019-1098715,2019-12-23,000001,Vente,1,183,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0658,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037467,45.80489
2019-1098722,2019-12-23,000001,Vente,1,179,,RTE DU CHEF LIEU,0060,74540,74194,Mûres,74,,,741940000B0659,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.037139,45.804793
