id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173733,2020-01-31,000001,Vente,1666.66,,,LA PART A LEBLANC,B051,14390,14499,Petiville,14,,,144990000A0138,,,,,,,,,,,,,0,,,,,P,prés,,,7949,-0.164227,49.234633
2020-174333,2020-03-13,000001,Vente,256920,8,,RUE PETER YOUNG,0100,14390,14499,Petiville,14,,,144990000A0474,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,800,-0.180336,49.242422
2020-174333,2020-03-13,000001,Vente,256920,,,RUE DU HAMEAU GIRARD,0078,14390,14499,Petiville,14,,,144990000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,7541,-0.180095,49.242684
2020-174333,2020-03-13,000001,Vente,256920,,,RUE DU HAMEAU GIRARD,0078,14390,14499,Petiville,14,,,144990000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.180018,49.243053
2020-174464,2020-02-19,000001,Vente,150000,18,,RUE DE LYDFORD,0075,14390,14499,Petiville,14,,,144990000A0373,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,761,-0.175469,49.243349
2020-174664,2020-05-05,000001,Vente,214300,1,,RUE PANORAMA,0088,14390,14499,Petiville,14,,,144990000A0402,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,1200,-0.163955,49.245467
2020-174664,2020-05-05,000001,Vente,214300,1,,RUE PANORAMA,0088,14390,14499,Petiville,14,,,144990000A0402,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,657,-0.163955,49.245467
2020-174664,2020-05-05,000001,Vente,214300,,,CHE DU HAM DE LA RIVIERE,0077,14390,14499,Petiville,14,,,144990000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,802,-0.16334,49.244993
2020-175465,2020-07-06,000001,Vente,397200,4,,IMP DU PETIT CLOS,0099,14390,14499,Petiville,14,,,144990000A0716,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,956,-0.181449,49.243722
2020-175465,2020-07-06,000001,Vente,397200,4,,IMP DU PETIT CLOS,0099,14390,14499,Petiville,14,,,144990000A0716,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,956,-0.181449,49.243722
2020-175765,2020-08-19,000001,Vente,252000,1,,RTE DE TROARN,0092,14390,14499,Petiville,14,,,144990000A0178,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,320,-0.177465,49.240962
2020-175765,2020-08-19,000001,Vente,252000,,,LE BOURG,B006,14390,14499,Petiville,14,,,144990000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.177432,49.240858
2020-176523,2020-10-20,000001,Vente,700000,,,PRE MAL ACQUIT,B091,14390,14499,Petiville,14,,,144990000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,8506,-0.172902,49.239561
2020-176523,2020-10-20,000001,Vente,700000,2,,RUE DU MARAIS,0083,14390,14499,Petiville,14,,,144990000A0584,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1746,-0.174446,49.241721
2020-176523,2020-10-20,000001,Vente,700000,2,,RUE DU MARAIS,0083,14390,14499,Petiville,14,,,144990000A0584,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1746,-0.174446,49.241721
2020-176523,2020-10-20,000001,Vente,700000,,,COUR A BOUET,B015,14390,14499,Petiville,14,,,144990000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,26678,-0.173879,49.240565
2020-177555,2020-12-29,000001,Vente,251000,4,,RUE PETER YOUNG,0100,14390,14499,Petiville,14,,,144990000A0476,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,803,-0.180763,49.242155
2020-177555,2020-12-29,000001,Vente,251000,,,RUE DU HAMEAU GIRARD,0078,14390,14499,Petiville,14,,,144990000A0501,,,,,,,,,,,,,0,,,,,S,sols,,,7541,-0.180095,49.242684
2020-177555,2020-12-29,000001,Vente,251000,,,RUE DU HAMEAU GIRARD,0078,14390,14499,Petiville,14,,,144990000A0503,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.180018,49.243053
