siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00115,13001165300115,O,2010-04-26,01,2020,,2022-08-29T09:03:34,false,3,,10,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE FROISSY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.221395,49.566637,0.95,housenumber,10 Rue de Beauvais 60480 Froissy,60265_0012_00010,G,10 RUE DE BEAUVAIS,
176002111,00472,17600211100472,O,1983-03-16,,,,2013-04-29T22:36:30,false,4,,,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE FROISSY,,,,84.11Z,NAFRev2,N,2.219261,49.564906,0.95,street,Rue de Beauvais 60480 Froissy,60265_0012,G,RUE DE BEAUVAIS,
196011761,00018,19601176100018,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,4,,1,,RUE,DES ECOLES,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,2.220436,49.565792,0.94,housenumber,1 Rue des Ecoles 60480 Froissy,60265_0040_00001,G,1 RUE DES ECOLES,
200068005,00012,20006800500012,O,2017-01-01,NN,,,2021-10-27T08:06:01,false,2,,,,RTE,DE NOYERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,84.11Z,NAFRev2,O,2.235252,49.563473,0.8,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
216002634,00014,21600263400014,O,1983-03-01,03,2021,,2023-11-30T10:18:27,true,4,,,,RUE,PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.223437,49.569057,0.94,street,Rue de Provinlieu 60480 Froissy,60265_0066,G,RUE DE PROVINLIEU,
216002634,00022,21600263400022,O,1983-12-21,NN,,,2021-10-27T08:09:23,false,3,,1,,RUE,DES ECOLES,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MOUSTIER,,,,85.10Z,NAFRev2,N,2.220436,49.565792,0.94,housenumber,1 Rue des Ecoles 60480 Froissy,60265_0040_00001,G,1 RUE DES ECOLES,
216002634,00030,21600263400030,O,1983-12-21,11,2021,,2023-11-30T10:18:27,false,3,,1,,RUE,DES ECOLES,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE MOUSTIER,,,,85.20Z,NAFRev2,N,2.220436,49.565792,0.94,housenumber,1 Rue des Ecoles 60480 Froissy,60265_0040_00001,G,1 RUE DES ECOLES,
216002634,00048,21600263400048,O,1995-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,,,RUE,PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE FROISSY,,,,37.00Z,NAFRev2,N,2.223437,49.569057,0.94,street,Rue de Provinlieu 60480 Froissy,60265_0066,G,RUE DE PROVINLIEU,
246000095,00017,24600009500017,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,75.1A,NAF1993,O,2.223437,49.569057,0.94,street,Rue de Provinlieu 60480 Froissy,60265_0066,G,RUE DE PROVINLIEU,
246000095,00025,24600009500025,O,2000-02-04,NN,,,2016-04-26T01:29:30,true,4,ZONE INDUSTRIELLE,,,RTE,DE NOYERS ST MARTIN,60480,FROISSY,,CIDEX 209,60265,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.235252,49.563473,0.79,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
246000095,00033,24600009500033,O,2001-12-25,NN,,,2015-01-21T19:31:25,false,3,ZI,,,RTE,DE NOYERS SAINT MARTIN,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2015-01-01,F,SIVOM FROISSY EAU,,,,36.00Z,NAFRev2,N,2.235252,49.563473,0.88,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
256005075,00013,25600507500013,O,1996-09-09,NN,,,2016-12-22T08:28:58,true,7,MAIRIE,1,,RUE,DE PROVINLIEU,60480,FROISSY,,BP 6,60265,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.222038,49.567514,0.95,housenumber,1 Rue de Provinlieu 60480 Froissy,60265_0066_00001,G,1 RUE DE PROVINLIEU,
256005075,00021,25600507500021,O,2004-12-25,NN,,,2019-06-24T13:13:39,false,3,,,,RTE,DE NOYERS ZI,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.13Z,NAFRev2,O,,,0,,,,,,
256005604,00010,25600560400010,O,2003-08-08,11,2021,,2023-11-30T10:19:01,true,4,MAIRIE,1,,RUE,DE PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.222038,49.567514,0.95,housenumber,1 Rue de Provinlieu 60480 Froissy,60265_0066_00001,G,1 RUE DE PROVINLIEU,
266002641,00014,26600264100014,O,1983-03-01,NN,,,2010-06-26T03:12:46,true,3,,,,,,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008600,00011,29600860000011,O,2001-12-25,,,,2008-01-04T19:07:19,true,2,MAIRIE,,,RUE,PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.223437,49.569057,0.94,street,Rue de Provinlieu 60480 Froissy,60265_0066,G,RUE DE PROVINLIEU,
300339975,00017,30033997500017,O,,,,,,true,1,,,,,PUITS LA VALLEE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.2045975,49.5813277,0.99,poi,(Pont) Puits-la-Vallée,https://osm.org/way/171383325,G,,
301433710,00029,30143371000029,O,1996-09-13,NN,,,,true,1,,15,,RUE,DES TISSERANDS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1E,NAF1993,O,2.22319,49.565264,0.95,housenumber,15 Rue des Tisserands 60480 Froissy,60265_0078_00015,G,15 RUE DES TISSERANDS,
302909759,00011,30290975900011,O,1900-01-01,,,,,true,3,,,,,,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302909783,00011,30290978300011,O,1900-01-01,NN,,,2012-05-05T00:47:07,true,5,,,,,,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
305304180,00014,30530418000014,O,1900-01-01,NN,,,2008-01-04T19:35:30,true,3,,,,,,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
306280132,00045,30628013200045,O,1996-09-01,NN,,,,true,1,,4,,RUE,DE PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,2.222886,49.568094,0.95,housenumber,4 Rue de Provinlieu 60480 Froissy,60265_0066_00004,G,4 RUE DE PROVINLIEU,
309176626,00013,30917662600013,O,1977-01-01,,,,2006-06-09T11:25:49,true,4,,9,,RUE,PLAINE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.2E,NAF1993,N,2.213025,49.565229,0.87,housenumber,9 Rue de la Plaine 60480 Froissy,60265_0062_00009,G,9 RUE DE LA PLAINE,
309176626,00021,30917662600021,O,1982-12-31,,,,2007-01-18T09:11:54,false,2,,,,RUE,DE LA PLAINE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.212613,49.565608,0.95,street,Rue de la Plaine 60480 Froissy,60265_0062,G,RUE DE LA PLAINE,
310214192,00109,31021419200109,O,1987-09-15,00,2021,,2023-11-30T10:20:31,false,5,,,,RUE,DE L'EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2021-02-28,A,RESIDENCE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.216297,49.564845,0.95,street,Rue de l'Eglise 60480 Froissy,60265_0043,G,RUE DE L EGLISE,
310449145,00013,31044914500013,O,,NN,,,,true,1,,12,,RUE,DE L EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,62.11,NAP,N,2.217795,49.564943,0.95,housenumber,12 Rue de l'Eglise 60480 Froissy,60265_0043_00012,G,12 RUE DE L EGLISE,
311681944,00014,31168194400014,O,,,,,,true,1,,,,,,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
312085749,00058,31208574900058,O,1995-06-01,NN,,,2017-10-23T15:24:05,false,6,Z.I.DE FROISSY,,,RTE,DE NOYERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,70.10Z,NAFRev2,N,2.235252,49.563473,0.8,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
315125260,00028,31512526000028,O,1998-11-16,,,,,true,1,,13,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4A,NAF1993,N,2.221271,49.566334,0.95,housenumber,13 Rue de Beauvais 60480 Froissy,60265_0012_00013,G,13 RUE DE BEAUVAIS,
315238311,00015,31523831100015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,2.216297,49.564845,0.95,street,Rue de l'Eglise 60480 Froissy,60265_0043,G,RUE DE L EGLISE,
315599951,00045,31559995100045,P,1999-07-02,NN,,,2008-11-07T00:31:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FROISSY,,[ND],60265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-31,F,[ND],[ND],[ND],[ND],15.8C,NAFRev1,O,,,0,,,,,,
317443877,00038,31744387700038,O,2006-01-01,,,,2018-02-26T15:29:46,true,3,,,,RUE,DE L'EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,2.216297,49.564845,0.95,street,Rue de l'Eglise 60480 Froissy,60265_0043,G,RUE DE L EGLISE,
317760668,00010,31776066800010,O,1980-01-01,,,,,false,3,,,,RTE,DE CLERMONT,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,73.1Z,NAF1993,N,2.235252,49.563473,0.38,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
317760668,00028,31776066800028,O,1998-03-18,12,2021,,2023-11-30T10:21:48,true,4,,2,,RUE,PETIT-SORRI,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.11Z,NAFRev2,O,2.230807,49.564162,0.89,housenumber,2 Rue du Petit Sorri 60480 Froissy,60265_0061_00002,G,2 RUE DU PETIT SORRI,
319135067,00019,31913506700019,O,1980-05-19,NN,,,2016-03-16T08:28:02,true,4,,30,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,2.220103,49.56568,0.95,housenumber,30 Rue de Beauvais 60480 Froissy,60265_0012_00030,G,30 RUE DE BEAUVAIS,
319217535,00073,31921753500073,O,2000-01-01,NN,,,,false,4,,4,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,85.1G,NAF1993,O,2.221778,49.567077,0.95,housenumber,4 Rue de Beauvais 60480 Froissy,60265_0012_00004,G,4 RUE DE BEAUVAIS,
319217535,00081,31921753500081,O,2001-06-01,NN,,,2013-07-26T08:30:19,false,4,,2,B,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,O,2.221835,49.567131,0.86,housenumber,2bis Rue de Beauvais 60480 Froissy,60265_0012_00002_bis,G,2BIS RUE DE BEAUVAIS,
322945767,00034,32294576700034,O,,NN,,,,true,1,,60,,RTE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,2.216508,49.562875,0.81,housenumber,60 Rue de Beauvais 60480 Froissy,60265_0012_00060,G,60 RUE DE BEAUVAIS,
323384255,00028,32338425500028,O,,,,,,true,1,,,,RUE,DE L'EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.216297,49.564845,0.95,street,Rue de l'Eglise 60480 Froissy,60265_0043,G,RUE DE L EGLISE,
325355618,00019,32535561800019,O,1982-08-10,NN,,,2006-03-13T14:51:07,false,3,,,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,71.3A,NAF1993,N,2.219261,49.564906,0.95,street,Rue de Beauvais 60480 Froissy,60265_0012,G,RUE DE BEAUVAIS,
326677366,00014,32667736600014,O,1982-08-12,NN,,,2008-01-04T19:19:26,false,3,,,,RTE,DE NOYERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.235252,49.563473,0.8,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
326839065,00025,32683906500025,O,,NN,,,,true,1,,4,,RUE,DE PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,67.07,NAP,N,2.222886,49.568094,0.95,housenumber,4 Rue de Provinlieu 60480 Froissy,60265_0066_00004,G,4 RUE DE PROVINLIEU,
327337762,00014,32733776200014,O,1983-05-01,NN,,,2018-02-28T04:04:42,true,3,,,,RUE,DU CHATEAU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.225907,49.568608,0.95,street,Rue du Château 60480 Froissy,60265_0028,G,RUE DU CHATEAU,
327397410,00017,32739741000017,O,1983-05-20,NN,,,,false,4,,37,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,2.219089,49.564672,0.95,housenumber,37 Rue de Beauvais 60480 Froissy,60265_0012_00037,G,37 RUE DE BEAUVAIS,
327412631,00019,32741263100019,O,1983-05-20,NN,,,2008-04-05T00:27:55,true,3,,,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.219261,49.564906,0.95,street,Rue de Beauvais 60480 Froissy,60265_0012,G,RUE DE BEAUVAIS,
327514212,00015,32751421200015,O,,,,,,true,1,,8,,RUE,DES BLATTIERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.221415,49.564848,0.95,housenumber,8 Rue des Blattiers 60480 Froissy,60265_0015_00008,G,8 RUE DES BLATTIERS,
328003322,00018,32800332200018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,64.23,NAP,N,2.216297,49.564845,0.95,street,Rue de l'Eglise 60480 Froissy,60265_0043,G,RUE DE L EGLISE,
329810592,00017,32981059200017,O,1984-04-01,NN,,,2017-05-04T04:11:22,true,5,,27,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.73Z,NAFRev2,O,2.219914,49.565397,0.95,housenumber,27 Rue de Beauvais 60480 Froissy,60265_0012_00027,G,27 RUE DE BEAUVAIS,
330193772,00184,33019377200184,O,2011-04-04,NN,,,2021-02-23T10:50:44,true,2,,2,B,RTE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,86.90E,NAFRev2,O,2.221835,49.567131,0.72,housenumber,2bis Rue de Beauvais 60480 Froissy,60265_0012_00002_bis,G,2BIS RUE DE BEAUVAIS,
330273962,00010,33027396200010,O,,,,,,true,1,,,,HAM,GRAND MESNIL,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,50.03,NAP,N,2.1710908,48.6969871,0.89,poi.hospital,Domaine du Grand-Mesnil (Hôpital) Bures-sur-Yvette,https://osm.org/way/90969898,G,,
330734997,00019,33073499700019,O,,NN,,,,true,1,,16,,RUE,DE CREVECOEUR,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,80.4A,NAF1993,N,2.217695,49.567871,0.95,housenumber,16 Rue de Crèvecoeur 60480 Froissy,60265_0035_00016,G,16 RUE DE CREVECOEUR,
330969197,00012,33096919700012,O,1984-10-01,NN,,,2019-05-15T10:23:44,false,5,,13,,RUE,DE CREVECOEUR,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.23Z,NAFRev2,O,2.218428,49.567815,0.95,housenumber,13 Rue de Crèvecoeur 60480 Froissy,60265_0035_00013,G,13 RUE DE CREVECOEUR,
331473231,00040,33147323100040,O,1999-07-01,01,2021,,2023-11-30T10:25:20,true,3,,15,,RUE,DES TISSERANDS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.22319,49.565264,0.95,housenumber,15 Rue des Tisserands 60480 Froissy,60265_0078_00015,G,15 RUE DES TISSERANDS,
332341882,00022,33234188200022,O,1988-07-15,NN,,,2008-11-07T00:51:30,true,4,,,,CHE,DES AMOUREUX,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,2.21636,49.562402,0.83,street,Chemin des Amoureux 60480 Froissy,60265_0013,G,CHEMIN DES AMOUREUX,
333500163,00014,33350016300014,O,,,,,,true,1,,,,RUE,DE LA PLAINE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.212613,49.565608,0.95,street,Rue de la Plaine 60480 Froissy,60265_0062,G,RUE DE LA PLAINE,
338275076,00010,33827507600010,O,,NN,,,,true,1,,4,,RUE,DE PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.07,NAP,N,2.222886,49.568094,0.95,housenumber,4 Rue de Provinlieu 60480 Froissy,60265_0066_00004,G,4 RUE DE PROVINLIEU,
338888043,00027,33888804300027,O,1996-11-01,NN,,,,true,1,,2,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,2.221948,49.567249,0.95,housenumber,2 Rue de Beauvais 60480 Froissy,60265_0012_00002,G,2 RUE DE BEAUVAIS,
339396996,00011,33939699600011,O,1986-07-29,NN,,,2006-11-25T10:34:58,true,3,,,,RTE,NATIONALE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,55.4B,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339515702,00019,33951570200019,O,1986-10-01,,,,,true,1,,2,,RUE,EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,15.1F,NAF1993,N,2.218961,49.565034,0.87,housenumber,2 Rue de l'Eglise 60480 Froissy,60265_0043_00002,G,2 RUE DE L EGLISE,
340186816,00021,34018681600021,O,,NN,,,,true,1,,2,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,2.221948,49.567249,0.95,housenumber,2 Rue de Beauvais 60480 Froissy,60265_0012_00002,G,2 RUE DE BEAUVAIS,
340751999,00012,34075199900012,O,1986-11-10,01,2021,,2023-11-30T10:27:37,true,4,,30,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,2.220103,49.56568,0.95,housenumber,30 Rue de Beauvais 60480 Froissy,60265_0012_00030,G,30 RUE DE BEAUVAIS,
340905041,00018,34090504100018,O,1987-04-14,NN,,,,true,1,,17,,RUE,DE PROVINLIERE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,2.223227,49.568396,0.83,housenumber,17 Rue de Provinlieu 60480 Froissy,60265_0066_00017,G,17 RUE DE PROVINLIEU,
341633725,00286,34163372500286,O,1993-10-10,02,2021,,2023-11-30T10:27:54,false,5,,,,RTE,DE NOYERS SAINT MARTIN,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2012-03-16,A,GAMM VERT,,,,47.76Z,NAFRev2,O,2.235252,49.563473,0.88,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
341823052,00020,34182305200020,O,1992-12-07,NN,,,2006-11-25T10:42:31,true,3,,30,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,85.1C,NAFRev1,N,2.220103,49.56568,0.95,housenumber,30 Rue de Beauvais 60480 Froissy,60265_0012_00030,G,30 RUE DE BEAUVAIS,
342401791,00021,34240179100021,P,1992-10-01,NN,,,2008-11-08T00:16:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FROISSY,,[ND],60265,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-25,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,O,,,0,,,,,,
342532348,00014,34253234800014,O,1987-08-24,NN,,,2019-03-13T04:18:09,true,4,LES ROUTIERS,,,,BOIS SAINT MARTIN,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,O,2.235252,49.563473,0.77,street,Route de Noyers Saint Martin 60480 Froissy,60265_0060,G,ROUTE DE NOYERS SAINT MARTIN,
343444212,00017,34344421200017,O,,NN,,,,true,1,,14,,RUE,DES BLATTIERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,52.6D,NAF1993,N,2.22121,49.564671,0.95,housenumber,14 Rue des Blattiers 60480 Froissy,60265_0015_00014,G,14 RUE DES BLATTIERS,
344624887,00024,34462488700024,O,1989-03-13,NN,,,,false,3,,39,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1994-05-21,F,,,,,85.1G,NAF1993,N,2.218659,49.564417,0.95,housenumber,39 Rue de Beauvais 60480 Froissy,60265_0012_00039,G,39 RUE DE BEAUVAIS,
344624887,00032,34462488700032,O,1994-05-21,NN,,,2008-01-04T22:30:34,true,3,,50,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.217799,49.563817,0.95,housenumber,50 Rue de Beauvais 60480 Froissy,60265_0012_00050,G,50 RUE DE BEAUVAIS,
345249072,00017,34524907200017,O,,,,,,true,1,,52,,RTE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,51.10,NAP,N,2.217477,49.56359,0.81,housenumber,52 Rue de Beauvais 60480 Froissy,60265_0012_00052,G,52 RUE DE BEAUVAIS,
348987678,00037,34898767800037,O,1999-10-01,NN,,,2006-12-28T09:16:58,false,3,,4,,IMP,DES FRESNES,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1C,NAFRev1,N,2.222618,49.565809,0.67,housenumber,4 Impasse des Frenes 60480 Froissy,60265_0048_00004,G,4 IMPASSE DES FRENES,
348987678,00045,34898767800045,O,2006-08-01,,,,2011-06-19T04:45:12,true,3,,2,B,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,86.21Z,NAFRev2,N,2.221835,49.567131,0.86,housenumber,2bis Rue de Beauvais 60480 Froissy,60265_0012_00002_bis,G,2BIS RUE DE BEAUVAIS,
348996778,00018,34899677800018,O,1988-12-07,NN,,,,true,4,,,,,ZI,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349033308,00017,34903330800017,O,1989-01-02,,,,2008-01-04T22:59:01,true,3,,22,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.220567,49.566001,0.95,housenumber,22 Rue de Beauvais 60480 Froissy,60265_0012_00022,G,22 RUE DE BEAUVAIS,
350258968,00014,35025896800014,O,1989-04-03,NN,,,,true,1,,53,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,2.217519,49.563507,0.95,housenumber,53 Rue de Beauvais 60480 Froissy,60265_0012_00053,G,53 RUE DE BEAUVAIS,
351258025,00011,35125802500011,O,1989-06-09,NN,,,2022-01-08T04:16:10,true,4,,31,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,2.219402,49.56502,0.95,housenumber,31 Rue de Beauvais 60480 Froissy,60265_0012_00031,G,31 RUE DE BEAUVAIS,
353670144,00016,35367014400016,O,1990-02-19,NN,,,2013-01-03T04:46:46,true,4,,17,,RUE,PROVINLIEU,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.223227,49.568396,0.95,housenumber,17 Rue de Provinlieu 60480 Froissy,60265_0066_00017,G,17 RUE DE PROVINLIEU,
353892854,00012,35389285400012,O,1990-03-12,NN,,,,false,4,FONTAINE SAINT LUCIEN,,,IMP,DE L'EGLISE,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.216297,49.564845,0.72,street,Rue de l'Eglise 60480 Froissy,60265_0043,G,RUE DE L EGLISE,
353998404,00019,35399840400019,O,1990-02-14,NN,,,2013-03-05T10:08:01,true,3,,,,RUE,DES CALVINIERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.208024,49.574021,0.95,street,Rue des Calviniers 60480 Froissy,60265_0016,G,RUE DES CALVINIERS,
356000000,31002,35600000031002,O,2012-01-01,NN,,,2018-09-29T12:04:59,false,2,,1,,RUE,DE CREVECOEUR,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.22175,49.567441,0.95,housenumber,1 Rue de Crèvecoeur 60480 Froissy,60265_0035_00001,G,1 RUE DE CREVECOEUR,
356000224,01844,35600022401844,O,1991-01-01,,,,2009-10-17T12:32:01,false,4,,1,,RUE,CREVECOEUR,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.22175,49.567441,0.94,housenumber,1 Rue de Crèvecoeur 60480 Froissy,60265_0035_00001,G,1 RUE DE CREVECOEUR,
356000224,08401,35600022408401,O,2004-05-18,,,,2013-03-05T10:14:46,false,4,,1,,RUE,CREVECOEUR,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,2.22175,49.567441,0.94,housenumber,1 Rue de Crèvecoeur 60480 Froissy,60265_0035_00001,G,1 RUE DE CREVECOEUR,
356000224,10324,35600022410324,O,2005-10-25,NN,,,2013-05-18T02:22:43,false,5,,1,,RUE,DE CREVECOEUR,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2011-12-31,F,PLATE-FORME DISTRIBUTION COURRIER,,,,53.10Z,NAFRev2,O,2.22175,49.567441,0.95,housenumber,1 Rue de Crèvecoeur 60480 Froissy,60265_0035_00001,G,1 RUE DE CREVECOEUR,
378174189,00019,37817418900019,O,1990-05-01,00,2020,,2022-08-29T09:05:23,false,5,,40,,RUE,DE BEAUVAIS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,69.10Z,NAFRev2,O,2.218977,49.564807,0.95,housenumber,40 Rue de Beauvais 60480 Froissy,60265_0012_00040,G,40 RUE DE BEAUVAIS,
378994032,00027,37899403200027,O,2022-05-13,,,,2022-09-30T03:49:17,true,1,"NUMERO:13, TYPE:RUE,",,,,,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379164262,00014,37916426200014,O,,NN,,,,true,1,,,,RUE,DES CALVINIERS,60480,FROISSY,,,60265,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,67.2Z,NAF1993,N,2.208024,49.574021,0.95,street,Rue des Calviniers 60480 Froissy,60265_0016,G,RUE DES CALVINIERS,