siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014798,00404,13001479800404,O,2011-07-11,NN,,,2017-05-04T01:11:01,false,2,,8,,RUE,DE L'HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SERGINES,,,,84.11Z,NAFRev2,N,3.260446,48.342974,0.95,housenumber,8 Rue de l’Hôtel de Ville 89140 Sergines,89391_0125_00008,G,8 RUE DE L HOTEL DE VILLE,
178902110,00307,17890211000307,O,1983-07-01,,,,2013-04-29T22:36:50,false,4,,8,,RUE,DE L'HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE SERGINES,,,,84.11Z,NAFRev2,N,3.260446,48.342974,0.95,housenumber,8 Rue de l’Hôtel de Ville 89140 Sergines,89391_0125_00008,G,8 RUE DE L HOTEL DE VILLE,
200097111,00013,20009711100013,O,2022-01-01,,,,2023-02-02T16:03:34,true,1,,7,,PL,DE L'HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.12Z,NAFRev2,O,3.260529,48.343709,0.82,housenumber,7 Rue de l’Hôtel de Ville 89140 Sergines,89391_0125_00007,G,7 RUE DE L HOTEL DE VILLE,
200100410,00014,20010041000014,O,2022-08-11,,,,2023-04-06T15:13:12,true,1,MAIRIE,7,,RUE,DE L'HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,,88.99B,NAFRev2,N,3.260529,48.343709,0.95,housenumber,7 Rue de l’Hôtel de Ville 89140 Sergines,89391_0125_00007,G,7 RUE DE L HOTEL DE VILLE,
218903912,00010,21890391200010,O,1983-03-01,11,2020,,2022-08-29T09:09:26,true,4,,,,RUE,DE L'HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.260286,48.343064,0.95,street,Rue de l’Hôtel de Ville 89140 Sergines,89391_0125,G,RUE DE L HOTEL DE VILLE,
218903912,00036,21890391200036,O,1986-04-16,NN,,,2007-05-19T08:21:05,false,3,,,,RUE,FERNAND MAITRE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.254296,48.338651,0.95,street,Rue Fernand Maitre 89140 Sergines,89391_0084,G,RUE FERNAND MAITRE,
218903912,00044,21890391200044,O,1984-09-01,11,2020,,2022-08-29T09:09:26,false,3,,,,RUE,FERNAND MAITRE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FERNAND MAITRE,,,,85.20Z,NAFRev2,N,3.254296,48.338651,0.95,street,Rue Fernand Maitre 89140 Sergines,89391_0084,G,RUE FERNAND MAITRE,
218903912,00051,21890391200051,O,1996-12-25,NN,,,2008-01-04T18:45:12,false,2,MAIRIE,,,,,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,D,RUE DE LA MAIRIE,
218903912,00069,21890391200069,O,1996-12-25,NN,,,2013-05-18T02:17:17,false,2,MAIRIE,,,RUE,HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.260286,48.343064,0.9,street,Rue de l’Hôtel de Ville 89140 Sergines,89391_0125,G,RUE DE L HOTEL DE VILLE,
218903912,00077,21890391200077,O,2006-12-25,NN,,,2013-05-18T02:17:17,false,2,,18,,AV,CHARLES DE GAULLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES CHAMPS BLANCS,,,,55.30Z,NAFRev2,N,3.264561,48.33911,0.87,housenumber,18 Avenue Charles de Gaulle 89140 Sergines,89391_0040_00018,G,18 AVENUE CHARLES DE GAULLE,
248900425,00013,24890042500013,O,1986-08-06,01,2020,,2022-08-29T09:09:51,true,4,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,84.11Z,NAFRev2,O,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
248900425,00021,24890042500021,O,1996-03-23,NN,,,2014-05-20T08:18:16,false,4,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2014-04-01,A,SCE EAU ASSAINISSEMENT SIVOM SERGINES,,,,36.00Z,NAFRev2,O,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
268903861,00014,26890386100014,O,1983-03-01,NN,,,2023-04-06T14:43:56,true,4,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2017-07-01,F,CCAS,,,,88.99B,NAFRev2,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
268906427,00011,26890642700011,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
278900386,00014,27890038600014,O,,,,,,true,1,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
278900394,00018,27890039400018,O,,,,,,true,1,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
278901939,00019,27890193900019,O,,,,,,true,1,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
298903915,00015,29890391500015,O,1983-08-10,NN,,,2018-09-29T12:09:01,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.260286,48.343064,0.95,street,Rue de l’Hôtel de Ville 89140 Sergines,89391_0125,G,RUE DE L HOTEL DE VILLE,
300346087,00012,30034608700012,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,15.1A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300691631,00018,30069163100018,O,1900-01-01,NN,,,2008-01-04T19:11:21,true,3,,,,,MAIRIE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.260697,48.343568,0.91,street,Rue de la Mairie 89140 Sergines,89391_0170,G,RUE DE LA MAIRIE,
300691896,00017,30069189600017,O,1900-01-01,NN,,,2008-01-04T19:11:21,true,3,,,,,,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300853322,00018,30085332200018,O,1900-01-01,NN,,,,true,3,,37,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,74.1A,NAFRev1,O,3.261148,48.342242,0.96,housenumber,37 Rue des Treilles 89140 Sergines,89391_0300_00037,G,37 RUE DES TREILLES,
302715966,02491,30271596602491,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,,,,,LA CORNEE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,3.256609,48.345534,0.92,street,Rue de la Cornee 89140 Sergines,89391_0047,G,RUE DE LA CORNEE,
303859631,00051,30385963100051,O,1983-07-15,NN,,,2013-12-09T16:33:24,false,4,,,,,,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
304496649,00043,30449664900043,O,1996-10-07,NN,,,2016-04-04T12:53:22,false,8,,26,,RUE,JUBERT,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,3.263947,48.340113,0.95,housenumber,26 Rue Jubert 89140 Sergines,89391_0145_00026,G,26 RUE JUBERT,
305141251,00036,30514125100036,P,1991-12-25,NN,,,2011-01-25T05:18:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SERGINES,,[ND],89391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
305252488,00039,30525248800039,O,1900-01-01,NN,,,2011-04-28T00:11:48,false,3,,22,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,3.261674,48.340846,0.96,housenumber,22 Rue des Treilles 89140 Sergines,89391_0300_00022,G,22 RUE DES TREILLES,
305475410,00232,30547541000232,O,1983-07-12,NN,,,2006-10-27T00:08:55,false,3,LD BOHE,12,,RUE,DE LA CORNEE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.256609,48.345534,0.94,housenumber,12 Rue de la Cornee 89140 Sergines,89391_0047_00012,G,12 RUE DE LA CORNEE,
307614545,00035,30761454500035,O,1981-04-01,NN,,,,false,3,,,,LD,ZONE INDUSTRIELLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310331640,00048,31033164000048,O,2013-10-15,,,,2015-10-28T08:45:26,true,2,,21,,RUE,SERRE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,74.20Z,NAFRev2,N,3.258905,48.342007,0.95,housenumber,21 Rue Serré 89140 Sergines,89391_0280_00021,G,21 RUE SERRE,
314340159,00024,31434015900024,O,,NN,,,,true,1,,7,,RUE,DES PRES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.262544,48.339758,0.95,housenumber,7 Rue des Prés 89140 Sergines,89391_0235_00007,G,7 RUE DES PRES,
314632472,00010,31463247200010,O,1978-01-01,,,,2008-07-08T16:28:57,true,4,,,,LD,LA HAIE LE COMTE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,3.210652,48.363857,0.94,street,La Haie le Comte 89140 Sergines,89391_B067,G,LA HAIE LE COMTE,
315391037,00027,31539103700027,O,2009-11-25,,,,2017-01-25T02:48:19,true,2,,16,,RUE,SERRE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,3.258884,48.340956,0.95,housenumber,16 Rue Serré 89140 Sergines,89391_0280_00016,G,16 RUE SERRE,
315736025,00018,31573602500018,O,1900-01-01,,,,,true,4,,1,,RUE,DU GENERAL LECLERC,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,3.262863,48.342461,0.95,housenumber,1 Rue du General Leclerc 89140 Sergines,89391_0100_00001,G,1 RUE DU GENERAL LECLERC,
319158325,00047,31915832500047,O,2001-02-14,,,,2021-12-17T12:07:23,false,3,,33,,RUE,ST JACQUES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.252518,48.340057,0.85,housenumber,33 Rue Saint Jacques 89140 Sergines,89391_0276_00033,G,33 RUE SAINT JACQUES,
319385522,00044,31938552200044,O,1992-08-01,NN,,,2006-11-25T09:44:58,true,3,,,,RUE,DU FOYER RURAL,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,3.26022,48.343954,0.94,street,Rue du Foyer Rural 89140 Sergines,89391_0087,G,RUE DU FOYER RURAL,
319530580,00012,31953058000012,O,,NN,,,,true,1,,6,,RUE,AUBERT,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.1A,NAF1993,N,3.262595,48.341465,0.95,housenumber,6 Rue Aubert 89140 Sergines,89391_0018_00006,G,6 RUE AUBERT,
321371759,00010,32137175900010,O,,,,,,true,1,,14,,RUE,DU GENERAL LECLERC,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.261797,48.342664,0.95,housenumber,14 Rue du General Leclerc 89140 Sergines,89391_0100_00014,G,14 RUE DU GENERAL LECLERC,
323111377,00038,32311137700038,O,2004-08-01,NN,,,2006-11-25T09:53:42,true,2,,66,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,3.261557,48.34376,0.96,housenumber,66 Rue des Treilles 89140 Sergines,89391_0300_00066,G,66 RUE DES TREILLES,
324434240,00051,32443424000051,O,2019-09-23,,,,2021-02-23T10:47:24,true,1,,5,,RUE,DU MARCHE AUX CHEVAUX,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,LA MULTITECHNIQUE,43.22B,NAFRev2,N,3.258689,48.342952,0.95,housenumber,5 Rue du Marché aux Chevaux 89140 Sergines,89391_0190_00005,G,5 RUE DU MARCHE AUX CHEVAUX,
325504579,00013,32550457900013,O,,,,,,true,1,,9,,RUE,DES BOIS,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.264587,48.340293,0.95,housenumber,9 Rue des Bois 89140 Sergines,89391_0030_00009,G,9 RUE DES BOIS,
325803179,00036,32580317900036,O,2013-02-09,,,5610CR,2016-02-02T05:12:54,false,2,,34,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10C,NAFRev2,N,3.261371,48.341767,0.96,housenumber,34 Rue des Treilles 89140 Sergines,89391_0300_00034,G,34 RUE DES TREILLES,
326327574,00017,32632757400017,O,1983-01-17,NN,,,2007-01-18T09:17:08,true,3,,10,,RUE,DU MARCHE AUX CHEVAUX,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.257427,48.34349,0.95,housenumber,10 Rue du Marché aux Chevaux 89140 Sergines,89391_0190_00010,G,10 RUE DU MARCHE AUX CHEVAUX,
327034120,00011,32703412000011,O,1983-04-08,NN,,,2018-05-16T03:41:01,true,3,,37,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.261148,48.342242,0.96,housenumber,37 Rue des Treilles 89140 Sergines,89391_0300_00037,G,37 RUE DES TREILLES,
327190740,00016,32719074000016,O,,,,,,true,1,,12,,RUE,DU GENERAL LECLERC,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,62.43,NAP,N,3.262002,48.342481,0.95,housenumber,12 Rue du General Leclerc 89140 Sergines,89391_0100_00012,G,12 RUE DU GENERAL LECLERC,
328240619,00010,32824061900010,O,,,,,,true,1,,59,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.2614,48.342051,0.83,street,Rue des Treilles 89140 Sergines,89391_0300,G,RUE DES TREILLES,
328830591,00017,32883059100017,O,1984-01-02,NN,,,2014-07-08T00:33:29,true,5,,11,,RUE,DE L YONNE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,43.99C,NAFRev2,O,3.25979,48.338291,0.95,housenumber,11 Rue de l’Yonne 89140 Sergines,89391_0370_00011,G,11 RUE DE L YONNE,
329092944,00019,32909294400019,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,01.00,NAP,N,3.255326,48.341468,0.84,housenumber,5 Place de l’Eglise 89140 Sergines,89391_0069_00005,G,5 PLACE DE L EGLISE,
329385736,00023,32938573600023,O,,NN,,,,true,1,,4,,RUE,GEOFFROY DE SARGINES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,60.2L,NAF1993,N,3.259504,48.342891,0.95,housenumber,4 Rue Geoffroy de Sargines 89140 Sergines,89391_0105_00004,G,4 RUE GEOFFROY DE SARGINES,
329579619,00019,32957961900019,P,1984-01-01,NN,,5610CQ,2019-02-19T04:22:03,false,9,[ND],[ND],[ND],[ND],[ND],[ND],SERGINES,,[ND],89391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-27,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
329579619,00027,32957961900027,P,2013-04-13,NN,,9602AA,2021-10-27T08:27:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SERGINES,,[ND],89391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
329579619,00035,32957961900035,P,2019-04-01,,,9602AA,2021-02-23T10:50:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERGINES,,[ND],89391,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
330723370,00012,33072337000012,O,1984-07-01,NN,,,2008-01-04T20:02:39,true,4,,1,,RUE,DU MOULIN NEUF,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.258179,48.340391,0.95,housenumber,1 Rue du Moulin Neuf 89140 Sergines,89391_0220_00001,G,1 RUE DU MOULIN NEUF,
330979642,00023,33097964200023,O,1986-10-04,NN,,,2013-06-07T08:45:45,false,3,,,,,CAMPING LES CHAMPS BLANCS,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,,,N,3.4746821,43.2959414,0.83,poi.camp_site,Les Champs Blancs (Camping) Agde,https://osm.org/way/293330963,G,,
331465799,00012,33146579900012,O,1984-10-01,NN,,,2019-04-30T04:09:11,false,4,,5,,RUE,DU GENERAL LECLERC,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,01.11Z,NAFRev2,N,3.262421,48.342019,0.95,housenumber,5 Rue du General Leclerc 89140 Sergines,89391_0100_00005,G,5 RUE DU GENERAL LECLERC,
331465799,00020,33146579900020,O,2013-01-01,,,,2022-10-19T14:36:59,true,1,,,,RTE,DE PLESSIS SAINT JEAN,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.90B,NAFRev2,N,3.263739,48.346163,0.87,street,Route de Plessis Saint Jean 89140 Sergines,89391_0224,G,ROUTE DE PLESSIS SAINT JEAN,
331465799,00038,33146579900038,O,2018-01-18,,,,2022-10-19T14:37:24,false,2,,9,,RTE,DE PLESSIS ST JEAN,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,3.264302,48.346322,0.8,housenumber,9 Route de Plessis Saint Jean 89140 Sergines,89391_0224_00009,G,9 ROUTE DE PLESSIS SAINT JEAN,
331468694,00020,33146869400020,O,1984-01-06,NN,,,2006-10-27T02:11:43,false,3,LA PIECE DE ST PATERNE,,,RUE,LA SEPTIEME,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.2A,NAFRev1,N,3.259183,48.345116,0.65,street,Rue de la 7 Ieme 89140 Sergines,89391_ha5s9c,G,RUE DE LA 7 IEME,
331839522,00017,33183952200017,O,1900-01-01,NN,,,2016-04-14T08:20:23,false,1,,21,,RUE,SERRE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.25,NAP,,3.258905,48.342007,0.95,housenumber,21 Rue Serré 89140 Sergines,89391_0280_00021,G,21 RUE SERRE,
332562933,00025,33256293300025,O,2008-01-16,,,3109BA,2021-02-23T10:52:17,true,3,,2,,RUE,DU MARCHE AUX CHEVAUX,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2018-09-08,A,,,,,90.03A,NAFRev2,N,3.258912,48.343311,0.95,housenumber,2 Rue du Marché aux Chevaux 89140 Sergines,89391_0190_00002,G,2 RUE DU MARCHE AUX CHEVAUX,
332898824,00013,33289882400013,O,,NN,,,,true,1,,64,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.262355,48.343728,0.96,housenumber,64 Rue des Treilles 89140 Sergines,89391_0300_00064,G,64 RUE DES TREILLES,
333572378,00011,33357237800011,O,1985-08-01,NN,,,,true,4,,42,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.4A,NAFRev1,N,3.261302,48.342558,0.96,housenumber,42 Rue des Treilles 89140 Sergines,89391_0300_00042,G,42 RUE DES TREILLES,
334022019,00015,33402201900015,O,1985-10-01,NN,,,2008-11-07T00:54:06,true,4,,3,,RUE,DE L EGLISE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,3.260998,48.342097,0.95,housenumber,3 Rue de l’Eglise 89140 Sergines,89391_0070_00003,G,3 RUE DE L EGLISE,
337802789,00012,33780278900012,O,1985-11-01,,,,,false,3,,2,,RUE,THENARD,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.26095,48.343871,0.94,housenumber,2 Rue Thénard 89140 Sergines,89391_0295_00002,G,2 RUE THENARD,
337802789,00020,33780278900020,O,1998-01-01,NN,,,2006-10-27T02:46:52,false,3,,7,,RUE,DE L HOTEL DE VILLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,85.1G,NAFRev1,N,3.260529,48.343709,0.95,housenumber,7 Rue de l’Hôtel de Ville 89140 Sergines,89391_0125_00007,G,7 RUE DE L HOTEL DE VILLE,
337802789,00038,33780278900038,O,2004-07-02,,,,2018-08-15T04:01:15,true,4,,66,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.261557,48.34376,0.96,housenumber,66 Rue des Treilles 89140 Sergines,89391_0300_00066,G,66 RUE DES TREILLES,
338253081,20360,33825308120360,O,2006-05-01,NN,,,2017-05-04T05:01:02,false,3,RESD LES CHAMPS BLANCS 2078,,,RUE,DE LA TOUR,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29A,NAFRev2,O,3.263333,48.337813,0.95,street,Rue de la Tour 89140 Sergines,89391_0298,G,RUE DE LA TOUR,
338965890,00019,33896589000019,O,1986-10-01,NN,,,2014-07-08T00:42:53,true,4,,19,,RUE,DU MARCHE AUX CHEVAUX,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,3.255011,48.343966,0.95,housenumber,19 Rue du Marché aux Chevaux 89140 Sergines,89391_0190_00019,G,19 RUE DU MARCHE AUX CHEVAUX,
339309775,00015,33930977500015,O,,,,,,true,1,,7,,RUE,SAINT EDME,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,69.12,NAP,N,3.256115,48.339671,0.95,housenumber,7 Rue Saint Edme 89140 Sergines,89391_0274_00007,G,7 RUE SAINT EDME,
339320301,00056,33932030100056,O,2008-01-07,,,,2009-07-05T05:33:38,true,2,,6,,RUE,SERRE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,86.90D,NAFRev2,N,3.258792,48.340821,0.95,housenumber,6 Rue Serré 89140 Sergines,89391_0280_00006,G,6 RUE SERRE,
339546798,00028,33954679800028,O,1988-05-15,01,2020,,2022-08-29T09:25:42,true,5,,24,,RUE,SERREE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,O,3.259407,48.341729,0.83,housenumber,24 Rue Serré 89140 Sergines,89391_0280_00024,G,24 RUE SERRE,
339886624,00016,33988662400016,O,1987-01-01,NN,,,2008-11-07T00:59:43,false,4,,32,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1999-03-01,F,SERGINES AUTOMOBILES,,,,50.2Z,NAF1993,O,3.26148,48.341745,0.96,housenumber,32 Rue des Treilles 89140 Sergines,89391_0300_00032,G,32 RUE DES TREILLES,
340350412,00011,34035041200011,O,,NN,,,,true,1,,51,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.08,NAP,N,3.261276,48.343007,0.96,housenumber,51 Rue des Treilles 89140 Sergines,89391_0300_00051,G,51 RUE DES TREILLES,
341448371,00011,34144837100011,O,1987-01-01,NN,,,2015-12-22T09:21:26,true,4,,3,,PL,DE L EGLISE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.11Z,NAFRev2,N,3.259719,48.342599,0.84,housenumber,3 Place de l’Eglise 89140 Sergines,89391_0069_00003,G,3 PLACE DE L EGLISE,
341783231,00028,34178323100028,O,,NN,,,,true,1,,79,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,38.50,NAP,N,3.261525,48.340639,0.96,housenumber,79 Rue des Treilles 89140 Sergines,89391_0300_00079,G,79 RUE DES TREILLES,
342219672,00033,34221967200033,O,1999-10-21,,,,,true,1,,5,,RUE,DES PRES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,3.262799,48.33985,0.95,housenumber,5 Rue des Prés 89140 Sergines,89391_0235_00005,G,5 RUE DES PRES,
342276573,00017,34227657300017,O,1987-09-11,NN,,,2011-11-28T11:06:48,false,3,,12,,RUE,SAINT EDME,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,67.1E,NAF1993,,3.25515,48.339631,0.95,housenumber,12 Rue Saint Edme 89140 Sergines,89391_0274_00012,G,12 RUE SAINT EDME,
342707486,00029,34270748600029,O,2006-12-28,,,,2014-07-08T00:47:23,true,3,,8,,RUE,VEUVE LEBEAU,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.34Z,NAFRev2,N,3.262554,48.3449,0.94,housenumber,8 Rue Veuve Lebeau 89140 Sergines,89391_0325_00008,G,8 RUE VEUVE LEBEAU,
344025929,00045,34402592900045,O,2008-04-28,,,,2013-10-29T04:28:39,true,2,,1,,RUE,DU GENERAL LECLEC,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,86.21Z,NAFRev2,N,3.262863,48.342461,0.91,housenumber,1 Rue du General Leclerc 89140 Sergines,89391_0100_00001,G,1 RUE DU GENERAL LECLERC,
344127535,00021,34412753500021,O,2014-11-29,,,,2017-04-09T03:23:03,true,2,,3,,PL,DE L EGLISE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,3.259719,48.342599,0.84,housenumber,3 Place de l’Eglise 89140 Sergines,89391_0069_00003,G,3 PLACE DE L EGLISE,
344315593,00055,34431559300055,O,2005-10-31,,,,2010-06-18T11:27:14,true,3,,11,,RUE,DES TREILLES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,72.19Z,NAFRev2,N,3.261344,48.340145,0.96,housenumber,11 Rue des Treilles 89140 Sergines,89391_0300_00011,G,11 RUE DES TREILLES,
344396346,00027,34439634600027,O,,,,,,true,1,,10,,AV,CHARLES DE GAULLE,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,N,3.262444,48.338773,0.87,housenumber,10 Avenue Charles de Gaulle 89140 Sergines,89391_0040_00010,G,10 AVENUE CHARLES DE GAULLE,
344606694,00018,34460669400018,O,1988-04-21,NN,,,,true,4,,13,,RUE,SAINT JACQUES,89140,SERGINES,,,89391,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.03,NAP,N,3.25491,48.340787,0.95,housenumber,13 Rue Saint Jacques 89140 Sergines,89391_0276_00013,G,13 RUE SAINT JACQUES,