siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301665,00011,21430166500011,O,1983-03-01,02,2018,,2020-08-25T10:17:19,true,4,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301665,00029,21430166500029,O,1983-12-21,01,2018,,2020-08-25T10:17:19,false,4,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214301665,00037,21430166500037,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.952183,45.292515,0.37,locality,Maison Seule 43130 Saint-André-de-Chalencon,43166_b045,D,MAISON SEULE,
214305336,00015,21430533600015,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.952183,45.292515,0.37,locality,Maison Seule 43130 Saint-André-de-Chalencon,43166_b045,D,MAISON SEULE,
214305559,00012,21430555900012,O,2002-12-11,,,,2019-11-14T14:00:38,true,3,,,,,HOTEL DE VILLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264301854,00016,26430185400016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303504,00015,26430350400015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301761,00012,27430176100012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300582525,00014,30058252500014,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,MAISON SEULE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,3.952183,45.292515,0.93,locality,Maison Seule 43130 Saint-André-de-Chalencon,43166_b045,G,MAISON SEULE,
303676043,00019,30367604300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VERINES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.2E,NAF1993,O,3.960158,45.281584,0.91,street,Lieu Dit Verines 43130 Saint-André-de-Chalencon,43166_sdifxk,G,LIEU DIT VERINES,
305964504,00016,30596450400016,O,,,,,2019-11-14T14:00:38,true,1,,,,,JHATEAU DE CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.9627043,45.2702968,0.83,poi.castle,Château de Chazelles Saint-André-de-Chalencon,https://osm.org/way/372029234,G,,
308580224,00035,30858022400035,O,2016-10-25,,,,2019-11-14T14:00:38,false,1,,,,LD,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,35.11Z,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
310711148,00018,31071114800018,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHATEAU DE CHAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.12,NAP,N,3.9627043,45.2702968,0.86,poi.castle,Château de Chazelles Saint-André-de-Chalencon,https://osm.org/way/372029234,G,,
311701114,00010,31170111400010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
312167505,00014,31216750500014,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314182528,00021,31418252800021,O,2012-05-21,,,3212ZZ,2019-11-14T14:00:38,true,3,,,,,LA FAYE - LES VIGNAUX,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2017-03-21,A,ATELIER DES VIGNAUX - POTERIE DE LA,,,ATELIER DES VIGNAUX - POTERIE DE LA FAYE,32.12Z,NAFRev2,N,3.960687,45.286478,0.56,street,Lieu Dit les Vignaux 43130 Saint-André-de-Chalencon,43166_81irok,G,LIEU DIT LES VIGNAUX,
314741927,00011,31474192700011,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318399185,00012,31839918500012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,,,0,,,,,,
318700085,00018,31870008500018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE MEYNIS,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
319217246,00010,31921724600010,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330080300,00016,33008030000016,O,1984-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VERINES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,16.10A,NAFRev2,N,3.960158,45.281584,0.91,street,Lieu Dit Verines 43130 Saint-André-de-Chalencon,43166_sdifxk,G,LIEU DIT VERINES,
332296185,00025,33229618500025,O,1986-04-03,NN,,,2019-11-14T14:00:38,false,4,,,,,LES VIGNAUX,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,23.41Z,NAFRev2,N,3.960687,45.286478,0.91,street,Lieu Dit les Vignaux 43130 Saint-André-de-Chalencon,43166_81irok,G,LIEU DIT LES VIGNAUX,
332704774,00030,33270477400030,O,2005-06-21,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PERRIER,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,3.93974,45.26118,0.74,street,Lieu Dit le Perier 43130 Saint-André-de-Chalencon,43166_pbkkl6,G,LIEU DIT LE PERIER,
335243804,00028,33524380400028,O,2008-09-01,,,,2019-11-14T14:00:38,true,1,,,,,LA GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.40Z,NAFRev2,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
338104433,00010,33810443300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340773209,00051,34077320900051,O,2008-02-20,02,2018,,2020-08-25T10:39:30,true,3,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.90Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342909074,00011,34290907400011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES GRANGES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.973386,45.273882,0.91,street,Lieu Dit les Granges 43130 Saint-André-de-Chalencon,43166_0am4q8,G,LIEU DIT LES GRANGES,
345109540,00012,34510954000012,O,1988-05-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348229774,00032,34822977400032,O,2013-04-04,,,,2019-11-14T14:00:38,true,1,,,,,VERINES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.960158,45.281584,0.91,street,Lieu Dit Verines 43130 Saint-André-de-Chalencon,43166_sdifxk,G,LIEU DIT VERINES,
350065561,00028,35006556100028,O,2016-04-29,,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,86.90F,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
351408836,00010,35140883600010,O,1989-07-20,NN,,,2019-11-14T14:00:38,true,7,,,,PL,DE L'EGLISE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378215016,00015,37821501600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHALENCON,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,62.45,NAP,N,3.983112,45.283715,0.91,street,Lieu Dit Chalencon 43130 Saint-André-de-Chalencon,43166_ng12aq,G,LIEU DIT CHALENCON,
378724033,00014,37872403300014,O,1980-07-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LES VIGNAUX,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.960687,45.286478,0.91,street,Lieu Dit les Vignaux 43130 Saint-André-de-Chalencon,43166_81irok,G,LIEU DIT LES VIGNAUX,
378830004,00040,37883000400040,O,2013-06-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,56.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380697003,00032,38069700300032,O,2009-04-01,,,,2019-11-14T14:00:38,true,1,,,,,LA GARDE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.90A,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
381340397,00045,38134039700045,O,2005-01-01,,,,2019-11-14T14:00:38,true,3,,,,,MONTAGER,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
382862530,00013,38286253000013,O,1988-12-26,NN,,,2019-11-14T14:00:38,true,3,,,,,CHALENCON,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.983112,45.283715,0.91,street,Lieu Dit Chalencon 43130 Saint-André-de-Chalencon,43166_ng12aq,G,LIEU DIT CHALENCON,
383144458,00015,38314445800015,O,1991-06-20,NN,,,2019-11-14T14:00:38,true,3,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
384094819,00016,38409481900016,O,1992-01-19,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384136768,00015,38413676800015,O,1992-01-20,NN,,4332AA,2019-11-14T14:00:38,true,6,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
384551875,00014,38455187500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2A,NAF1993,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
389426594,00013,38942659400013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,POUPENAC,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389835059,00012,38983505900012,O,1984-11-01,01,2017,,2019-11-14T14:00:38,true,3,,,,,LA GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
389841180,00018,38984118000018,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,POUPENAC,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389847401,00012,38984740100012,O,1984-01-01,01,2018,,2020-08-25T10:24:54,true,4,,,,,LA BREURE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.623884,44.8074694,0.88,poi.steps,Chemin de la Breure (Escalier) Les Ollières-sur-Eyrieux,https://osm.org/way/142609998,G,,
391960523,00010,39196052300010,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES VIGNAUX,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.960687,45.286478,0.91,street,Lieu Dit les Vignaux 43130 Saint-André-de-Chalencon,43166_81irok,G,LIEU DIT LES VIGNAUX,
393811088,00011,39381108800011,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397729930,00016,39772993000016,O,1990-12-06,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBLIQUE,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398102301,00015,39810230100015,O,1994-07-18,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
398588152,00015,39858815200015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,02.0B,NAF1993,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
399430560,00033,39943056000033,O,2017-08-01,,,,2020-06-11T08:36:33,false,2,CHALENCON,,,RUE,CHALENCON,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,71.12B,NAFRev2,N,3.969011,45.27325,0.73,locality,Saint-andre 43130 Saint-André-de-Chalencon,43166_b061,G,SAINT ANDRE,
399678093,00010,39967809300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,PRADES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.940984,45.277476,0.91,street,Lieu Dit Prades 43130 Saint-André-de-Chalencon,43166_anqwch,G,LIEU DIT PRADES,
401468624,00010,40146862400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,15.8B,NAF1993,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
407574656,00010,40757465600010,O,1996-04-09,NN,,,2019-11-14T14:00:38,false,4,,,,,VERINES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.4B,NAF1993,N,3.960158,45.281584,0.91,street,Lieu Dit Verines 43130 Saint-André-de-Chalencon,43166_sdifxk,G,LIEU DIT VERINES,
407574656,00028,40757465600028,O,2002-02-09,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MAISON SEULE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,81.30Z,NAFRev2,N,3.952183,45.292515,0.93,locality,Maison Seule 43130 Saint-André-de-Chalencon,43166_b045,G,MAISON SEULE,
408713824,00030,40871382400030,O,2013-10-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408779338,00016,40877933800016,O,2008-12-15,NN,,,2019-11-14T14:00:38,false,6,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.12A,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
408779338,00024,40877933800024,O,2008-12-08,,,,2019-11-14T14:00:38,false,2,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,16.10A,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
408779338,00032,40877933800032,O,2009-06-03,,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,01.61Z,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
408779338,00040,40877933800040,O,2017-11-12,,,,2019-11-14T14:00:38,false,1,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2017-11-12,A,,,,,01.11Z,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
409390762,00014,40939076200014,O,1952-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MONTPRE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409390770,00017,40939077000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MA1S0NSEULE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409390788,00019,40939078800019,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PRADES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.940984,45.277476,0.91,street,Lieu Dit Prades 43130 Saint-André-de-Chalencon,43166_anqwch,G,LIEU DIT PRADES,
409390796,00012,40939079600012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARDE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
409390804,00014,40939080400014,O,1987-06-25,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARDE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1999-05-24,F,,,,,01.1A,NAF1993,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
409390812,00017,40939081200017,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GARDE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
409390820,00010,40939082000010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
409390846,00015,40939084600015,O,1994-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LAGARDE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
409390853,00011,40939085300011,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAZELLES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.961408,45.270701,0.91,street,Lieu Dit Chazelles 43130 Saint-André-de-Chalencon,43166_7f2kmw,G,LIEU DIT CHAZELLES,
411213820,00011,41121382000011,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PRADES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.940984,45.277476,0.91,street,Lieu Dit Prades 43130 Saint-André-de-Chalencon,43166_anqwch,G,LIEU DIT PRADES,
411213838,00013,41121383800013,O,1988-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VEYRINES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.7715022,45.0032709,0.89,poi.townhall,(Hôtel de ville) Veyrines-de-Vergt,https://osm.org/way/419939717,G,,
411213846,00016,41121384600016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BREURE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.623884,44.8074694,0.88,poi.steps,Chemin de la Breure (Escalier) Les Ollières-sur-Eyrieux,https://osm.org/way/142609998,G,,
411213853,00012,41121385300012,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTPRE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
411213861,00015,41121386100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,POUPENAC,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411609464,00010,41160946400010,O,1995-10-01,,,,2019-11-14T14:00:38,true,3,,,,,CHEZ M BREYMAND,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
411985542,00017,41198554200017,O,1997-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PRADES,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,3.940984,45.277476,0.91,street,Lieu Dit Prades 43130 Saint-André-de-Chalencon,43166_anqwch,G,LIEU DIT PRADES,
412180903,00012,41218090300012,O,1997-04-26,NN,,,2019-11-14T14:00:38,true,3,,,,,,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413634007,00012,41363400700012,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LAGARDE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
413686908,00018,41368690800018,O,1997-08-01,NN,,,2019-11-26T13:43:54,true,3,,,,,POUPENAC,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414110270,00017,41411027000017,O,1997-09-25,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
418281697,00015,41828169700015,O,1998-04-06,NN,,4520AC,2019-11-14T14:00:38,true,5,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418752085,00021,41875208500021,O,2005-05-01,,,,2020-07-03T13:58:50,false,3,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2020-06-18,F,VERT ESPACE VENTE,,,,47.52A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418838058,00018,41883805800018,O,1998-05-01,,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420682098,00017,42068209800017,O,1998-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GAZELLE,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.931433,45.257459,0.91,street,Lieu Dit la Gazelle 43130 Saint-André-de-Chalencon,43166_kyq5cq,G,LIEU DIT LA GAZELLE,
422091975,00017,42209197500017,O,1998-05-05,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43130,SAINT-ANDRE-DE-CHALENCON,,,43166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,