siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057503831,00026,05750383100026,O,1900-01-01,NN,,,2009-06-27T03:11:44,false,6,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
217300219,00011,21730021900011,O,1983-03-01,11,2019,,2021-10-27T08:10:18,true,4,HOTEL DE VILLE,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.141019,45.439728,0.39,street,Route de Valpelouse 73110 Arvillard,73021_0071,D,ROUTE DE VALPELOUSE,
217300219,00029,21730021900029,O,1983-12-21,02,2019,,2021-10-27T08:10:18,false,3,,,,,CHEF LIEU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.117349,45.44171,0.38,street,Passage des Chevaliers 73110 Arvillard,73021_0021,G,PASSAGE DES CHEVALIERS,
217300219,00037,21730021900037,O,1996-01-01,NN,,,2018-08-21T11:05:07,false,4,MAIRIE,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.120918,45.443644,0.38,street,Passage de l’Ancienne Laiterie 73110 Arvillard,73021_0007,D,PASSAGE DE L ANCIENNE LAITERIE,
217300219,00045,21730021900045,O,1987-01-01,NN,,,2008-01-04T18:41:16,false,3,,,,,PAR MONSIEUR LE MAIRE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
267301612,00011,26730161200011,O,1953-02-07,,,,2018-07-26T13:44:50,true,4,,,,,MAIRIE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.120918,45.443644,0.38,street,Passage de l’Ancienne Laiterie 73110 Arvillard,73021_0007,G,PASSAGE DE L ANCIENNE LAITERIE,
302014790,00018,30201479000018,O,1975-01-01,NN,,,2010-09-21T16:26:35,true,4,,,,PL,ST ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.120853,45.442531,0.61,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
303356414,00019,30335641400019,O,,NN,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
304644990,00026,30464499000026,O,2020-11-03,,,,2022-02-09T08:40:13,true,3,,175,,RTE,DE LA COMBE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,74.90B,NAFRev2,N,6.130631,45.441839,0.86,housenumber,175 Route de la Combe 73110 Arvillard,73021_0023_00175,G,175 ROUTE DE LA COMBE,
306284712,00016,30628471200016,O,,NN,,,,true,1,,,,PL,ST ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,15.8C,NAF1993,O,6.120853,45.442531,0.61,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
307812594,00041,30781259400041,O,1989-10-01,NN,,,2006-12-15T00:16:25,false,4,,,,,LE MOLLIET,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,6.139418,45.44142,0.68,street,Route du Molliet 73110 Arvillard,73021_0051,G,ROUTE DU MOLLIET,
308260439,00010,30826043900010,O,,,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309483006,00040,30948300600040,O,1983-03-07,NN,,,2006-11-25T09:24:46,false,5,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2002-12-31,F,LE BEAU SITE,,,,55.2E,NAF1993,O,,,0,,,,,,
310402789,00013,31040278900013,O,,NN,,,,true,1,,,,,LE PUISAT,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,5.8225119,45.5936977,0.89,poi.parking,Le Pré Puisat (Parking) La Motte-Servolex,https://osm.org/way/380006718,G,,
312694391,00078,31269439100078,O,2008-01-01,00,2019,,2021-10-27T08:18:12,false,3,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,25.73B,NAFRev2,N,,,0,,,,,,
314026519,00020,31402651900020,O,,,,,,true,1,,,,,STADE VAL PELOUSE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.8921214,44.9159966,0.8,poi.grass,Stade de la Palla (Pelouse) Valence,https://osm.org/relation/1458679,G,,
314030305,00010,31403030500010,O,,NN,,,,true,1,,,,,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,45.2J,NAF1993,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
314221946,00010,31422194600010,O,,NN,,,,true,1,,,,PL,ST ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.120853,45.442531,0.61,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
316314533,00027,31631453300027,O,,NN,,,,true,1,,,,LD,ST HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318968674,00024,31896867400024,O,1981-01-01,NN,,,2014-07-08T00:22:44,false,4,,,,,LES VARANDES,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,6.125316,45.443713,0.78,street,Chemin des Varandes 73110 Arvillard,73021_0072,G,CHEMIN DES VARANDES,
318968674,00032,31896867400032,O,2012-10-15,,,4334ZC,2020-04-11T03:35:38,true,2,CIDEX 850,280,,IMP,DES CHATAIGNIERS,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,6.128151,45.446558,0.87,housenumber,280 Impasse des Châtaigniers 73110 Arvillard,73021_0016_00280,G,280 IMPASSE DES CHATAIGNIERS,
319710067,00012,31971006700012,O,,NN,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
320694409,00022,32069440900022,O,,NN,,,,true,1,,6,,,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
321149072,00019,32114907200019,O,1900-01-01,,,4399BZ,2019-11-04T14:16:51,true,4,,920,,CHE,DES VARANDES,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99B,NAFRev2,N,6.132507,45.446713,0.85,housenumber,920 Chemin des Varandes 73110 Arvillard,73021_0072_00920,G,920 CHEMIN DES VARANDES,
321519837,00017,32151983700017,O,1981-04-13,NN,,,2014-07-08T00:25:40,true,4,,,,LD,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
321871105,00029,32187110500029,O,,NN,,,,true,1,,,,,CHEF LIEU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,6.117349,45.44171,0.38,street,Passage des Chevaliers 73110 Arvillard,73021_0021,G,PASSAGE DES CHEVALIERS,
321955551,00015,32195555100015,O,1981-01-01,NN,,,2020-07-20T20:10:36,true,4,,,,LD,LE MOLLIET,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.41Z,NAFRev2,N,6.139418,45.44142,0.68,street,Route du Molliet 73110 Arvillard,73021_0051,G,ROUTE DU MOLLIET,
322669813,00014,32266981300014,O,1979-06-12,NN,,,2017-05-04T03:16:54,true,7,,,,,CHARTREUSE DE SAINT HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322843079,00011,32284307900011,O,1981-10-06,NN,,,2018-09-01T04:20:04,true,5,,,,,LE MOLLIET,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.49Z,NAFRev2,N,6.139418,45.44142,0.68,street,Route du Molliet 73110 Arvillard,73021_0051,G,ROUTE DU MOLLIET,
323204354,00019,32320435400019,O,,NN,,,,true,1,,,,,SOUS LE CHATEAU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,64.49,NAP,N,6.11843,45.441932,0.49,street,Rue du Château 73110 Arvillard,73021_0017,G,RUE DU CHATEAU,
323262121,00011,32326212100011,O,1980-01-01,NN,,,,true,3,,,,,ESF VAL PELOUSE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.141019,45.439728,0.53,street,Route de Valpelouse 73110 Arvillard,73021_0071,G,ROUTE DE VALPELOUSE,
323559542,00010,32355954200010,O,1981-11-15,NN,,,2006-12-10T06:14:29,true,3,,,,PL,ST ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.1A,NAFRev1,N,6.120853,45.442531,0.61,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
323699371,00015,32369937100015,O,,NN,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323955328,00014,32395532800014,O,,,,,,true,1,,,,PL,SAINT ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1E,NAF1993,N,6.120853,45.442531,0.81,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
324557347,00022,32455734700022,O,2015-04-01,,,,2015-09-07T09:10:52,false,2,,,,,HAMEAU SAINT-HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,82.19Z,NAFRev2,N,6.120853,45.442531,0.32,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
324557347,00030,32455734700030,O,2015-04-01,,,8211ZP,2015-06-03T11:02:33,false,1,,,,HAM,SAINT HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,EMMANUELLE PERSONNE,88.10A,NAFRev2,N,6.120853,45.442531,0.48,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
324749340,00026,32474934000026,O,1900-01-01,,,2612ZZ,2015-03-17T00:17:35,true,3,,705,,RTE,DE CALVIN,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,26.12Z,NAFRev2,N,6.122062,45.443261,0.85,housenumber,705 Route de Calvin 73110 Arvillard,73021_0001_00705,G,705 ROUTE DE CALVIN,
325053379,00047,32505337900047,O,2008-07-15,NN,,,2014-07-08T00:29:36,false,3,,806,,RUE,DE LA POSTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2011-07-09,F,,,,,10.71C,NAFRev2,O,6.121418,45.443243,0.78,street,Rue de la Poste 73110 Arvillard,73021_0004,G,RUE DE LA POSTE,
325053379,00054,32505337900054,O,2011-01-31,NN,,,2014-06-14T01:40:39,true,2,,,,PL,SAINT ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2012-10-31,F,LE VAL PELOUSE,,,,47.24Z,NAFRev2,O,6.120853,45.442531,0.81,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
325671972,00017,32567197200017,O,,,,,,true,1,,,,LD,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
325863843,00018,32586384300018,O,,NN,,,,true,1,,,,LD,VAL PELOUSE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.12,NAP,N,6.141019,45.439728,0.69,street,Route de Valpelouse 73110 Arvillard,73021_0071,G,ROUTE DE VALPELOUSE,
326569076,00028,32656907600028,O,1984-01-01,NN,,,2006-12-15T00:23:24,false,3,,,,,LE MOLLIET,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,6.139418,45.44142,0.68,street,Route du Molliet 73110 Arvillard,73021_0051,G,ROUTE DU MOLLIET,
328461355,00039,32846135500039,O,1998-03-26,,,,,true,1,,,,,LE FONTANY,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,52.6D,NAF1993,N,6.5781656,45.4047617,0.71,poi.station,Fontany (Télécabine) Les Allues,https://osm.org/node/1190077725,G,,
330197732,00010,33019773200010,O,,NN,,,,true,1,,,,PL,ST ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,6.120853,45.442531,0.61,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
331424606,00019,33142460600019,O,1984-06-01,NN,,,,true,3,,,,,STADE DE VAL PELOUSE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,55.1A,NAF1993,N,4.8921214,44.9159966,0.81,poi.grass,Stade de la Palla (Pelouse) Valence,https://osm.org/relation/1458679,G,,
332743855,00014,33274385500014,O,1985-06-01,NN,,,2014-07-08T00:38:00,true,5,,,,,LA CHAVANNE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,O,6.117791,45.440601,0.93,street,Rue de la Chavanne 73110 Arvillard,73021_0002,G,RUE DE LA CHAVANNE,
333055663,00012,33305566300012,O,1985-07-08,NN,,,2014-07-08T00:38:24,true,4,,3,,LOT,LES VARANDES,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,6.125316,45.443713,0.53,street,Chemin des Varandes 73110 Arvillard,73021_0072,G,CHEMIN DES VARANDES,
333549640,00014,33354964000014,O,,NN,,,,true,1,,,,,CHEF LIEU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,6.117349,45.44171,0.38,street,Passage des Chevaliers 73110 Arvillard,73021_0021,G,PASSAGE DES CHEVALIERS,
333735512,00019,33373551200019,O,,NN,,,,true,1,,6,,,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
334465556,00036,33446555600036,O,1996-07-03,NN,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
335079976,00015,33507997600015,O,1986-01-01,NN,,,,true,1,,,,LD,TERRE SAINTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,01.2A,NAF1993,N,6.119882,45.444437,0.93,street,Rue de la Terre Sainte 73110 Arvillard,73021_0068,G,RUE DE LA TERRE SAINTE,
337580872,00022,33758087200022,O,2021-07-01,,,,2021-11-06T14:43:17,true,1,KARMA LING,,,HAM,DE SAINT HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,85.52Z,NAFRev2,N,6.119882,45.444437,0.51,street,Rue de la Terre Sainte 73110 Arvillard,73021_0068,G,RUE DE LA TERRE SAINTE,
338553522,00016,33855352200016,O,,NN,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
340203181,00029,34020318100029,O,2001-05-16,NN,,,2012-10-26T05:13:08,true,4,BERGERON OLIVIER,,,,SOUS LE CHATEAU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20A,NAFRev2,N,6.11843,45.441932,0.49,street,Rue du Château 73110 Arvillard,73021_0017,G,RUE DU CHATEAU,
342077658,00017,34207765800017,O,,,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,72.4Z,NAF1993,N,,,0,,,,,,
342080256,00049,34208025600049,O,2021-07-08,,,,2021-09-06T10:00:54,true,1,,115,,RUE,DE LA TERRE SAINTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2021-07-08,A,PIERRE-PAUL MENEGOZ,,,,85.51Z,NAFRev2,N,6.120583,45.443841,0.95,housenumber,115 Rue de la Terre Sainte 73110 Arvillard,73021_0068_00115,G,115 RUE DE LA TERRE SAINTE,
342469038,00026,34246903800026,O,2011-05-01,,,4339ZZ,2015-12-01T03:29:51,true,2,,818,,RUE,SOUS LE CHATEAU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2015-11-30,F,PIERRE SAGE,,,,43.39Z,NAFRev2,N,6.11843,45.441932,0.5,street,Rue du Château 73110 Arvillard,73021_0017,G,RUE DU CHATEAU,
342792397,00016,34279239700016,O,,NN,,,,true,1,,,,PL,ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,64.11,NAP,N,6.120853,45.442531,0.69,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
349074138,00026,34907413800026,O,2015-05-01,,,4399CZ,2021-02-23T11:01:59,true,1,CIDEX 811,15,,RUE,DE LA GUETE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.99C,NAFRev2,N,6.118159,45.440902,0.94,housenumber,15 Rue de la Guète 73110 Arvillard,73021_0034_00015,G,15 RUE DE LA GUETE,
349775585,00020,34977558500020,O,,NN,,,,true,1,,,,,LE PRE RAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,60.2L,NAF1993,N,6.121985,45.439639,0.76,street,Chemin de Pré Raz 73110 Arvillard,73021_0061,G,CHEMIN DE PRE RAZ,
349802538,00042,34980253800042,O,2001-07-01,NN,,,2022-01-18T04:29:05,false,5,,,,,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
349802538,00059,34980253800059,O,2022-01-15,,,,2022-02-05T13:32:15,true,1,CIDEX 833 BIS,90,,RTE,DE LA COMBE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,BONNAZ,71.11Z,NAFRev2,N,6.129959,45.441329,0.85,housenumber,90 Route de la Combe 73110 Arvillard,73021_0023_00090,G,90 ROUTE DE LA COMBE,
350649067,00013,35064906700013,O,1989-05-01,NN,,,2017-06-21T11:17:45,false,7,,,,,LACHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,43.91A,NAFRev2,N,6.127526,45.440616,0.66,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
350649067,00021,35064906700021,O,2017-06-20,,,4391AZ,2020-01-22T04:08:19,true,2,,90,,RTE,DE LA COMBE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.91A,NAFRev2,N,6.129959,45.441329,0.85,housenumber,90 Route de la Combe 73110 Arvillard,73021_0023_00090,G,90 ROUTE DE LA COMBE,
350897757,00026,35089775700026,O,1992-01-01,NN,,,2008-01-04T23:22:20,false,4,LE MONTPEZARD,,,,LE MONPEZARD,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.112535,45.443275,0.59,street,Chemin du Mont Pezard 73110 Arvillard,73021_0053,G,CHEMIN DU MONT PEZARD,
353888555,00029,35388855500029,O,1990-04-01,NN,,,2013-02-25T10:22:36,false,4,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
356000828,06015,35600082806015,O,1991-01-01,NN,,,2009-10-17T13:19:06,false,4,,,,,CHEF LIEU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.117349,45.44171,0.38,street,Passage des Chevaliers 73110 Arvillard,73021_0021,G,PASSAGE DES CHEVALIERS,
377938121,00029,37793812100029,O,1996-01-30,NN,,,2012-05-05T03:37:38,true,5,CHEZ MR ET MME AMEIL,,,,LA TERRE SAINTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,87.90A,NAFRev2,O,6.119882,45.444437,0.94,street,Rue de la Terre Sainte 73110 Arvillard,73021_0068,G,RUE DE LA TERRE SAINTE,
378128466,00026,37812846600026,O,2004-06-01,NN,,,2020-07-20T20:05:42,true,4,,806,,RUE,DE LA POSTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.121418,45.443243,0.78,street,Rue de la Poste 73110 Arvillard,73021_0004,G,RUE DE LA POSTE,
381520980,00024,38152098000024,O,2014-02-10,,,,2021-02-23T11:09:57,true,1,,320,,CHE,DU MONT PEZARD,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,70.21Z,NAFRev2,N,6.114947,45.443749,0.87,housenumber,320 Chemin du Mont Pezard 73110 Arvillard,73021_0053_00320,G,320 CHEMIN DU MONT PEZARD,
381827906,00011,38182790600011,O,1991-04-30,NN,,,2014-07-08T01:06:17,true,3,,,,,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.127526,45.440616,0.93,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
382197572,00011,38219757200011,O,1991-01-01,NN,,,2009-12-09T02:29:43,true,5,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382197838,00016,38219783800016,O,1991-01-01,,,,,false,4,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
388067571,00017,38806757100017,O,,NN,,,,true,1,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388197642,00019,38819764200019,O,,NN,,,,true,1,,,,,CHEF LIEU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.4B,NAF1993,N,6.117349,45.44171,0.38,street,Passage des Chevaliers 73110 Arvillard,73021_0021,G,PASSAGE DES CHEVALIERS,
389377045,00015,38937704500015,O,1992-12-01,NN,,,,false,4,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
390782381,00011,39078238100011,O,1993-04-05,NN,,4332AA,2015-03-18T01:06:25,true,6,,,,RUE,SOUS CHATEAU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.11843,45.441932,0.64,street,Rue du Château 73110 Arvillard,73021_0017,G,RUE DU CHATEAU,
391043627,00010,39104362700010,O,1993-04-13,NN,,,2009-12-15T21:39:07,true,4,,,,CHE,BOVETS,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,68.20A,NAFRev2,N,6.116281,45.445122,0.43,street,Chemin des Cornets 73110 Arvillard,73021_0024,G,CHEMIN DES CORNETS,
392016754,00021,39201675400021,O,1998-10-15,NN,,,2009-10-22T16:10:36,true,5,,806,,RUE,DE LA POSTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,10.71C,NAFRev2,N,6.121418,45.443243,0.78,street,Rue de la Poste 73110 Arvillard,73021_0004,G,RUE DE LA POSTE,
392016754,00039,39201675400039,O,1900-01-01,,,,2011-04-28T00:56:36,false,4,,806,,RUE,DE LA POSTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,15.8C,NAFRev1,N,6.121418,45.443243,0.78,street,Rue de la Poste 73110 Arvillard,73021_0004,G,RUE DE LA POSTE,
392344040,00036,39234404000036,O,2004-07-10,NN,,,2021-02-23T11:18:09,true,7,,,,,LA CHAVANNE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.117791,45.440601,0.93,street,Rue de la Chavanne 73110 Arvillard,73021_0002,G,RUE DE LA CHAVANNE,
392682233,00011,39268223300011,O,1993-10-13,NN,,,,false,3,,,,,,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393784889,00023,39378488900023,O,2006-04-05,,,,2007-09-03T14:31:11,false,2,,5,,LOT,LA CHAZ,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,52.4C,NAFRev1,N,6.127526,45.440616,0.54,street,Rue de la Chaz 73110 Arvillard,73021_0019,G,RUE DE LA CHAZ,
397732108,00014,39773210800014,O,1994-02-24,NN,,,2018-09-29T12:23:49,true,4,,,,HAM,DE ST HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.119882,45.444437,0.33,street,Rue de la Terre Sainte 73110 Arvillard,73021_0068,G,RUE DE LA TERRE SAINTE,
398508135,00017,39850813500017,O,1994-08-21,NN,,,2012-04-27T13:55:59,true,3,,,,,SAINT HUGON,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.120853,45.442531,0.48,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
402205389,00016,40220538900016,O,1995-07-13,NN,,,2006-11-25T14:55:34,true,3,,,,LD,LA CHAVANNE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,55.1A,NAFRev1,N,6.117791,45.440601,0.93,street,Rue de la Chavanne 73110 Arvillard,73021_0002,G,RUE DE LA CHAVANNE,
402705321,00048,40270532100048,O,2015-11-02,,,,2021-02-23T11:26:53,true,1,,,,PL,ST ROCH,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,86.90E,NAFRev2,N,6.120853,45.442531,0.61,street,Place Saint-Roch 73110 Arvillard,73021_0005,G,PLACE SAINT ROCH,
403920200,00017,40392020000017,O,,NN,,,,true,1,,,,,SOUS LE CHATEAU,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,45.3A,NAF1993,N,6.11843,45.441932,0.49,street,Rue du Château 73110 Arvillard,73021_0017,G,RUE DU CHATEAU,
404224552,00046,40422455200046,O,2017-02-01,,,,2021-07-09T19:43:07,true,2,,470,,RTE,DE LA ROCHETTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2020-12-31,F,KALACHA MANAGER,,,KALACHA MANAGER,74.90B,NAFRev2,N,6.121743,45.443846,0.86,housenumber,470 Route de la Rochette 73110 Arvillard,73021_0041_00470,G,470 ROUTE DE LA ROCHETTE,
404483935,00015,40448393500015,O,1995-01-01,NN,,,2016-01-12T00:16:59,true,3,,,,,LA CHAVANNE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.117791,45.440601,0.93,street,Rue de la Chavanne 73110 Arvillard,73021_0002,G,RUE DE LA CHAVANNE,
408555563,00019,40855556300019,O,1996-06-01,NN,,,2008-11-08T01:20:24,false,4,,,,,LE MOLLIET,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,15.8A,NAF1993,O,6.139418,45.44142,0.68,street,Route du Molliet 73110 Arvillard,73021_0051,G,ROUTE DU MOLLIET,
408664563,00017,40866456300017,O,1988-01-01,NN,,,2018-02-26T10:05:52,true,4,,,,,TERRE SAINTE,73110,ARVILLARD,,,73021,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,01.42Z,NAFRev2,N,6.119882,45.444437,0.93,street,Rue de la Terre Sainte 73110 Arvillard,73021_0068,G,RUE DE LA TERRE SAINTE,