id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886547,2019-01-11,000001,Vente,300000,19,,RUE DE LA NEUVILLE SUR OUDEUIL,0019,60860,60484,Oudeuil,60,,,604840000A0318,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,897,2.022113,49.559345
2019-886547,2019-01-11,000001,Vente,300000,,,RIBEAUVILLE,B033,60860,60484,Oudeuil,60,,,604840000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.02222,49.559218
2019-886547,2019-01-11,000001,Vente,300000,,,RIBEAUVILLE,B033,60860,60484,Oudeuil,60,,,604840000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.022014,49.559142
2019-886547,2019-01-11,000001,Vente,300000,,,LES CAILLOUX D ANNEQUIN,B008,60860,60484,Oudeuil,60,,,60484000ZB0143,,,,,,,,,,,,,0,,,,,PH,herbages,,,317,2.021748,49.559416
2019-886547,2019-01-11,000001,Vente,300000,,,LES CAILLOUX D ANNEQUIN,B008,60860,60484,Oudeuil,60,,,60484000ZB0145,,,,,,,,,,,,,0,,,,,PH,herbages,,,1898,2.021964,49.559338
2019-887001,2019-02-25,000002,Vente,39250,,,DESSOUS DES LARRIS,B014,60860,60484,Oudeuil,60,,,60484000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,785,2.029573,49.547519
2019-887001,2019-02-25,000002,Vente,39250,,,DESSOUS DES LARRIS,B014,60860,60484,Oudeuil,60,,,60484000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,40,2.029447,49.547681
2019-887149,2019-03-18,000001,Vente,148500,1,,RUE DES VIGNES,0030,60860,60484,Oudeuil,60,,,60484000ZB0068,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1049,2.023803,49.557429
2019-887149,2019-03-18,000001,Vente,148500,1,,RUE DES VIGNES,0030,60860,60484,Oudeuil,60,,,60484000ZB0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.023803,49.557429
2019-888394,2019-07-03,000001,Vente,167050,11,,RUE DES TILLEULS,0028,60860,60484,Oudeuil,60,,,60484000ZB0090,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1004,2.024505,49.556332
2019-889085,2019-08-30,000001,Vente,238000,7,,RUE DE COULLEMOGNE,0009,60860,60484,Oudeuil,60,,,60484000ZD0050,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1180,2.028468,49.54619
2019-889237,2019-08-21,000001,Vente,97000,1,,RUE DE SANGUINE,0024,60860,60484,Oudeuil,60,,,60484000ZD0041,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,360,2.016439,49.543659
2019-889783,2019-10-25,000001,Vente,185000,5,,RUE DE LA GARE,0012,60860,60484,Oudeuil,60,,,60484000ZB0150,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,2.037476,49.552228
2019-889783,2019-10-25,000001,Vente,185000,5,,RUE DE LA GARE,0012,60860,60484,Oudeuil,60,,,60484000ZB0150,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,2721,2.037476,49.552228
2019-889783,2019-10-25,000001,Vente,185000,,,LE JARDIN A CAILLOUX,B023,60860,60484,Oudeuil,60,,,60484000ZC0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,500,2.037127,49.551926
