id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703091,2019-01-31,000001,Vente,98000,26,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0007,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266312,47.944519
2019-703091,2019-01-31,000001,Vente,98000,26,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0007,,,6,74.26,,,,,,,,,1,2,Appartement,76,4,,,,,,2.266312,47.944519
2019-703142,2019-01-30,000001,Vente,125000,60,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AI0021,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,9540,2.275278,47.94193
2019-703142,2019-01-30,000001,Vente,125000,60,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AI0021,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.275278,47.94193
2019-703142,2019-01-30,000001,Vente,125000,60,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AI0021,,,,,,,,,,,,,0,1,Maison,60,2,BS,taillis sous futaie,,,5303,2.275278,47.94193
2019-703142,2019-01-30,000001,Vente,125000,,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AI0052,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.274875,47.942875
2019-703276,2019-02-12,000001,Vente,180000,53,B,RTE DE CHATEAUNEUF SUR LOIRE,0090,45530,45346,Vitry-aux-Loges,45,,,45346000AM0135,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,707,2.263871,47.932707
2019-703276,2019-02-12,000001,Vente,180000,53,B,RTE DE CHATEAUNEUF SUR LOIRE,0090,45530,45346,Vitry-aux-Loges,45,,,45346000AM0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,2.264146,47.93301
2019-703345,2019-02-22,000001,Vente,166500,22,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AK0052,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,402,2.270797,47.940631
2019-703392,2019-02-20,000001,Vente,16037.68,,,RTE DE NOMBRUN,0250,45530,45346,Vitry-aux-Loges,45,,,453460000E0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,2.285774,47.937776
2019-703596,2019-01-30,000001,Vente,141000,74,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AP0001,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,2648,2.256993,47.93478
2019-703596,2019-01-30,000001,Vente,141000,74,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,45346000AP0001,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,500,2.256993,47.93478
2019-703617,2019-04-02,000001,Vente,2000,,,LES BRUYERES,B013,45530,45346,Vitry-aux-Loges,45,,,453460000E0429,,,,,,,,,,,,,0,,,,,T,terres,,,4711,2.281783,47.92781
2019-703647,2019-03-27,000001,Vente,163000,6,,RUE DES HIRONDELLES,0170,45530,45346,Vitry-aux-Loges,45,,,45346000AB0092,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,968,2.264468,47.942969
2019-703858,2019-04-30,000001,Vente,184700,56,,RTE DE CHATEAUNEUF SUR LOIRE,0090,45530,45346,Vitry-aux-Loges,45,,,45346000AM0028,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,842,2.263226,47.93339
2019-703872,2019-04-30,000001,Vente,295000,39,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0035,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,,
2019-703872,2019-04-30,000001,Vente,295000,39,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0035,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,3500,,
2019-703897,2019-05-15,000001,Vente,1500,,,LES LONGS REAGES,B059,45530,45346,Vitry-aux-Loges,45,,,453460000I0240,,,,,,,,,,,,,0,,,,,T,terres,,,5610,2.211714,47.918124
2019-703989,2019-05-20,000001,Vente,95000,26,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0007,,,9,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.266312,47.944519
2019-703989,2019-05-20,000001,Vente,95000,26,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0007,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.266312,47.944519
2019-704023,2019-05-15,000001,Vente,44000,18,B,RTE D INGRANNES,0180,45530,45346,Vitry-aux-Loges,45,,,45346000AB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,2.262984,47.94285
2019-704148,2019-06-14,000001,Vente,120000,11,,RUE DES HIRONDELLES,0170,45530,45346,Vitry-aux-Loges,45,,,45346000AB0077,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,589,2.26366,47.943975
2019-704342,2019-06-28,000001,Vente,167800,109,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000G0411,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,3196,2.252492,47.933368
2019-704342,2019-06-28,000001,Vente,167800,109,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000G0411,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,2.252492,47.933368
2019-704347,2019-06-27,000001,Vente,192260,4,,RUE DE LA LAINERIE,0222,45530,45346,Vitry-aux-Loges,45,,,45346000AC0070,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,788,2.268213,47.941947
2019-704366,2019-07-05,000001,Vente,79800,8,,RUE DES GENETS,0164,45530,45346,Vitry-aux-Loges,45,,,45346000AM0150,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,661,2.264385,47.930759
2019-704419,2019-07-09,000001,Vente,6000,,,RTE DU GRAND ORME,0166,45530,45346,Vitry-aux-Loges,45,,,453460000F0800,,,,,,,,,,,,,0,,,,,P,prés,,,17000,2.270255,47.9264
2019-704634,2019-07-29,000001,Vente,135000,106,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AI0044,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,910,2.279762,47.944918
2019-704634,2019-07-29,000001,Vente,135000,106,,RTE DES CADUELS,0080,45530,45346,Vitry-aux-Loges,45,,,45346000AI0044,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.279762,47.944918
2019-704759,2019-08-09,000001,Vente,170800,134,,RTE DU GRAND ORME,0166,45530,45346,Vitry-aux-Loges,45,,,45346000AN0027,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1400,2.259747,47.920641
2019-704759,2019-08-09,000001,Vente,170800,134,,RTE DU GRAND ORME,0166,45530,45346,Vitry-aux-Loges,45,,,45346000AN0027,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.259747,47.920641
2019-704765,2019-08-13,000001,Vente,90000,46,,RTE DE COMBREUX,0094,45530,45346,Vitry-aux-Loges,45,,,453460000E0724,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,542,2.272903,47.934387
2019-704923,2019-09-06,000001,Vente,215000,18,,RUE GAMBETTA,0140,45530,45346,Vitry-aux-Loges,45,,,45346000AK0085,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,822,2.267572,47.93822
2019-704960,2019-09-04,000001,Vente,110000,99,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000G0515,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,2.253249,47.933824
2019-704960,2019-09-04,000001,Vente,110000,99,,RTE DE FAY AUX LOGES,0117,45530,45346,Vitry-aux-Loges,45,,,453460000G0515,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1109,2.253249,47.933824
2019-705009,2019-09-16,000001,Vente,58500,4,,RUE DES GENETS,0164,45530,45346,Vitry-aux-Loges,45,,,45346000AM0154,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,356,2.264014,47.930762
2019-705026,2019-09-25,000001,Vente,118500,22,,RUE DU STADE,0330,45530,45346,Vitry-aux-Loges,45,,,45346000AB0155,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,688,2.264032,47.940817
2019-705027,2019-09-25,000001,Vente,1500,22,,RUE DU STADE,0330,45530,45346,Vitry-aux-Loges,45,,,45346000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.263796,47.940785
2019-705071,2019-09-19,000001,Vente,146000,13,,RUE DES PENSEES,0270,45530,45346,Vitry-aux-Loges,45,,,45346000AK0045,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,486,2.270515,47.939717
2019-705160,2019-09-27,000001,Vente,130000,4,,RUE DES MESANGES,0235,45530,45346,Vitry-aux-Loges,45,,,45346000AB0097,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,528,2.26498,47.943477
2019-705175,2019-09-25,000001,Vente,350000,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0304,,,,,,,,,,,,,0,,,,,T,terres,,,8954,,
2019-705175,2019-09-25,000001,Vente,350000,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0305,,,,,,,,,,,,,0,,,,,P,prés,,,510,,
2019-705175,2019-09-25,000001,Vente,350000,54,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0386,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,142,,
2019-705175,2019-09-25,000001,Vente,350000,54,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0387,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,500,,
2019-705175,2019-09-25,000001,Vente,350000,54,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0387,,,,,,,,,,,,,0,1,Maison,166,3,AG,terrains d'agrément,,,539,,
2019-705175,2019-09-25,000001,Vente,350000,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0389,,,,,,,,,,,,,0,,,,,P,prés,,,6821,2.272201,47.928931
2019-705175,2019-09-25,000001,Vente,350000,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0596,,,,,,,,,,,,,0,,,,,P,prés,,,384,,
2019-705175,2019-09-25,000001,Vente,350000,62,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0649,,,,,,,,,,,,,0,,,,,S,sols,,,350,,
2019-705175,2019-09-25,000001,Vente,350000,62,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0746,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,4587,,
2019-705175,2019-09-25,000001,Vente,350000,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0747,,,,,,,,,,,,,0,,,,,P,prés,,,2000,,
2019-705175,2019-09-25,000001,Vente,350000,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0747,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2301,,
2019-705175,2019-09-25,000001,Vente,350000,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0747,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-705175,2019-09-25,000001,Vente,350000,62,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0748,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,905,,
2019-705175,2019-09-25,000001,Vente,350000,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0749,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2019-705175,2019-09-25,000001,Vente,350000,62,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0750,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1769,,
2019-705175,2019-09-25,000001,Vente,350000,54,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1733,,
2019-705175,2019-09-25,000001,Vente,350000,54,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0752,,,,,,,,,,,,,0,,,,,P,prés,,,9849,,
2019-705175,2019-09-25,000001,Vente,350000,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,,
2019-705175,2019-09-25,000001,Vente,350000,62,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,,
2019-705255,2019-10-16,000001,Vente,160000,71,,RTE DE LA CHENETIERE,0092,45530,45346,Vitry-aux-Loges,45,,,453460000A0371,,,,,,,,,,,,,0,1,Maison,121,3,AG,terrains d'agrément,,,7342,2.224183,47.93548
2019-705255,2019-10-16,000001,Vente,160000,71,,RTE DE LA CHENETIERE,0092,45530,45346,Vitry-aux-Loges,45,,,453460000A0371,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,700,2.224183,47.93548
2019-705255,2019-10-16,000001,Vente,160000,71,,RTE DE LA CHENETIERE,0092,45530,45346,Vitry-aux-Loges,45,,,453460000A0374,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6347,2.224608,47.934699
2019-705256,2019-10-11,000001,Vente,135000,21,,RUE DES HIRONDELLES,0170,45530,45346,Vitry-aux-Loges,45,,,45346000AB0072,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,496,2.26259,47.944156
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,58,2,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,57,2,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,68,3,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,62,3,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,33,1,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,67,2,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,59,2,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,82,4,AG,terrains d'agrément,,,2070,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705293,2019-10-04,000001,Vente,696800,11,,RUE DE L ABBE VISAGE,0010,45530,45346,Vitry-aux-Loges,45,,,45346000AL0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.267901,47.935923
2019-705295,2019-10-14,000001,Vente,67000,13,,RUE DES ALOUETTES,0015,45530,45346,Vitry-aux-Loges,45,,,45346000AC0134,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,127,2.267044,47.943801
2019-705375,2019-10-18,000001,Vente,150200,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0389,,,,,,,,,,,,,0,,,,,P,prés,,,6821,2.272201,47.928931
2019-705375,2019-10-18,000001,Vente,150200,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0747,,,,,,,,,,,,,0,,,,,P,prés,,,2000,,
2019-705375,2019-10-18,000001,Vente,150200,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0747,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2301,,
2019-705375,2019-10-18,000001,Vente,150200,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0747,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-705375,2019-10-18,000001,Vente,150200,68,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0749,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2019-705375,2019-10-18,000001,Vente,150200,,,RTE DE L EPINGLETTE,0341,45530,45346,Vitry-aux-Loges,45,,,453460000E0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,,
2019-705538,2019-11-15,000001,Vente,130000,4,,RUE DES PENSEES,0270,45530,45346,Vitry-aux-Loges,45,,,45346000AK0024,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,656,2.269075,47.939942
2019-705569,2019-11-08,000001,Vente,130000,53,C,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0027,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,242,2.2638,47.945491
2019-705569,2019-11-08,000001,Vente,130000,,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,783,2.263574,47.945441
2019-705613,2019-11-29,000001,Vente,205500,5,,CLOS BOIS LE ROI,A005,45530,45346,Vitry-aux-Loges,45,,,45346000AD0007,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,2.266699,47.948292
2019-705613,2019-11-29,000001,Vente,205500,5,,CLOS BOIS LE ROI,A005,45530,45346,Vitry-aux-Loges,45,,,45346000AD0007,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,1118,2.266699,47.948292
2019-705614,2019-12-03,000001,Vente,166000,12,B,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,246,2.266397,47.943198
2019-705614,2019-12-03,000001,Vente,166000,10,,AV DE LA GARE,0160,45530,45346,Vitry-aux-Loges,45,,,45346000AC0023,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,479,2.266429,47.942953
2019-705616,2019-11-21,000001,Vente,481765,2,,RUE DES FAUVETTES,0116,45530,45346,Vitry-aux-Loges,45,,,45346000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.26695,47.94336
2019-705616,2019-11-21,000001,Vente,481765,2,,RUE DES FAUVETTES,0116,45530,45346,Vitry-aux-Loges,45,,,45346000AC0016,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,504,2.26695,47.94336
2019-705616,2019-11-21,000001,Vente,481765,2,,RUE DES FAUVETTES,0116,45530,45346,Vitry-aux-Loges,45,,,45346000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.26695,47.94336
2019-705616,2019-11-21,000001,Vente,481765,2,,RUE DES FAUVETTES,0116,45530,45346,Vitry-aux-Loges,45,,,45346000AC0016,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,504,2.26695,47.94336
2019-705616,2019-11-21,000001,Vente,481765,2,,RUE DES FAUVETTES,0116,45530,45346,Vitry-aux-Loges,45,,,45346000AC0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,2.26695,47.94336
2019-705616,2019-11-21,000001,Vente,481765,2,,RUE DES FAUVETTES,0116,45530,45346,Vitry-aux-Loges,45,,,45346000AC0016,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,504,2.26695,47.94336
2019-705616,2019-11-21,000001,Vente,481765,14,,RUE DES ALOUETTES,0015,45530,45346,Vitry-aux-Loges,45,,,45346000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2262,2.267427,47.943279
2019-705616,2019-11-21,000001,Vente,481765,14,,RUE DES ALOUETTES,0015,45530,45346,Vitry-aux-Loges,45,,,45346000AC0017,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,2262,2.267427,47.943279
2019-705616,2019-11-21,000001,Vente,481765,14,,RUE DES ALOUETTES,0015,45530,45346,Vitry-aux-Loges,45,,,45346000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2262,2.267427,47.943279
2019-705616,2019-11-21,000001,Vente,481765,14,,RUE DES ALOUETTES,0015,45530,45346,Vitry-aux-Loges,45,,,45346000AC0017,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,2262,2.267427,47.943279