id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368738,2019-02-18,000001,Vente,120000,5260,,CASAMAJO,B050,20163,2A324,Tavera,2A,,,2A3240000B0674,,,5,53.6,,,,,,,,,1,2,Appartement,94,3,,,,,,9.018405,42.070144
2019-368894,2019-03-06,000001,Vente,60000,,,ORTO DI PIAZZA,B164,20163,2A324,Tavera,2A,,,2A3240000B1094,,,,,,,,,,,,,0,,,,,J,jardins,,,55,9.014894,42.064079
2019-368894,2019-03-06,000001,Vente,60000,5200,,PARTE,B174,20163,2A324,Tavera,2A,,,2A3240000B1110,,,2,,,,,,,,,,1,2,Appartement,23,2,,,,,,9.014814,42.06419
2019-368894,2019-03-06,000001,Vente,60000,,,PARTE,B174,20163,2A324,Tavera,2A,,,2A3240000B1111,,,,,,,,,,,,,0,,,,,S,sols,,,14,9.014813,42.064106
2019-369289,2019-04-02,000001,Vente,96000,5307,,FORCIOLO,B112,20163,2A324,Tavera,2A,,,2A3240000B1360,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1000,9.011048,42.076248
2019-369289,2019-04-02,000001,Vente,96000,5307,,FORCIOLO,B112,20163,2A324,Tavera,2A,,,2A3240000B1360,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,760,9.011048,42.076248
2019-369432,2019-04-23,000001,Vente,285500,5094,,CORSO,B080,20163,2A324,Tavera,2A,,,2A3240000B0751,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,290,9.014193,42.067808
2019-369432,2019-04-23,000001,Vente,285500,,,CORSO,B080,20163,2A324,Tavera,2A,,,2A3240000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,277,9.0143,42.067705
2019-370159,2019-06-18,000001,Vente,110858,5087,,CORSO,B080,20163,2A324,Tavera,2A,,,2A3240000B0742,,,24,59.88,25,,,,,,,,2,2,Appartement,60,2,,,,,,9.014153,42.068132
2019-370251,2019-06-21,000001,Vente,21535,,,BIANCAJA,B022,20163,2A324,Tavera,2A,,,2A3240000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,3430,9.005495,42.075204
2019-370251,2019-06-21,000001,Vente,21535,,,BIANCAJA,B022,20163,2A324,Tavera,2A,,,2A3240000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,6460,9.006203,42.075385
2019-370251,2019-06-21,000001,Vente,21535,,,TERMINELLI,B228,20163,2A324,Tavera,2A,,,2A3240000E0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7840,9.040857,42.056008
2019-370251,2019-06-21,000001,Vente,21535,,,TERMINELLI,B228,20163,2A324,Tavera,2A,,,2A3240000E0063,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2720,9.040301,42.055909
2019-370387,2019-07-16,000001,Vente,50000,,,GROTELLA,B125,20163,2A324,Tavera,2A,,,2A3240000D0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1444,9.020306,42.069365
2019-370387,2019-07-16,000001,Vente,50000,,,GROTELLA,B125,20163,2A324,Tavera,2A,,,2A3240000D0436,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,557,9.020385,42.069589
2019-371213,2019-09-09,000002,Vente,11458,,,GROTELLA,B125,20163,2A324,Tavera,2A,,,2A3240000D0480,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,674,9.019694,42.067692
2019-372218,2019-12-16,000001,Vente,82000,5120,A,POGGIO,B189,20163,2A324,Tavera,2A,,,2A3240000B0831,,,,,,,,,,,,,0,1,Maison,38,2,J,jardins,,,76,9.012276,42.068373
2019-372218,2019-12-16,000001,Vente,82000,,,POGGIO,B189,20163,2A324,Tavera,2A,,,2A3240000B1863,,,,,,,,,,,,,0,,,,,J,jardins,,,101,9.012286,42.068423
2019-372316,2019-12-23,000001,Vente,75000,,,STRAMBELLACCE,B218,20163,2A324,Tavera,2A,,,2A3240000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,9.017465,42.070808
