siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214901076,00015,21490107600015,O,1983-03-01,03,2020,,2022-08-29T09:07:27,true,3,,14,,RUE,RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.301076,47.499586,0.88,interpolation,14 Rue du Ronceray 49140 Cornillé-les-Caves,,G,12 RUE DU RONCERAY,
214901076,00023,21490107600023,O,1983-12-21,01,2020,,2022-08-29T09:07:27,false,5,,5,,RUE,DU RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE PIMPANICAILLE,,,,85.20Z,NAFRev2,N,-0.301274,47.498865,0.95,housenumber,5 Rue du Ronceray 49140 Cornillé-les-Caves,49107_0028_00005,G,5 RUE DU RONCERAY,
214901076,00031,21490107600031,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,14,,RUE,RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2009-03-12,F,SCE ASSAINISSEMENT DE CORNILLE LES CAVES,,,,37.00Z,NAFRev2,N,-0.301076,47.499586,0.88,interpolation,14 Rue du Ronceray 49140 Cornillé-les-Caves,,G,12 RUE DU RONCERAY,
214901076,00049,21490107600049,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,14,,RUE,DU RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.301076,47.499586,0.95,interpolation,14 Rue du Ronceray 49140 Cornillé-les-Caves,,G,12 RUE DU RONCERAY,
214901076,00056,21490107600056,O,2001-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,14,,RUE,RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS NÂ¿3,,,,68.20B,NAFRev2,N,-0.301076,47.499586,0.88,interpolation,14 Rue du Ronceray 49140 Cornillé-les-Caves,,G,12 RUE DU RONCERAY,
254900293,00013,25490029300013,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,,HOTEL DE VILLE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,75.1C,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254900301,00014,25490030100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264904814,00011,26490481400011,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,14,,RUE,DE RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.301076,47.499586,0.8,interpolation,14 Rue du Ronceray 49140 Cornillé-les-Caves,,G,12 RUE DU RONCERAY,
294901855,00014,29490185500014,O,1994-12-07,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,14,,RUE,RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.1C,NAFRev1,N,-0.301076,47.499586,0.88,interpolation,14 Rue du Ronceray 49140 Cornillé-les-Caves,,G,12 RUE DU RONCERAY,
303636088,00013,30363608800013,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE REFOUL,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,O,-0.308861,47.486624,0.82,street,Route du Refoul 49140 Cornillé-les-Caves,49107_0026,G,ROUTE DU REFOUL,
304577588,03965,30457758803965,O,2012-10-01,NN,,,2019-11-14T14:00:40,false,2,,10,,RTE,DES GRANDS CHAMPS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,-0.307979,47.482591,0.88,housenumber,10 Route des Grands Champs 49140 Cornillé-les-Caves,49107_0013_00010,G,10 ROUTE DES GRANDS CHAMPS,
306431677,00021,30643167700021,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LES BARGES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,4.8530726,45.5126332,0.91,poi.bar,Les Barges Saint-Cyr-sur-le-Rhône,https://osm.org/way/427786528,G,,
306431677,00039,30643167700039,O,1998-10-01,NN,,,2019-11-14T14:00:40,true,3,,11,,RTE,DES GRANDS CHAMPS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.318092,47.475811,0.88,housenumber,11 Route des Grands Champs 49140 Cornillé-les-Caves,49107_0013_00011,G,11 ROUTE DES GRANDS CHAMPS,
308877943,00156,30887794300156,O,1982-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES CINQ CHEMINS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,5.6606345,44.9790171,0.91,poi.track,Les Cinq Chemins Saint-Martin-de-la-Cluze,https://osm.org/way/119236844,G,,
309575181,00024,30957518100024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CHESNAIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.04,NAP,N,-0.306327,47.49772,0.47,street,Chemin de la Boisellerie 49140 Cornillé-les-Caves,49107_0004,G,CHEMIN DE LA BOISELLERIE,
311454318,00016,31145431800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES AULNAIES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.298348,47.482277,0.4,locality,Patis des Saules 49140 Cornillé-les-Caves,49107_B235,G,PATIS DES SAULES,
312670730,00059,31267073000059,O,1995-03-01,03,2020,,2022-08-29T09:14:05,false,5,,,,,ZONE D ACTIVITE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
312921653,00019,31292165300019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312921943,00014,31292194300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315371013,00014,31537101300014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES BOISNIERES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.10,NAP,N,-0.301237,47.475899,0.92,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
316239367,00014,31623936700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,CHANTEMERLE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,-0.299905,47.496625,0.4,street,Rue de la Charpenterie 49140 Cornillé-les-Caves,49107_0009,G,RUE DE LA CHARPENTERIE,
316471523,00019,31647152300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
317698223,00045,31769822300045,O,1984-10-10,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BRYONE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,70.2C,NAF1993,N,-0.303604,47.497604,0.38,street,Rue de la Corne de Cerf 49140 Cornillé-les-Caves,49107_0012,G,RUE DE LA CORNE DE CERF,
317698223,00052,31769822300052,O,1999-04-22,NN,,2370ZZ,2020-12-17T03:45:47,true,4,,2,,RUE,DES RIS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.70Z,NAFRev2,N,-0.301069,47.481616,0.94,housenumber,2 Rue des Ris 49140 Cornillé-les-Caves,49107_0027_00002,G,2 RUE DES RIS,
318896321,00045,31889632100045,O,1985-07-01,,,,2019-11-14T14:00:40,false,4,,,,,LES QUATRE CHEMINS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,5.8116156,45.3404917,0.91,poi.track,Les Quatre Chemins Saint-Pierre-de-Chartreuse,https://osm.org/way/250031869,G,,
319810677,00017,31981067700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PONT BIGNON,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.8844154,48.5724395,0.7,poi,Pont du Bignon Saint-Guinoux,https://osm.org/way/157330360,G,,
321038739,00033,32103873900033,O,2002-01-01,NN,,,2019-11-14T14:00:40,false,3,,1,,,DE LA PERRICHERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.3A,NAFRev1,N,-0.307135,47.496167,0.89,housenumber,1 Rue de la Perrichère 49140 Cornillé-les-Caves,49107_0022_00001,G,1 RUE DE LA PERRICHERE,
322832577,00033,32283257700033,O,1998-10-01,NN,,,2019-11-14T14:00:40,false,4,,,,,L AUMONERIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.1A,NAF1993,O,-0.310489,47.484399,0.33,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
325209047,00019,32520904700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA CHARPENTERIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1983-09-30,F,,,,,01.1A,NAF1993,N,-0.299905,47.496625,0.92,street,Rue de la Charpenterie 49140 Cornillé-les-Caves,49107_0009,G,RUE DE LA CHARPENTERIE,
328591037,00044,32859103700044,O,1998-11-17,NN,,,2019-11-14T14:00:40,false,3,CHEZ MME BAPTIER GISELE,23,,RTE,GRANDS CHAMPS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2003-09-30,F,SECTION SALVAROCK,,,,92.6C,NAFRev1,O,-0.316169,47.478645,0.82,housenumber,23 Route des Grands Champs 49140 Cornillé-les-Caves,49107_0013_00023,G,23 ROUTE DES GRANDS CHAMPS,
331198770,00025,33119877000025,O,2010-02-01,,,,2019-11-14T14:00:40,true,2,,6,,RUE,DE LA PERRICHERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,70.22Z,NAFRev2,N,-0.30486,47.496701,0.94,housenumber,6 Rue de la Perrichère 49140 Cornillé-les-Caves,49107_0022_00006,G,6 RUE DE LA PERRICHERE,
331346759,00029,33134675900029,O,2002-11-01,NN,,,2019-11-14T14:00:40,false,4,ZONE D'ACTIVITES,,,RUE,GUSTAVE CORMIER,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2A,NAFRev1,O,,,0,,,,,,
331989111,00017,33198911100017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-0.301237,47.475899,0.41,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
332323047,00073,33232304700073,O,1992-08-19,NN,,,2019-11-14T14:00:40,false,3,,,,,LAITERIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.310489,47.484399,0.92,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
332323047,01634,33232304701634,O,2016-07-01,01,2020,,2022-08-29T09:22:34,false,1,,,,,ZA CORNILLE LES CAVES,49140,CORNILLE-LES-CAVES,,BP 35,49107,,,,,,,,,,,,,,,,,,,2016-07-01,A,LAITERIE TESSIER,,,,56.10A,NAFRev2,O,-0.303604,47.497604,0.84,street,Rue de la Corne de Cerf 49140 Cornillé-les-Caves,49107_0012,G,RUE DE LA CORNE DE CERF,
333125557,00020,33312555700020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES BOISNIERES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,-0.301237,47.475899,0.92,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
337483853,00012,33748385300012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE FIGUIER,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,-0.301237,47.475899,0.35,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
339787764,00036,33978776400036,O,2008-02-01,NN,,,2019-11-14T14:00:40,true,2,,17,,RUE,DU RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2010-03-26,F,AU P'TIT CORNILLE,,,,56.10A,NAFRev2,O,-0.301046,47.499972,0.95,housenumber,17 Rue du Ronceray 49140 Cornillé-les-Caves,49107_0028_00017,G,17 RUE DU RONCERAY,
342682739,00012,34268273900012,O,1987-11-01,01,2020,,2022-08-29T09:27:46,true,5,,,,,LE REFOUL,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.308861,47.486624,0.82,street,Route du Refoul 49140 Cornillé-les-Caves,49107_0026,G,ROUTE DU REFOUL,
343697678,00013,34369767800013,O,,,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE DE LA GUILLOMIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,79.01,NAP,N,,,0,,,,,,
345203483,00028,34520348300028,O,2001-05-01,NN,,4391AZ,2021-03-09T11:05:25,true,5,,9,,RUE,DES CAVES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.91A,NAFRev2,N,-0.300865,47.497088,0.95,housenumber,9 Rue des Caves 49140 Cornillé-les-Caves,49107_0007_00009,G,9 RUE DES CAVES,
349171454,00037,34917145400037,O,1993-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LES TAUPERIES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,-0.310489,47.484399,0.44,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
349304659,00015,34930465900015,O,1900-01-01,NN,,,2023-01-10T11:26:18,false,5,,1,,RTE,LA CHALOISIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2022-12-31,F,ESCARGOTS PETIT PRE,,,,01.49Z,NAFRev2,N,-0.301924,47.500569,0.81,housenumber,1 Rue de la Chaloisière 49140 Cornillé-les-Caves,49107_0008_00001,G,1 RUE DE LA CHALOISIERE,
349304659,00023,34930465900023,O,2023-01-02,,,,2023-02-04T13:22:23,true,1,,1,,RUE,DES PETITS PRES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,ANNE OBLIN,85.60Z,NAFRev2,N,-0.303323,47.474274,0.54,housenumber,1 Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005_00001,G,1 RUE DES BOISNIERES,
350837993,00012,35083799300012,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GAGNERIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.310489,47.484399,0.48,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
377536743,00018,37753674300018,O,1989-11-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU GENIEVRE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.286636,47.500969,0.32,locality,Haute Chevre 49140 Cornillé-les-Caves,49107_B188,G,HAUTE CHEVRE,
378219208,00022,37821920800022,O,1991-04-22,NN,,,2019-11-14T14:00:40,false,4,,,,,LA CHESNAIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,51.6L,NAF1993,O,-0.306327,47.49772,0.47,street,Chemin de la Boisellerie 49140 Cornillé-les-Caves,49107_0004,G,CHEMIN DE LA BOISELLERIE,
379614837,00019,37961483700019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA COUR,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.02,NAP,N,-0.303604,47.497604,0.57,street,Rue de la Corne de Cerf 49140 Cornillé-les-Caves,49107_0012,G,RUE DE LA CORNE DE CERF,
379677537,00019,37967753700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES TAUPERIES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2A,NAF1993,N,-0.310489,47.484399,0.44,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
380220053,00017,38022005300017,O,1990-12-12,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MASSELIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.295408,47.495974,0.86,locality,La Vieille Masseliere 49140 Cornillé-les-Caves,49107_B382,G,LA VIEILLE MASSELIERE,
380224519,00013,38022451900013,O,1990-12-12,NN,,,2021-02-11T19:33:12,true,3,,,,,LA MASSELIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.295408,47.495974,0.86,locality,La Vieille Masseliere 49140 Cornillé-les-Caves,49107_B382,G,LA VIEILLE MASSELIERE,
380228841,00017,38022884100017,O,1990-12-12,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MASSELIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.295408,47.495974,0.86,locality,La Vieille Masseliere 49140 Cornillé-les-Caves,49107_B382,G,LA VIEILLE MASSELIERE,
382538825,00045,38253882500045,O,1998-06-24,NN,,,2019-11-14T14:00:40,false,4,M CHARLERY DE LA MESSELIER,17,,RUE,DES CAVES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,88.99B,NAFRev2,N,-0.297459,47.496999,0.95,housenumber,17 Rue des Caves 49140 Cornillé-les-Caves,49107_0007_00017,G,17 RUE DES CAVES,
382550010,00021,38255001000021,P,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CORNILLE-LES-CAVES,,[ND],49107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,O,,,0,,,,,,
383664844,00016,38366484400016,O,1991-10-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PERRICHERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.306264,47.496403,0.93,street,Rue de la Perrichère 49140 Cornillé-les-Caves,49107_0022,G,RUE DE LA PERRICHERE,
383820727,00014,38382072700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT CLOS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,45.2J,NAF1993,N,-0.300952,47.480955,0.48,street,Clos du Pot à l’Ane 49140 Cornillé-les-Caves,49107_B391,G,CLOS DU POT A L ANE,
383890308,00026,38389030800026,O,2000-10-16,NN,,2573AZ,2019-11-14T14:00:40,false,5,,,,,ZA,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,25.73A,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
384222592,00014,38422259200014,O,1992-01-23,NN,,,2019-11-14T14:00:40,false,4,,,,RUE,PRINCIPALE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.1J,NAF1993,N,-0.301237,47.475899,0.34,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
384222592,00022,38422259200022,O,1992-01-23,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,33.3Z,NAF1993,O,-0.301237,47.475899,0.41,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
384222592,00030,38422259200030,O,1996-07-01,NN,,,2019-11-14T14:00:40,false,4,,23,,RUE,DU RONCERAY,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.3Z,NAF1993,O,-0.300685,47.50053,0.95,housenumber,23 Rue du Ronceray 49140 Cornillé-les-Caves,49107_0028_00023,G,23 RUE DU RONCERAY,
384402814,00014,38440281400014,O,1992-01-02,NN,,,2020-06-23T04:18:51,true,5,,,,,LA GAGNERIE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.310489,47.484399,0.48,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
388751414,00011,38875141400011,O,1992-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE FIGUIER,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.301237,47.475899,0.35,street,Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005,G,RUE DES BOISNIERES,
389432030,00028,38943203000028,O,1994-11-01,NN,,,2019-11-14T14:00:40,false,5,,4,,RTE,DU REFOUL,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,68.10Z,NAFRev2,N,-0.309103,47.486393,0.83,housenumber,4 Route du Refoul 49140 Cornillé-les-Caves,49107_0026_00004,G,4 ROUTE DU REFOUL,
390056232,00023,39005623200023,O,1994-11-01,NN,,,2019-11-14T14:00:40,true,1,,4,,RTE,DU REFOUL,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,74.1J,NAF1993,N,-0.309103,47.486393,0.83,housenumber,4 Route du Refoul 49140 Cornillé-les-Caves,49107_0026_00004,G,4 ROUTE DU REFOUL,
390578458,00031,39057845800031,O,2012-07-01,NN,,,2019-11-14T14:00:40,false,2,,,,,ZONE ARTISANALE DES 5 CHEMINS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,45.11Z,NAFRev2,O,6.4185788,46.3443128,0.82,poi.retail,Zone Artisanale Les 5 Chemins (Zone commerciale) Margencel,https://osm.org/way/42017629,G,,
392596037,00011,39259603700011,O,1993-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BRYONE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,26.7Z,NAF1993,O,-0.303604,47.497604,0.38,street,Rue de la Corne de Cerf 49140 Cornillé-les-Caves,49107_0012,G,RUE DE LA CORNE DE CERF,
394125934,00015,39412593400015,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,L ILOT,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.300952,47.480955,0.38,street,Clos du Pot à l’Ane 49140 Cornillé-les-Caves,49107_B391,G,CLOS DU POT A L ANE,
394226773,00015,39422677300015,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PETITE MASSELIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.293823,47.498791,0.94,locality,Petite Masseliere 49140 Cornillé-les-Caves,49107_B265,G,PETITE MASSELIERE,
394252597,00015,39425259700015,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA PIECE DU BOIS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.317696,47.486477,0.79,locality,Piece du Bois 49140 Cornillé-les-Caves,49107_B304,G,PIECE DU BOIS,
394879704,00036,39487970400036,O,2006-11-09,,,,2019-11-14T14:00:40,true,3,,5,,RUE,DU PONT RANGEARD,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,-0.305884,47.496381,0.94,housenumber,5 Rue du Pont Rangeard 49140 Cornillé-les-Caves,49107_0023_00005,G,5 RUE DU PONT RANGEARD,
398513440,00022,39851344000022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES TAUPERIES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,51.6L,NAF1993,N,-0.310489,47.484399,0.44,street,Rue de la Laiterie 49140 Cornillé-les-Caves,49107_0015,G,RUE DE LA LAITERIE,
401019021,00013,40101902100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BAS POUILLE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,60.2L,NAF1993,O,-0.292788,47.491057,0.94,locality,Le Bas Pouille 49140 Cornillé-les-Caves,49107_B016,G,LE BAS POUILLE,
401447271,00024,40144727100024,O,2003-11-25,NN,,,2020-01-17T13:43:17,true,5,,17,B,RUE,DES BOISNIERES,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,STOP-AFFAIRES,47.89Z,NAFRev2,O,-0.301296,47.477067,0.86,housenumber,17bis Rue des Boisnières 49140 Cornillé-les-Caves,49107_0005_00017_bis,G,17BIS RUE DES BOISNIERES,
401770029,00015,40177002900015,O,1995-07-24,NN,,,2021-10-27T08:28:05,false,4,,1,,RUE,DE LA CHALOISIERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,82.99Z,NAFRev2,N,-0.301924,47.500569,0.94,housenumber,1 Rue de la Chaloisière 49140 Cornillé-les-Caves,49107_0008_00001,G,1 RUE DE LA CHALOISIERE,
401818554,00016,40181855400016,O,1995-08-01,NN,,,2019-11-14T14:00:40,false,4,,2,,RUE,DE LA PERRICHERE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.1J,NAFRev1,N,-0.306493,47.496027,0.94,housenumber,2 Rue de la Perrichère 49140 Cornillé-les-Caves,49107_0022_00002,G,2 RUE DE LA PERRICHERE,
402468169,00022,40246816900022,O,2003-03-17,NN,,,2019-11-14T14:00:40,true,4,,,,,LA TOUCHE,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,25.61Z,NAFRev2,O,-0.331305,47.477763,0.46,locality,L’Ouche Brefet 49140 Cornillé-les-Caves,49107_B220,G,L OUCHE BREFET,
403035819,01139,40303581901139,O,2004-05-01,NN,,,2019-11-14T14:00:40,false,3,ZONE ARTISANAL CINQ CHEMIN,,,RTE,DU REFOUL,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2006-06-15,F,ESPACE TERRENA,,,,51.8P,NAFRev1,N,-0.308861,47.486624,0.81,street,Route du Refoul 49140 Cornillé-les-Caves,49107_0026,G,ROUTE DU REFOUL,
408403087,00039,40840308700039,O,1998-07-18,NN,,,2019-11-14T14:00:40,false,3,,11,,RTE,DES GRANDS CHAMPS,49140,CORNILLE-LES-CAVES,,,49107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.01Z,NAFRev2,N,-0.318092,47.475811,0.88,housenumber,11 Route des Grands Champs 49140 Cornillé-les-Caves,49107_0013_00011,G,11 ROUTE DES GRANDS CHAMPS,