siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301301,00013,21430130100013,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301301,00021,21430130100021,O,1983-12-21,02,2018,,2020-08-25T10:17:19,false,3,,,,,LE BOURG,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE MAZET,,,,85.20Z,NAFRev2,N,4.250903,45.044612,0.51,locality,Sous le Bois de la Roue 43520 Mazet-Saint-Voy,43130_b220,G,SOUS LE BOIS DE LA ROUE,
214301301,00047,21430130100047,O,1983-12-21,NN,,,,false,4,,,,,LES EYRAUDS,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.245907,45.050123,0.4,street,Les Chards 43520 Mazet-Saint-Voy,43130_btempk,G,LES CHARDS,
214301301,00062,21430130100062,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.245133,45.047092,0.91,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,D,PLACE DE LA MAIRIE,
214301301,00070,21430130100070,O,2000-12-25,NN,,,2008-01-04T18:33:56,false,2,,,,,HOTEL DE VILLE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214301301,00088,21430130100088,O,2001-10-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.245133,45.047092,0.91,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,D,PLACE DE LA MAIRIE,
214301301,00096,21430130100096,O,2003-05-01,NN,,,2008-01-04T18:33:56,false,3,,,,LD,SURNETTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,4.247831,45.049169,0.92,street,Route de Surnette 43520 Mazet-Saint-Voy,43130_0310,G,ROUTE DE SURNETTE,
214305518,00018,21430551800018,O,1999-01-01,,,,2008-01-04T18:33:59,true,3,MAIRIE,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.245133,45.047092,0.91,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,D,PLACE DE LA MAIRIE,
240700161,00039,24070016100039,O,1999-11-01,NN,,,2012-05-30T10:59:29,false,4,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2012-05-09,F,BOULODROME INTERCOMM SALLE POLYVALENTE,,,,93.11Z,NAFRev2,N,,,0,,,,,,
254300742,00015,25430074200015,O,,,,,2006-11-25T09:09:09,true,1,,,,,MAZET SAINT VOY,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,4.237063,45.053838,0.94,locality,Saint Voy 43520 Mazet-Saint-Voy,43130_b208,G,SAINT VOY,
254300767,00012,25430076700012,O,1983-03-01,NN,,,2012-02-06T15:47:17,true,4,MAIRIE,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,4.245133,45.047092,0.91,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,D,PLACE DE LA MAIRIE,
254302821,00015,25430282100015,O,1991-02-01,NN,,,2013-07-07T04:14:52,true,4,,,,,MAIRIE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,84.11Z,NAFRev2,N,4.245133,45.047092,0.91,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,G,PLACE DE LA MAIRIE,
264301516,00011,26430151600011,O,1983-08-10,NN,,,2017-05-04T01:39:19,true,3,MAIRIE,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.245133,45.047092,0.91,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,D,PLACE DE LA MAIRIE,
274302140,00018,27430214000018,O,,,,,,true,1,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300582053,00017,30058205300017,O,,NN,,,,true,1,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
300976545,00016,30097654500016,O,,NN,,,,true,1,,,,RTE,CHAMBON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,65.06,NAP,N,4.245577,45.047031,0.71,street,Route du Chambon 43520 Mazet-Saint-Voy,43130_0010,G,ROUTE DU CHAMBON,
301064002,00019,30106400200019,O,1974-01-01,NN,,,2008-11-07T00:17:09,false,4,,,,,LEVET,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,45.1A,NAF1993,O,4.254231,45.052404,0.91,street,Chemin de Levet 43520 Mazet-Saint-Voy,43130_0230,G,CHEMIN DE LEVET,
301064002,00027,30106400200027,O,1999-02-08,NN,,,2008-11-07T00:17:09,true,3,,,,,CHANTAREL,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.1A,NAFRev1,N,4.25782,45.052095,0.92,street,Lieu Dit Chantarel 43520 Mazet-Saint-Voy,43130_qqwba4,G,LIEU DIT CHANTAREL,
301064077,00011,30106407700011,O,,NN,,,,true,1,,,,LD,LES BARRAQUES,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.251448,45.054493,0.37,street,Chemin des Barbelottes 43520 Mazet-Saint-Voy,43130_0080,G,CHEMIN DES BARBELOTTES,
301141354,00011,30114135400011,O,,,,,,true,1,,,,LD,LE COMBAL,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.208299,45.015139,0.38,locality,Le Cros de l'Ane 43520 Mazet-Saint-Voy,43130_b079,G,LE CROS DE L ANE,
303316236,00023,30331623600023,O,,NN,,,,true,1,,,,,LA VACHERESSE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.259776,45.064357,0.73,locality,Moulin de Vacheresse 43520 Mazet-Saint-Voy,43130_b257,G,MOULIN DE VACHERESSE,
304263700,00029,30426370000029,O,2005-03-16,,,,2008-01-04T19:29:16,false,2,,,,,LA COSTETTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.250271,45.042179,0.47,locality,Coste Reste 43520 Mazet-Saint-Voy,43130_b072,G,COSTE RESTE,
304779655,00022,30477965500022,O,,,,,,true,1,,,,,LE RIOU,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.247288,45.062336,0.8,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,
304870819,00022,30487081900022,O,1983-01-01,NN,,,2008-11-07T00:20:30,false,4,,,,RTE,DU CHAMBON SUR LIGNON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,4.245577,45.047031,0.53,street,Route du Chambon 43520 Mazet-Saint-Voy,43130_0010,G,ROUTE DU CHAMBON,
304870819,00030,30487081900030,O,2006-09-19,NN,,,2018-09-29T12:11:02,true,4,,,,,LE BOUCHAT,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.250903,45.044612,0.43,locality,Sous le Bois de la Roue 43520 Mazet-Saint-Voy,43130_b220,G,SOUS LE BOIS DE LA ROUE,
306547902,00024,30654790200024,O,1996-08-05,NN,,,,true,1,,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
306633975,00017,30663397500017,O,,NN,,,,true,1,,,,RUE,NEUVE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.244249,45.046921,0.38,street,Rue du Lizieux 43520 Mazet-Saint-Voy,43130_0240,G,RUE DU LIZIEUX,
307557835,00013,30755783500013,O,1965-01-01,,,,2008-11-07T00:22:58,true,4,,,,,LES MERLES,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,4.227477,45.020357,0.82,locality,La Scie des Merles 43520 Mazet-Saint-Voy,43130_b213,G,LA SCIE DES MERLES,
309162527,00019,30916252700019,O,,NN,,,,true,1,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.12,NAP,N,,,0,,,,,,
309805828,00014,30980582800014,O,,NN,,,,true,1,,,,,RIOUTORD,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,50.1Z,NAF1993,N,4.247288,45.062336,0.41,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,
311167100,00016,31116710000016,O,1900-01-01,NN,,,2006-11-25T09:28:02,false,4,,,,,EGLISE LIBRE LE RIOU,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.2E,NAF1993,O,4.247288,45.062336,0.36,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,
311167100,00024,31116710000024,O,1998-09-08,02,2018,,2020-08-25T10:24:52,true,4,CENTRE COSETTE 1000,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
311880280,00012,31188028000012,O,1965-01-01,NN,,,2008-01-04T20:10:24,true,4,,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
311920631,00034,31192063100034,O,1999-01-01,NN,,,2011-10-05T16:20:43,true,4,,,,,LES BISES,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,4.245907,45.050123,0.41,street,Les Chards 43520 Mazet-Saint-Voy,43130_btempk,G,LES CHARDS,
312511538,00018,31251153800018,O,1978-01-01,,,,,true,1,,,,,LE RIOU,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4Y,NAF1993,N,4.247288,45.062336,0.8,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,
312532443,00024,31253244300024,O,1983-07-01,NN,,4322AZ,2015-03-18T00:59:39,false,5,,,,,COSTERESTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
312532443,00032,31253244300032,O,2014-03-03,,,,2018-03-20T03:50:10,true,2,,,,CHE,DE LAROUE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,4.246519,45.046486,0.81,street,Chemin de Laroue 43520 Mazet-Saint-Voy,43130_0220,G,CHEMIN DE LAROUE,
312741317,00019,31274131700019,O,1978-01-01,NN,,,2017-12-10T15:49:35,true,6,ZONE ARTISANALE,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
312829021,00020,31282902100020,O,1980-07-01,NN,,,2020-02-20T14:59:24,false,5,,,,,FERME CHARREYROT FOUMOURET,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
313221392,00019,31322139200019,O,1965-01-01,12,2018,2562BZ,2020-08-25T10:25:40,true,4,,,,RTE,DE FAY,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.244904,45.046669,0.77,street,Route de Fay 43520 Mazet-Saint-Voy,43130_0020,G,ROUTE DE FAY,
314280041,00018,31428004100018,O,,NN,,,,true,1,,,,,AULAGNIER GRAND,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2001-06-03,F,,,,,01.2A,NAF1993,N,4.254885,45.026511,0.93,locality,L'Aulagnier Grand 43520 Mazet-Saint-Voy,43130_b002,G,L AULAGNIER GRAND,
314917931,00037,31491793100037,O,,NN,,,,true,1,,,,,LES PINS LA BATAILLE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315442921,00013,31544292100013,O,,NN,,,,true,1,,,,,LEVET,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.73,NAP,N,4.254231,45.052404,0.91,street,Chemin de Levet 43520 Mazet-Saint-Voy,43130_0230,G,CHEMIN DE LEVET,
315592980,00025,31559298000025,O,1990-10-16,NN,,4322AZ,2017-08-31T15:20:50,true,6,,,,,LA MIOM,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,43.22A,NAFRev2,N,4.245133,45.047092,0.45,street,Place de la Mairie 43520 Mazet-Saint-Voy,43130_0250,G,PLACE DE LA MAIRIE,
315770214,00015,31577021400015,O,1979-01-01,NN,,,2008-11-07T00:31:15,true,4,ZA,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,33.2A,NAF1993,O,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
315838201,00012,31583820100012,O,,NN,,,,true,1,,,,,LES BOIS,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,02.0B,NAF1993,N,4.243854,45.05716,0.61,locality,Le Garay du Bois 43520 Mazet-Saint-Voy,43130_b108,G,LE GARAY DU BOIS,
315972968,00038,31597296800038,O,,NN,,,,true,1,,,,,LE BOUCHAT,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.250903,45.044612,0.43,locality,Sous le Bois de la Roue 43520 Mazet-Saint-Voy,43130_b220,G,SOUS LE BOIS DE LA ROUE,
316198134,00017,31619813400017,O,1900-01-01,NN,,,2011-04-28T00:16:03,false,4,,,,,LE BOURG,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,4.250903,45.044612,0.51,locality,Sous le Bois de la Roue 43520 Mazet-Saint-Voy,43130_b220,G,SOUS LE BOIS DE LA ROUE,
316198134,00025,31619813400025,O,2009-11-12,,,4520AB,2015-12-11T04:12:03,true,1,,6,,RTE,DE FAY,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,45.20A,NAFRev2,N,4.244795,45.046706,0.8,housenumber,6 Route de Fay 43520 Mazet-Saint-Voy,43130_0020_00006,G,6 ROUTE DE FAY,
316345081,00012,31634508100012,O,,NN,,,,true,1,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316540970,00027,31654097000027,O,,NN,,,,true,1,,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1991-10-27,F,,,,,62.46,NAP,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
316639699,00024,31663969900024,O,2013-10-07,,,,2015-08-06T08:26:51,true,2,,,,,THEZARD,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,71.11Z,NAFRev2,N,4.277362,45.082773,0.34,street,Lieu Dit Mazelgirard 43520 Mazet-Saint-Voy,43130_x4fx64,G,LIEU DIT MAZELGIRARD,
316934140,00013,31693414000013,O,,NN,,,,true,1,,,,CHE,DE ROUDON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,77.05,NAP,N,4.248559,45.048403,0.73,street,Montée de Roudon 43520 Mazet-Saint-Voy,43130_0290,G,MONTEE DE ROUDON,
317486033,00028,31748603300028,O,1994-02-16,NN,,,2008-11-07T00:33:04,true,3,LES BROTTES,,,,RAVANEL,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,28.3C,NAFRev1,N,6.865985,45.9196644,0.88,poi.platform,Ravanel Le Rouge (Plateforme) Chamonix-Mont-Blanc,https://osm.org/way/231186126,G,,
318362738,00011,31836273800011,O,,,,,,true,1,,,,,ROUDON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.248559,45.048403,0.91,street,Montée de Roudon 43520 Mazet-Saint-Voy,43130_0290,G,MONTEE DE ROUDON,
319302436,00013,31930243600013,O,,NN,,,,true,1,,,,,ROUDON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,55.60,NAP,N,4.248559,45.048403,0.91,street,Montée de Roudon 43520 Mazet-Saint-Voy,43130_0290,G,MONTEE DE ROUDON,
319643755,00014,31964375500014,O,,,,,,true,1,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
319948899,00012,31994889900012,O,1980-10-01,NN,,,2015-05-14T05:14:50,true,6,,,,,FERME DU BESSET LA BATAILL,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
320870124,00015,32087012400015,O,1981-02-01,NN,,,2018-06-22T04:36:39,true,4,,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
320895402,00016,32089540200016,O,1900-01-01,NN,,,2013-07-19T10:59:41,false,2,,,,,VACHERESSE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.05,NAP,N,4.259776,45.064357,0.92,locality,Moulin de Vacheresse 43520 Mazet-Saint-Voy,43130_b257,G,MOULIN DE VACHERESSE,
320895402,00024,32089540200024,O,2013-04-04,,,,2013-07-31T14:32:24,true,1,,,,,MOULIN,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,4.275399,45.065427,0.91,street,Lieu Dit Moulin 43520 Mazet-Saint-Voy,43130_qpmri1,G,LIEU DIT MOULIN,
321070096,00011,32107009600011,O,1981-01-01,NN,,,2009-06-27T04:20:57,false,4,,,,RTE,DES ECOLES,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,51.5F,NAFRev1,O,4.242052,45.047597,0.74,street,Rue des Ecoles 43520 Mazet-Saint-Voy,43130_0160,G,RUE DES ECOLES,
321070096,00029,32107009600029,O,2007-07-01,00,2018,2363ZZ,2020-08-25T10:29:01,true,4,,,,,ZONE ARTISANALE RIOUTORD,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
321252124,00011,32125212400011,O,,NN,,,,true,1,,,,,CHAZEAUX,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,4.235932,45.028064,0.51,locality,Lachaux de Valamont 43520 Mazet-Saint-Voy,43130_b118,G,LACHAUX DE VALAMONT,
321382749,00018,32138274900018,O,,NN,,,,true,1,,,,,FOUMOURETTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321507949,00014,32150794900014,O,,NN,,,,true,1,,,,,MOULIN,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,48.05,NAP,N,4.275399,45.065427,0.91,street,Lieu Dit Moulin 43520 Mazet-Saint-Voy,43130_qpmri1,G,LIEU DIT MOULIN,
322754177,00010,32275417700010,O,,,,,,true,1,,,,,LA PIERRE PLANTEE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.238215,45.065594,0.94,locality,La Pierre Plantee 43520 Mazet-Saint-Voy,43130_b170,G,LA PIERRE PLANTEE,
325360022,00017,32536002200017,O,1982-07-01,NN,,,,true,1,,,,,LA PIERRE PLANTEE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,4.238215,45.065594,0.94,locality,La Pierre Plantee 43520 Mazet-Saint-Voy,43130_b170,G,LA PIERRE PLANTEE,
325619591,00010,32561959100010,O,,NN,,,,true,1,,,,,MALAGAYTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,3.971995,44.719914,0.89,poi.stream,Le Malagayte (Ruisseau) Lavillatte,https://osm.org/relation/3969784,G,,
327262176,00024,32726217600024,O,1988-07-06,NN,,,2008-11-07T00:44:50,false,4,,,,,LEVET,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,45.4F,NAF1993,N,4.254231,45.052404,0.91,street,Chemin de Levet 43520 Mazet-Saint-Voy,43130_0230,G,CHEMIN DE LEVET,
327262176,00032,32726217600032,O,1995-02-01,NN,,4333ZZ,2015-03-17T00:18:48,true,3,,,,,TIREBOURAS,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
329364244,00015,32936424400015,O,,NN,,,,true,1,,,,,LE RIOU,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.247288,45.062336,0.8,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,
329743041,00058,32974304100058,O,1997-06-02,,,,2014-02-11T05:21:09,true,5,,,,,HAMEAU DE ROUDON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.31Z,NAFRev2,N,4.248559,45.048403,0.55,street,Montée de Roudon 43520 Mazet-Saint-Voy,43130_0290,G,MONTEE DE ROUDON,
329930101,00012,32993010100012,O,1984-05-21,NN,,,2016-09-30T11:33:34,true,5,,,,,FOUMOURETTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330161902,00029,33016190200029,O,,NN,,,,true,1,,,,RTE,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,80.4A,NAF1993,N,4.244904,45.046669,0.38,street,Route de Fay 43520 Mazet-Saint-Voy,43130_0020,G,ROUTE DE FAY,
330584699,00020,33058469900020,O,1998-03-02,,,,2016-06-15T14:52:52,false,3,,,,RTE,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,4.244904,45.046669,0.38,street,Route de Fay 43520 Mazet-Saint-Voy,43130_0020,G,ROUTE DE FAY,
330584699,00038,33058469900038,O,1998-05-11,,,,2016-07-19T15:26:49,true,1,,11,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-05-11,A,,,,,86.21Z,NAFRev2,N,4.245369,45.047909,0.83,housenumber,11 Route de Tence 43520 Mazet-Saint-Voy,43130_0060_00011,G,11 ROUTE DE TENCE,
330584699,00046,33058469900046,O,2017-01-01,,,,2017-12-12T13:19:53,false,1,,,,,LA COSTETTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.250271,45.042179,0.47,locality,Coste Reste 43520 Mazet-Saint-Voy,43130_b072,G,COSTE RESTE,
330840927,00017,33084092700017,O,,,,,,true,1,,,,,ROUDON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,27.01,NAP,N,4.248559,45.048403,0.91,street,Montée de Roudon 43520 Mazet-Saint-Voy,43130_0290,G,MONTEE DE ROUDON,
331135244,00019,33113524400019,O,1984-03-15,NN,,,2008-11-07T00:49:49,true,4,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
331351866,00016,33135186600016,O,,NN,,,,true,1,,,,,MALAGAYTE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,3.971995,44.719914,0.89,poi.stream,Le Malagayte (Ruisseau) Lavillatte,https://osm.org/relation/3969784,G,,
332058064,00020,33205806400020,O,2000-07-26,NN,,,2011-11-18T00:12:20,false,4,,,,,LA BASSEA,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,85.1C,NAF1993,N,4.248069,45.056915,0.65,street,Lieu Dit la Bessea 43520 Mazet-Saint-Voy,43130_csjfzl,G,LIEU DIT LA BESSEA,
332489269,00016,33248926900016,O,1985-05-02,NN,,4332AA,2015-03-17T00:21:31,true,3,,,,,,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332983568,00012,33298356800012,O,1985-04-22,NN,,,,false,4,,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
333986529,00019,33398652900019,O,1985-11-12,NN,,,,true,4,,,,,ROUDON,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,22.1A,NAF1993,N,4.248559,45.048403,0.91,street,Montée de Roudon 43520 Mazet-Saint-Voy,43130_0290,G,MONTEE DE ROUDON,
337649875,00016,33764987500016,O,,NN,,,,true,1,,,,RTE,DE FAY,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.244904,45.046669,0.77,street,Route de Fay 43520 Mazet-Saint-Voy,43130_0020,G,ROUTE DE FAY,
338161706,00019,33816170600019,O,1986-05-01,NN,,,2008-09-04T10:50:18,false,5,,,,RTE,DE FAY,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,68.20B,NAFRev2,N,4.244904,45.046669,0.77,street,Route de Fay 43520 Mazet-Saint-Voy,43130_0020,G,ROUTE DE FAY,
338380892,00012,33838089200012,O,1986-07-24,NN,,4322AZ,2015-03-17T00:23:38,true,5,,,,,TIRBOURAS,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
338839384,00017,33883938400017,O,,,,,,true,1,,,,,LE RIOU,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,67.08,NAP,N,4.247288,45.062336,0.8,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,
339724791,00027,33972479100027,O,1989-07-21,NN,,,2008-01-05T19:31:32,true,3,,,,,CHAZEAUX,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.235932,45.028064,0.51,locality,Lachaux de Valamont 43520 Mazet-Saint-Voy,43130_b118,G,LACHAUX DE VALAMONT,
339802548,00026,33980254800026,O,1987-10-04,NN,,,2008-01-04T21:34:20,false,3,,,,RTE,DE TENCE,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.244995,45.047376,0.8,street,Route de Tence 43520 Mazet-Saint-Voy,43130_0060,G,ROUTE DE TENCE,
339888588,00011,33988858800011,O,1987-01-13,NN,,,2008-01-04T21:35:31,true,3,,,,,LE RIOU,43520,MAZET-SAINT-VOY,,,43130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.247288,45.062336,0.8,locality,Le Cros du Riou 43520 Mazet-Saint-Voy,43130_b080,G,LE CROS DU RIOU,