siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403684,00016,21540368400016,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,3,B,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.780503,48.532657,0.81,housenumber,3bis Grande Rue 54540 Mignéville,54368_0061_00003_bis,G,3BIS GRANDE RUE,
215403684,00024,21540368400024,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,4,,3,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN L'HOTE,,,,85.20Z,NAFRev2,N,6.779115,48.532229,0.94,housenumber,3 Grande Rue 54540 Mignéville,54368_0061_00003,G,3 GRANDE RUE,
215403684,00032,21540368400032,O,1993-11-29,NN,,,2008-01-04T18:36:13,false,3,,3,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.779115,48.532229,0.94,housenumber,3 Grande Rue 54540 Mignéville,54368_0061_00003,G,3 GRANDE RUE,
215403684,00040,21540368400040,O,1997-09-01,NN,,,2008-01-04T18:36:13,false,3,,3,B,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.780503,48.532657,0.81,housenumber,3bis Grande Rue 54540 Mignéville,54368_0061_00003_bis,G,3BIS GRANDE RUE,
265404319,00013,26540431900013,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,,,,,MAIRIE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265404327,00016,26540432700016,O,1992-01-01,NN,,,2016-07-23T12:13:36,true,4,,,,,MAIRIE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275401198,00013,27540119800013,O,,,,,,true,1,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295402606,00012,29540260600012,O,1983-08-10,NN,,,2019-06-14T08:32:43,true,3,MAIRIE,3,B,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.780503,48.532657,0.81,housenumber,3bis Grande Rue 54540 Mignéville,54368_0061_00003_bis,G,3BIS GRANDE RUE,
313720088,00019,31372008800019,O,,,,,2007-01-18T09:13:10,true,1,,,,RUE,DE LA PISCINE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,01.3Z,NAF1993,N,6.78013,48.533313,0.94,street,Rue de la Piscine 54540 Mignéville,54368_0040,G,RUE DE LA PISCINE,
318682705,00013,31868270500013,O,,NN,,,,true,1,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
323260430,00018,32326043000018,O,1978-02-10,NN,,,,true,3,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
324369826,00015,32436982600015,O,1982-04-01,NN,,,2018-06-06T09:01:53,false,4,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324369826,00023,32436982600023,O,2018-03-12,,,,2021-02-23T10:47:22,true,1,,,,CHE,DE VAXAINVILLE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,01.11Z,NAFRev2,N,6.783748,48.537367,0.51,street,Chemin de Domevre 54540 Mignéville,54368_av7dtc,G,CHEMIN DE DOMEVRE,
340292358,00017,34029235800017,O,,,,,2007-01-18T09:23:24,true,1,,4,,RUE,DE LA PISCINE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2A,NAF1993,N,6.780311,48.533164,0.94,housenumber,4 Rue de la Piscine 54540 Mignéville,54368_0040_00004,G,4 RUE DE LA PISCINE,
340952142,00016,34095214200016,O,1987-04-01,,,,,true,3,,,,,LA BORDE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.784652,48.530641,0.93,street,la Borde 54540 Mignéville,54368_6il5v9,G,LA BORDE,
353050057,00028,35305005700028,O,2015-12-31,,,,2021-02-23T11:05:25,true,1,,,,LD,LA BORDE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,N,6.784652,48.530641,0.93,street,la Borde 54540 Mignéville,54368_6il5v9,G,LA BORDE,
393014147,00010,39301414700010,O,1977-01-01,NN,,,2007-01-18T09:34:45,true,3,,7,,RUE,DE L EGLISE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.77719,48.530724,0.94,housenumber,7 Rue de l'Eglise 54540 Mignéville,54368_0008_00007,G,7 RUE DE L EGLISE,
393310396,00014,39331039600014,O,1980-12-01,NN,,,2007-02-21T05:50:55,true,3,,12,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,6.779459,48.532566,0.94,housenumber,12 Grande Rue 54540 Mignéville,54368_0061_00012,G,12 GRANDE RUE,
409078573,00014,40907857300014,O,1973-04-01,NN,,,2021-07-16T03:42:57,true,5,,20,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,68.20B,NAFRev2,N,6.780294,48.53046,0.94,housenumber,20 Rue du Moulin 54540 Mignéville,54368_0020_00020,G,20 RUE DU MOULIN,
409078581,00017,40907858100017,O,1995-05-01,NN,,,,true,4,,7,,RUE,DE L EGLISE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.77719,48.530724,0.94,housenumber,7 Rue de l'Eglise 54540 Mignéville,54368_0008_00007,G,7 RUE DE L EGLISE,
409408721,00036,40940872100036,O,2011-06-13,,,,2021-02-23T11:31:32,true,1,,4,,RUE,DU PONT,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2011-06-13,A,,,,,81.21Z,NAFRev2,N,6.780996,48.532699,0.94,housenumber,4 Rue du Pont 54540 Mignéville,54368_0060_00004,G,4 RUE DU PONT,
414301655,00018,41430165500018,O,1997-08-22,NN,,,2015-01-19T09:52:20,false,4,,9,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,68.20A,NAFRev2,N,6.780951,48.531285,0.94,housenumber,9 Rue du Moulin 54540 Mignéville,54368_0020_00009,G,9 RUE DU MOULIN,
414301655,00026,41430165500026,O,2013-03-24,,,,2021-02-23T11:36:41,true,1,,5,,ALL,DES PRUNUS,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,68.20A,NAFRev2,N,6.778142,48.529682,0.83,housenumber,5 Allée des Prunus 54540 Mignéville,54368_0021_00005,G,5 ALLEE DES PRUNUS,
429329691,00019,42932969100019,O,2000-01-15,02,2020,,2022-08-29T09:08:00,true,4,LA BORDE,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.784652,48.530641,0.93,street,la Borde 54540 Mignéville,54368_6il5v9,D,LA BORDE,
448350959,00012,44835095900012,O,2003-04-01,NN,,,2006-10-31T05:04:39,true,3,,20,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,6.780294,48.53046,0.94,housenumber,20 Rue du Moulin 54540 Mignéville,54368_0020_00020,G,20 RUE DU MOULIN,
451095046,00012,45109504600012,O,2003-12-08,NN,,,2008-01-05T02:19:57,true,3,,30,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.779991,48.529765,0.94,housenumber,30 Rue du Moulin 54540 Mignéville,54368_0020_00030,G,30 RUE DU MOULIN,
489744235,00016,48974423500016,O,2006-01-01,,,,2008-01-05T03:12:27,true,2,,22,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.778343,48.532857,0.94,housenumber,22 Grande Rue 54540 Mignéville,54368_0061_00022,G,22 GRANDE RUE,
490855434,00018,49085543400018,O,2006-07-01,,,,2012-11-09T01:42:43,true,6,,4,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,90.03B,NAFRev2,N,6.780287,48.532747,0.94,housenumber,4 Grande Rue 54540 Mignéville,54368_0061_00004,G,4 GRANDE RUE,
494241185,00011,49424118500011,O,2007-01-01,01,2020,4322AZ,2022-08-29T09:27:39,true,6,,,,LD,LIEUDIT LA BORDE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.21Z,NAFRev2,O,6.784652,48.530641,0.93,street,la Borde 54540 Mignéville,54368_6il5v9,G,LA BORDE,
508986700,00013,50898670000013,O,2008-12-01,,,,2015-01-30T03:27:54,false,2,,15,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2015-01-20,F,ELEVAGE DU HAUT DE LA VIGNE,,,,01.43Z,NAFRev2,N,6.777533,48.533338,0.94,housenumber,15 Grande Rue 54540 Mignéville,54368_0061_00015,G,15 GRANDE RUE,
512218579,00013,51221857900013,O,2009-05-02,,,,2015-11-17T13:50:35,true,4,,1,,RUE,DE L'EGLISE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,47.99A,NAFRev2,N,6.778407,48.53178,0.94,housenumber,1 Rue de l'Eglise 54540 Mignéville,54368_0008_00001,G,1 RUE DE L EGLISE,
512218579,00021,51221857900021,O,2012-10-16,,,,2013-03-22T08:13:49,false,1,,1,,RUE,DE NANCY,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,47.99A,NAFRev2,N,6.78009,48.533227,0.57,housenumber,1 Rue de la Piscine 54540 Mignéville,54368_0040_00001,G,1 RUE DE LA PISCINE,
512402363,00018,51240236300018,O,2009-05-06,,,,2009-07-17T14:26:30,false,1,,8,,ALL,DES PRUNUS,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2009-05-06,F,RENOV' CARRELAGE,,,,43.33Z,NAFRev2,N,6.778829,48.529212,0.83,housenumber,8 Allée des Prunus 54540 Mignéville,54368_0021_00008,G,8 ALLEE DES PRUNUS,
512532771,00015,51253277100015,O,2009-05-15,,,,2015-03-11T05:01:19,true,2,,1,,RUE,DE LA PISCINE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.29Z,NAFRev2,N,6.78009,48.533227,0.94,housenumber,1 Rue de la Piscine 54540 Mignéville,54368_0040_00001,G,1 RUE DE LA PISCINE,
520268459,00010,52026845900010,O,1979-01-24,NN,,,2013-05-18T04:03:31,true,2,MAIRIE,3,B,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2010-09-05,A,,,,,94.99Z,NAFRev2,O,6.780503,48.532657,0.81,housenumber,3bis Grande Rue 54540 Mignéville,54368_0061_00003_bis,G,3BIS GRANDE RUE,
522802057,00011,52280205700011,O,2010-06-01,01,2020,,2023-06-14T08:40:02,true,5,AUX FORTES TERRES,14,,RUE,DU PONT,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,EQUISELLE 54,47.64Z,NAFRev2,O,6.783652,48.533055,0.94,housenumber,14 Rue du Pont 54540 Mignéville,54368_0060_00014,G,14 RUE DU PONT,
528815186,00010,52881518600010,O,2011-01-01,,,,2023-01-03T09:15:53,false,2,,3,,,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,6.780942,48.532014,0.86,housenumber,3 Rue du Moulin 54540 Mignéville,54368_0020_00003,G,3 RUE DU MOULIN,
537913162,00021,53791316200021,O,2015-01-01,,,,2022-08-24T13:57:32,true,3,,11,,,GRAND RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,45.11Z,NAFRev2,N,6.778,48.533013,0.8,housenumber,11 Grande Rue 54540 Mignéville,54368_0061_00011,G,11 GRANDE RUE,
751085077,00012,75108507700012,O,2012-04-01,,,,2018-03-09T10:22:39,true,1,,1,,CHE,DE DOMEVRE SUR VEZOUZE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,6.783623,48.533484,0.82,street,chemin de domevre sur vezouze 54540 Mignéville,54368_0007,G,CHEMIN DE DOMEVRE SUR VEZOUZE,
760701078,00023,76070107800023,O,,NN,,,,true,1,,36,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,6.779733,48.529287,0.94,housenumber,36 Rue du Moulin 54540 Mignéville,54368_0020_00036,G,36 RUE DU MOULIN,
768800419,00014,76880041900014,O,1968-01-01,NN,,,,true,1,,11,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.1A,NAF1993,O,6.780553,48.530786,0.94,housenumber,11 Rue du Moulin 54540 Mignéville,54368_0020_00011,G,11 RUE DU MOULIN,
783267776,00020,78326777600020,O,2000-07-01,NN,,,2007-10-27T19:47:44,false,3,,12,,GR,RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.3J,NAFRev1,O,6.779459,48.532566,0.75,housenumber,12 Grande Rue 54540 Mignéville,54368_0061_00012,G,12 GRANDE RUE,
783313646,00011,78331364600011,O,,,,,,true,1,,28,,RUE,DES MOULINS,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,6.78004,48.529879,0.67,housenumber,28 Rue du Moulin 54540 Mignéville,54368_0020_00028,G,28 RUE DU MOULIN,
783313653,00017,78331365300017,O,,,,,,true,1,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
783313687,00015,78331368700015,O,,NN,,,,true,1,,18,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,20.5C,NAF1993,N,6.780743,48.531187,0.94,housenumber,18 Rue du Moulin 54540 Mignéville,54368_0020_00018,G,18 RUE DU MOULIN,
783313695,00018,78331369500018,O,,,,,,true,1,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
783313703,00010,78331370300010,O,,NN,,,,true,1,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
783313729,00015,78331372900015,O,1900-01-01,NN,,,2008-01-05T03:21:11,true,3,,,,,,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.92Z,NAFRev2,N,,,0,,,,,,
803569540,00039,80356954000039,O,2017-05-01,,,,2023-02-09T11:36:14,true,2,,30,,RUE,RUE DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,6.779991,48.529765,0.9,housenumber,30 Rue du Moulin 54540 Mignéville,54368_0020_00030,G,30 RUE DU MOULIN,
812100824,00018,81210082400018,O,2015-06-16,,,4391BZ,2015-06-19T08:48:24,true,1,,18,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,43.91B,NAFRev2,N,6.780743,48.531187,0.94,housenumber,18 Rue du Moulin 54540 Mignéville,54368_0020_00018,G,18 RUE DU MOULIN,
818606279,00011,81860627900011,O,2016-02-01,,,9602AB,2017-07-12T04:14:20,false,2,,14,,RUE,DU MOULIN,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.99A,NAFRev2,N,6.7809,48.531412,0.94,housenumber,14 Rue du Moulin 54540 Mignéville,54368_0020_00014,G,14 RUE DU MOULIN,
819664376,00020,81966437600020,O,2017-02-01,,,4520AB,2021-02-23T17:38:17,true,1,,16,,RUE,DU PONT,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,45.20A,NAFRev2,N,6.781283,48.532886,0.77,street,Rue du Pont 54540 Mignéville,54368_0060,G,RUE DU PONT,
824384507,00011,82438450700011,O,2017-01-06,,,,2018-03-30T03:56:52,true,2,,,,,CHEMIN DE VAXAINVILLE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2018-02-28,F,CHEVRERIE DU HAUT DE LA VIGNE,,,,01.45Z,NAFRev2,N,6.783748,48.537367,0.6,street,Chemin de Domevre 54540 Mignéville,54368_av7dtc,G,CHEMIN DE DOMEVRE,
831056551,00029,83105655100029,P,2020-06-14,,,,2020-10-20T08:37:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MIGNEVILLE,,[ND],54368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-16,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
833235773,00011,83323577300011,O,2017-11-10,,,,2017-11-12T04:11:37,true,1,,,,,14 RUE DU PONT,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,68.20B,NAFRev2,N,6.783652,48.533055,0.94,housenumber,14 Rue du Pont 54540 Mignéville,54368_0060_00014,G,14 RUE DU PONT,
843682006,00013,84368200600013,O,2018-11-15,,,,2019-10-03T14:36:32,false,1,,2,,CHE,DE DOMEVRE SUR VEZOUZE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,86.90D,NAFRev2,N,6.783623,48.533484,0.89,housenumber,2 chemin de domevre sur vezouze 54540 Mignéville,54368_0007_00002,G,2 CHEMIN DE DOMEVRE SUR VEZOUZE,
843682006,00021,84368200600021,O,2019-10-15,,,,2022-02-01T03:36:50,false,2,,2,,CHE,DE DOMEVRE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,86.90D,NAFRev2,N,6.783748,48.537367,0.87,housenumber,2 Chemin de Domevre 54540 Mignéville,54368_av7dtc_00002,G,2 CHEMIN DE DOMEVRE,
880406970,00017,88040697000017,O,2019-10-01,,,4399CZ,2020-01-09T03:46:08,true,1,,3,,RUE,GRANDE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,TCM (THIERRY CARRELAGE MACONNERIE),43.99C,NAFRev2,N,6.779115,48.532229,0.77,housenumber,3 Grande Rue 54540 Mignéville,54368_0061_00003,G,3 GRANDE RUE,
923272868,00020,92327286800020,O,2023-04-01,,,,2023-03-27T15:32:25,false,1,,14,,RUE,DU PONT,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,70.10Z,NAFRev2,O,6.783652,48.533055,0.94,housenumber,14 Rue du Pont 54540 Mignéville,54368_0060_00014,G,14 RUE DU PONT,
952343994,00010,95234399400010,O,2023-05-04,,,,2023-06-03T13:06:00,true,1,,2,,CHE,DE DOMEVRE SUR VEZOUZE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2023-05-04,A,,,,,68.20B,NAFRev2,N,6.783623,48.533484,0.89,housenumber,2 chemin de domevre sur vezouze 54540 Mignéville,54368_0007_00002,G,2 CHEMIN DE DOMEVRE SUR VEZOUZE,
952649234,00012,95264923400012,P,2023-06-15,,,,2023-06-03T13:17:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MIGNEVILLE,,[ND],54368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
953617156,00013,95361715600013,O,2023-07-01,,,,2023-07-01T13:52:05,true,1,,20,,,GRANDE RUE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,6.778457,48.532708,0.94,housenumber,20 Grande Rue 54540 Mignéville,54368_0061_00020,G,20 GRANDE RUE,
977573476,00016,97757347600016,O,2023-07-03,,,,2023-09-11T15:09:24,true,1,,7,,RUE,DE LA PISCINE,54540,MIGNEVILLE,,,54368,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,43.21A,NAFRev2,N,6.780348,48.533698,0.94,housenumber,7 Rue de la Piscine 54540 Mignéville,54368_0040_00007,G,7 RUE DE LA PISCINE,
