id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593431,2019-02-11,000001,Vente,300,,,LES PETITS PLANS,B011,38150,38452,Saint-Romain-de-Surieu,38,,,384520000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.891857,45.398564
2019-593591,2019-02-26,000002,Echange,1000,,,BOIS CANARDS,B001,38150,38452,Saint-Romain-de-Surieu,38,,,384520000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,4.883848,45.397457
2019-593591,2019-02-26,000002,Echange,1000,,,BOIS CANARDS,B001,38150,38452,Saint-Romain-de-Surieu,38,,,384520000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,1210,4.883988,45.397092
2019-593936,2019-02-28,000001,Vente,80728,5002,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0518,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,330,4.879775,45.386291
2019-593936,2019-02-28,000001,Vente,80728,5002,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0518,,,,,,,,,,,,,0,1,Maison,65,2,P,prés,,,1726,4.879775,45.386291
2019-594015,2019-03-13,000001,Vente,150000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,2433,4.885113,45.388484
2019-594015,2019-03-13,000001,Vente,150000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,229,4.885615,45.388586
2019-594015,2019-03-13,000001,Vente,150000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,1010,,
2019-594015,2019-03-13,000001,Vente,150000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,1431,,
2019-594015,2019-03-13,000001,Vente,150000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.8865,45.388652
2019-594065,2019-03-27,000001,Vente,137500,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0848,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.885007,45.388141
2019-594065,2019-03-27,000001,Vente,137500,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,534,4.885705,45.388336
2019-594065,2019-03-27,000001,Vente,137500,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,1298,4.886322,45.388525
2019-594065,2019-03-27,000001,Vente,137500,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.8865,45.388652
2019-594610,2019-04-11,000001,Vente,164000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0377,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.886084,45.390415
2019-594610,2019-04-11,000001,Vente,164000,5023,,CHE DE LA MEYRANDIERE,0066,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0393,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,2160,4.885991,45.390206
2019-594610,2019-04-11,000001,Vente,164000,,,SAINT ROMAIN,B014,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,62,4.885807,45.390404
2019-596804,2019-09-10,000001,Vente,34000,23,B,RUE DES VIGNES,0300,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0862,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,260,4.881524,45.387132
2019-597252,2019-10-04,000001,Vente,190000,1,,MTE DU MOUCHEROUD,0100,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0725,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,418,4.880381,45.387254
2019-597252,2019-10-04,000001,Vente,190000,,,MOUCHEROUD,B010,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0732,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.880369,45.387133
2019-597252,2019-10-04,000001,Vente,190000,,,MOUCHEROUD,B010,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0740,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.880311,45.387373
2019-597420,2019-09-27,000001,Vente,2000,,,BOIS CANARDS,B001,38150,38452,Saint-Romain-de-Surieu,38,,,384520000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,3950,4.878685,45.398517
2019-597466,2019-10-14,000001,Vente,79000,4,,MTE DU MOUCHEROUD,0100,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0836,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,716,4.881278,45.387709
2019-597466,2019-10-14,000001,Vente,79000,,,MOUCHEROUD,B010,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0842,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.88119,45.387893
2019-598396,2019-12-03,000001,Vente,94000,,,PRES DES MOULINS,B013,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0192,,,,,,,,,,,,,0,,,,,P,prés,,,1255,4.884145,45.385612
2019-598396,2019-12-03,000001,Vente,94000,5056,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0237,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,430,4.883969,45.385908
2019-598396,2019-12-03,000001,Vente,94000,,,PRES DES MOULINS,B013,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,718,4.883902,45.385584
2019-598396,2019-12-03,000001,Vente,94000,5014,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0494,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,176,4.883933,45.386026
2019-598396,2019-12-03,000001,Vente,94000,5014,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0494,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,176,4.883933,45.386026
2019-598396,2019-12-03,000001,Vente,94000,,,PRES DES MOULINS,B013,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0496,,,,,,,,,,,,,0,,,,,E,eaux,,,83,4.884079,45.385777
2019-598396,2019-12-03,000001,Vente,94000,,,PRES DES MOULINS,B013,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0497,,,,,,,,,,,,,0,,,,,E,eaux,,,263,4.883978,45.385267
