siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601813,00015,21860181300015,O,1983-03-01,01,2018,,2020-08-25T10:19:29,true,3,,,,PL,SAINT GEORGES,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.280695,46.979207,0.86,street,Place Saint Georges 86200 Nueil-sous-Faye,86181_0440,G,PLACE SAINT GEORGES,
268603586,00010,26860358600010,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.279788,46.979027,0.9,street,Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262,G,RUE DE LA MAIRIE,
298600750,00012,29860075000012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,PL,SAINT GEORGES,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,42.99Z,NAFRev2,N,0.280695,46.979207,0.86,street,Place Saint Georges 86200 Nueil-sous-Faye,86181_0440,G,PLACE SAINT GEORGES,
300315439,00012,30031543900012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313763393,00029,31376339300029,O,1998-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,,FERME DE JALLET,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314087859,00018,31408785900018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE PETIT NEUVILLE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.3395995,49.8788267,0.84,poi.stream,Le Petit Gland (Ruisseau) Neuville-lez-Beaulieu,https://osm.org/way/428873499,G,,
314665274,00010,31466527400010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316904333,00010,31690433300010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,MALABRIT,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
323620450,00029,32362045000029,O,2003-05-12,NN,,9003AP,2019-11-14T14:01:03,true,8,LA JONCHERE,11,,RUE,DE LA SAUDAIS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,0.272861,46.979392,0.93,housenumber,11 Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460_00011,G,11 RUE DE LA SAUDAIS,
323798140,00014,32379814000014,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325972537,00014,32597253700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326072626,00012,32607262600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
326873197,00015,32687319700015,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327272522,00019,32727252200019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
329160790,00013,32916079000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330878752,00022,33087875200022,O,2016-07-30,,,,2020-05-20T03:52:02,true,2,,4,,RUE,DE LA MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2020-05-19,F,L'ANCRE,,,,56.30Z,NAFRev2,N,0.280103,46.979129,0.93,housenumber,4 Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262_00004,G,4 RUE DE LA MAIRIE,
332018860,00012,33201886000012,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA BRISE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4334349,43.4522778,0.89,poi.hotel,La Brise (Hôtel) Saintes-Maries-de-la-Mer,https://osm.org/node/3346458330,G,,
332269570,00021,33226957000021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,38.40,NAP,N,,,0,,,,,,
333503258,00019,33350325800019,O,1985-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE VELUE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,70.2C,NAF1993,N,0.28499,46.976477,0.71,street,La Croix de Velue 86200 Nueil-sous-Faye,86181_b038,G,LA CROIX DE VELUE,
338586399,00010,33858639900010,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,FERME DE BEL AIR,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.0345642,44.060176,0.9,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
339621716,00036,33962171600036,O,1991-01-16,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA SAUDAIS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1997-10-01,F,EVA,,,,93.0N,NAF1993,O,0.275763,46.97914,0.91,street,Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460,G,RUE DE LA SAUDAIS,
343312401,00023,34331240100023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343647285,00018,34364728500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LD LA SAUDAIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,64.11,NAP,N,0.275763,46.97914,0.75,street,Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460,G,RUE DE LA SAUDAIS,
344908710,00017,34490871000017,O,1988-03-25,NN,,,2019-11-14T14:01:03,false,4,,,,LD,VELUE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,01.11Z,NAFRev2,N,0.28794,46.972167,0.9,street,Lieu Dit Velue 86200 Nueil-sous-Faye,86181_8v9paf,G,LIEU DIT VELUE,
344908710,00025,34490871000025,O,2010-09-15,,,,2019-11-14T14:01:03,true,2,,3,,,LE PONT NEUF,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,0.293095,46.974952,0.91,housenumber,3 Lieu Dit le Pont Neuf 86200 Nueil-sous-Faye,86181_b091_00003,G,3 LIEU DIT LE PONT NEUF,
349294330,00015,34929433000015,O,1989-01-19,01,2018,,2020-08-25T10:43:59,true,4,,,,LD,MALABRIT,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351350954,00019,35135095400019,O,1989-07-11,NN,,,2019-11-14T14:01:03,false,4,,,,,CHATEAU DE VELUE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
377990502,00017,37799050200017,O,1990-05-15,NN,,,2020-10-06T11:30:13,true,4,LE PETIT NEUVILLE,,,RUE,MARSELON,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.61Z,NAFRev2,N,0.268443,46.967951,0.92,street,Rue de Marselon 86200 Nueil-sous-Faye,86181_0280,G,RUE DE MARSELON,
377990643,00019,37799064300019,O,1990-05-15,NN,,,2019-11-14T14:01:03,true,3,LE PETIT NEUVILLE,,,RUE,MARSELON,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.268443,46.967951,0.92,street,Rue de Marselon 86200 Nueil-sous-Faye,86181_0280,G,RUE DE MARSELON,
377990692,00016,37799069200016,O,1990-05-15,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PETIT NEUVILLE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,4.3395995,49.8788267,0.84,poi.stream,Le Petit Gland (Ruisseau) Neuville-lez-Beaulieu,https://osm.org/way/428873499,G,,
379633571,00029,37963357100029,O,1996-04-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE L'EGLISE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.280182,46.979054,0.93,street,Rue de l'Eglise 86200 Nueil-sous-Faye,86181_0100,G,RUE DE L EGLISE,
379633571,00037,37963357100037,O,2003-09-15,00,2018,,2021-02-23T11:08:12,true,3,,2,,,CHAMPEREAU,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.61Z,NAFRev2,N,-1.1091606,46.4926384,0.88,poi.industrial,Zone artisanale de Champereau (Zone industrielle) Sainte-Gemme-la-Plaine,https://osm.org/way/187742570,G,,
381270404,00019,38127040400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382201937,00010,38220193700010,O,1991-05-31,01,2018,,2020-08-25T10:19:11,true,4,,10,,RUE,DE L'ETANG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.274428,46.978169,0.93,housenumber,10 Rue de l'Etang 86200 Nueil-sous-Faye,86181_0120_00010,G,10 RUE DE L ETANG,
383667912,00034,38366791200034,O,1998-11-10,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE L ETANG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.29B,NAFRev2,N,0.276176,46.978237,0.93,street,Rue de l'Etang 86200 Nueil-sous-Faye,86181_0120,G,RUE DE L ETANG,
383886702,00018,38388670200018,O,1991-10-10,NN,,,2019-11-14T14:01:03,false,4,,,,,LA SAUDAIS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2A,NAF1993,N,0.275763,46.97914,0.91,street,Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460,G,RUE DE LA SAUDAIS,
392022174,00024,39202217400024,O,2004-08-01,NN,,,2019-11-14T14:01:03,true,4,,5,,RUE,DU CHATEAU,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,0.279468,46.979607,0.93,housenumber,5 Rue du Chateau 86200 Nueil-sous-Faye,86181_0060_00005,G,5 RUE DU CHATEAU,
392121646,00039,39212164600039,O,2004-08-01,,,,2019-11-14T14:01:03,true,3,,5,,RUE,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,70.1F,NAFRev1,N,0.248149,46.989205,0.9,housenumber,5 Rue du Clos 86200 Nueil-sous-Faye,86181_0080_00005,G,5 RUE DU CLOS,
394251623,00010,39425162300010,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398242057,00014,39824205700014,O,1973-12-07,NN,,,2021-02-23T11:22:01,true,4,,,,,NEUVILLE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
398242172,00011,39824217200011,O,1994-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MONTAGRET,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.251463,46.988891,0.91,street,Rue de Montagret 86200 Nueil-sous-Faye,86181_0320,G,RUE DE MONTAGRET,
400643052,00014,40064305200014,O,1995-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400842910,00020,40084291000020,O,1997-07-01,NN,,,2019-11-14T14:01:03,true,4,,9,,RUE,DE LA SAUDAIS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2019-11-24,F,,,,,74.30Z,NAFRev2,N,0.27483,46.979413,0.93,housenumber,9 Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460_00009,G,9 RUE DE LA SAUDAIS,
402258693,00017,40225869300017,O,1995-09-19,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405108234,00015,40510823400015,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407906163,00016,40790616300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MOULIN DE VELUE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
408174027,00016,40817402700016,O,1996-07-04,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DE LA MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,50.1Z,NAFRev1,N,0.279788,46.979027,0.93,street,Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262,G,RUE DE LA MAIRIE,
412863102,00015,41286310200015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT NEUF,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.292916,46.974479,0.91,street,Lieu Dit le Pont Neuf 86200 Nueil-sous-Faye,86181_b091,G,LIEU DIT LE PONT NEUF,
412868762,00011,41286876200011,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MAISON NEUVE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.256205,46.973849,0.78,street,Maison Neuve 86200 Nueil-sous-Faye,86181_b064,G,MAISON NEUVE,
412873143,00017,41287314300017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413947078,00015,41394707800015,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT NEUVILLE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,4.3395995,49.8788267,0.84,poi.stream,Le Petit Gland (Ruisseau) Neuville-lez-Beaulieu,https://osm.org/way/428873499,G,,
413948027,00011,41394802700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1997-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414126649,00014,41412664900014,O,1997-09-15,01,2018,,2020-08-25T10:41:43,true,3,LA BRISE,4,,RUE,DE LA GARENNE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.255194,46.984979,0.93,housenumber,4 Rue de la Garenne 86200 Nueil-sous-Faye,86181_0180_00004,G,4 RUE DE LA GARENNE,
417911799,00019,41791179900019,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA SAUDAIS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275763,46.97914,0.91,street,Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460,G,RUE DE LA SAUDAIS,
418291662,00017,41829166200017,O,1998-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,JALLET,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.256429,46.962516,0.9,street,Lieu Dit Jallet 86200 Nueil-sous-Faye,86181_hkwbi4,G,LIEU DIT JALLET,
420300600,00046,42030060000046,O,2009-08-28,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE LA MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2010-10-31,F,LE MARTHY'S BAR,,,,56.10A,NAFRev2,N,0.280103,46.979129,0.93,housenumber,4 Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262_00004,G,4 RUE DE LA MAIRIE,
424855781,00011,42485578100011,O,1999-07-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427928510,00010,42792851000010,O,1970-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,NEUVILLE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,
431006451,00014,43100645100014,O,1973-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431803014,00015,43180301400015,O,2000-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
432044766,00025,43204476600025,O,2001-12-01,NN,,4520AB,2019-11-14T14:01:03,true,3,,,,RUE,DE LA MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,0.279788,46.979027,0.93,street,Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262,G,RUE DE LA MAIRIE,
440105567,00018,44010556700018,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,LE PETIT NEUVILLE,,,RUE,MARSELON,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.268443,46.967951,0.92,street,Rue de Marselon 86200 Nueil-sous-Faye,86181_0280,G,RUE DE MARSELON,
440106011,00016,44010601100016,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,3,LE PETIT NEUVILLE,,,RUE,MARSELON,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.268443,46.967951,0.92,street,Rue de Marselon 86200 Nueil-sous-Faye,86181_0280,G,RUE DE MARSELON,
440297190,00017,44029719000017,O,2002-01-02,NN,,,2019-11-14T14:01:03,true,3,LE PETIT NEUVILLE,,,RUE,DU PUITS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.4B,NAFRev1,N,0.270236,46.965325,0.93,street,Rue du Puits 86200 Nueil-sous-Faye,86181_0380,G,RUE DU PUITS,
442864534,00015,44286453400015,O,2002-08-05,NN,,,2019-11-14T14:01:03,true,8,,1,,RUE,DES RUISSEAUX,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.90Z,NAFRev2,N,0.270092,46.967647,0.93,housenumber,1 Rue des Ruisseaux 86200 Nueil-sous-Faye,86181_0420_00001,G,1 RUE DES RUISSEAUX,
442864534,00023,44286453400023,O,2011-05-01,,,,2019-11-14T14:01:03,false,1,,1,,RUE,DES RUISSEAUX,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,46.90Z,NAFRev2,O,0.270092,46.967647,0.93,housenumber,1 Rue des Ruisseaux 86200 Nueil-sous-Faye,86181_0420_00001,G,1 RUE DES RUISSEAUX,
478343320,00022,47834332000022,O,2009-01-01,,,,2019-11-14T14:01:03,true,1,MONTAGRET,5,,RUE,DU CLOS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.01Z,NAFRev2,N,0.248149,46.989205,0.93,housenumber,5 Rue du Clos 86200 Nueil-sous-Faye,86181_0080_00005,G,5 RUE DU CLOS,
481792521,00025,48179252100025,O,2013-02-23,,,,2021-02-23T13:45:38,true,1,,5,,RUE,DU STADE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2013-02-23,A,,,,,68.20B,NAFRev2,N,0.282621,46.978372,0.93,housenumber,5 Rue du Stade 86200 Nueil-sous-Faye,86181_0480_00005,G,5 RUE DU STADE,
490159886,00012,49015988600012,O,1960-09-14,,,,2019-11-14T14:01:03,true,2,,10,,RUE,DE L'ETANG,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.274428,46.978169,0.93,housenumber,10 Rue de l'Etang 86200 Nueil-sous-Faye,86181_0120_00010,G,10 RUE DE L ETANG,
500103502,00018,50010350200018,O,2007-10-01,NN,,,2019-11-14T14:01:03,true,5,,8,,RUE,DE MONTAGRET,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.59A,NAFRev2,N,0.249077,46.988352,0.93,housenumber,8 Rue de Montagret 86200 Nueil-sous-Faye,86181_0320_00008,G,8 RUE DE MONTAGRET,
501408199,00013,50140819900013,O,2008-01-01,,,,2019-11-14T14:01:03,true,2,,2,,LD,LA MAISON NEUVE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,0.255598,46.974073,0.75,housenumber,2 Maison Neuve 86200 Nueil-sous-Faye,86181_b064_00002,G,2 MAISON NEUVE,
503023269,00015,50302326900015,O,2007-05-01,,,,2019-11-14T14:01:03,true,2,MAISON ALDERTON,9,,RUE,DE LA FORGE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,80.10Z,NAFRev2,N,0.282824,46.97936,0.93,housenumber,9 Rue de la Forge 86200 Nueil-sous-Faye,86181_0160_00009,G,9 RUE DE LA FORGE,
503182420,00011,50318242000011,O,2008-03-01,,,8122ZZ,2021-02-23T14:14:51,true,1,LE PETIT NEUVILLE,2,,,LES FONTAINES,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-03-01,A,DOMAINE  LES FONTAINES,,,,55.20Z,NAFRev2,N,0.273477,46.966085,0.93,housenumber,2 Les Fontaines 86200 Nueil-sous-Faye,86181_jut8fp_00002,G,2 LES FONTAINES,
508391505,00015,50839150500015,O,2008-10-06,,,,2019-11-14T14:01:03,true,2,,12,,RUE,DE L'EGLISE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.13Z,NAFRev2,N,0.281658,46.978904,0.93,housenumber,12 Rue de l'Eglise 86200 Nueil-sous-Faye,86181_0100_00012,G,12 RUE DE L EGLISE,
527809321,00146,52780932100146,O,2010-11-10,,,,2019-11-14T14:01:03,false,1,,,,,MARSELON,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,35.11Z,NAFRev2,N,0.268443,46.967951,0.91,street,Rue de Marselon 86200 Nueil-sous-Faye,86181_0280,G,RUE DE MARSELON,
529716300,00015,52971630000015,O,2011-02-01,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE LA MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2015-07-07,F,LE MARTHY'S BAR,,,,56.10A,NAFRev2,N,0.280103,46.979129,0.93,housenumber,4 Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262_00004,G,4 RUE DE LA MAIRIE,
532844206,00013,53284420600013,O,2011-06-15,01,2018,1085ZZ,2020-08-25T10:45:38,true,3,,,,,LA MAURINIERE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2018-12-31,A,CONFORT CREATION ALUMINIUM,,,CONFORT CREATION ALUMINIUM,25.12Z,NAFRev2,O,0.2984,46.979219,0.91,street,Lieu Dit la Mauriniere 86200 Nueil-sous-Faye,86181_o11led,G,LIEU DIT LA MAURINIERE,
534561501,00014,53456150100014,O,2011-10-03,,,9602BB,2019-11-14T14:01:03,true,1,,4,,RUE,DE LAQUEREAU,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,RITOUX CHRISTELLE PROTECTION INCENDIE,43.21A,NAFRev2,N,0.248919,46.978519,0.84,housenumber,4 Rue de l'Aquereau 86200 Nueil-sous-Faye,86181_h3l2io_00004,G,4 RUE DE L AQUEREAU,
624705992,00029,62470599200029,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LD LA SAUDAIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.11,NAP,N,0.275763,46.97914,0.75,street,Rue de la Saudais 86200 Nueil-sous-Faye,86181_0460,G,RUE DE LA SAUDAIS,
750363137,00019,75036313700019,O,2012-03-15,01,2018,8121ZZ,2020-08-25T10:53:19,true,2,LE PETIT NEUVILLE,1,,RUE,DU PUITS,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2020-06-30,F,HISTOIRE DE JARDINS,,,,81.30Z,NAFRev2,N,0.270236,46.965325,0.93,housenumber,1 Rue du Puits 86200 Nueil-sous-Faye,86181_0380_00001,G,1 RUE DU PUITS,
775324684,00023,77532468400023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,47.04,NAP,N,,,0,,,,,,
781547500,00012,78154750000012,O,1900-01-01,,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.279788,46.979027,0.9,street,Rue de la Mairie 86200 Nueil-sous-Faye,86181_0262,G,RUE DE LA MAIRIE,
781547518,00014,78154751800014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
781547526,00017,78154752600017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
781547534,00011,78154753400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781547559,00018,78154755900018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781547583,00018,78154758300018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
781547591,00011,78154759100011,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,JALLET,86200,NUEIL-SOUS-FAYE,,,86181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.256429,46.962516,0.9,street,Lieu Dit Jallet 86200 Nueil-sous-Faye,86181_hkwbi4,G,LIEU DIT JALLET,