siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601635,00011,21460163500011,O,1983-03-01,11,2018,,2020-08-25T10:17:26,true,4,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601635,00029,21460163500029,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,5,LE BOURG,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,D,LE BOURG,
214601635,00037,21460163500037,O,1994-12-29,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.942495,44.949993,0.37,locality,Chateau de Laborie 46130 Laval-de-Cère,46163_b016,D,CHATEAU DE LABORIE,
214601635,00045,21460163500045,O,1996-12-25,NN,,,2019-11-14T14:00:39,false,2,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU LAC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254600034,00014,25460003400014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254601362,00018,25460136200018,O,1972-06-05,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264602723,00019,26460272300019,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2015-11-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309957124,00014,30995712400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312200421,00013,31220042100013,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313021016,00016,31302101600016,O,1978-01-01,NN,,4332AA,2019-11-14T14:00:39,true,4,,,,,MIALET,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,1.949036,44.945162,0.91,street,Lieu Dit Mialet 46130 Laval-de-Cère,46163_6ln1lv,G,LIEU DIT MIALET,
313995037,00014,31399503700014,O,1964-01-01,NN,,1071CB,2019-11-14T14:00:39,true,5,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
315025890,00015,31502589000015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316122506,00017,31612250600017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
323406652,00012,32340665200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
323743492,00015,32374349200015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
324737204,00010,32473720400010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326915261,00027,32691526100027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
328808373,00018,32880837300018,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
330212689,00013,33021268900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,51.10,NAP,N,,,0,,,,,,
330409376,00010,33040937600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331953109,00013,33195310900013,O,1985-01-01,,,4520AA,2019-11-14T14:00:39,false,4,,,,RUE,E  DAUTET,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,02.0B,NAF1993,N,1.937112,44.954238,0.37,street,Rue de l'Eglise 46130 Laval-de-Cère,46163_sip6pz,G,RUE DE L EGLISE,
332346626,00010,33234662600010,O,1985-03-21,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,27.3G,NAFRev1,O,,,0,,,,,,
332424548,00011,33242454800011,O,1988-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337931919,00019,33793191900019,O,1986-03-05,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
339389561,00053,33938956100053,O,2011-04-15,,,,2019-11-14T14:00:39,true,2,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2011-05-31,F,L'AUBERGE DU LAC,,,L'AUBERGE DU LAC,56.10C,NAFRev2,N,,,0,,,,,,
339428427,00050,33942842700050,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.71Z,NAFRev2,N,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
340241496,00017,34024149600017,O,1986-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
340333970,00010,34033397000010,O,1987-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341164747,00014,34116474700014,O,1987-04-02,NN,,,2019-11-14T14:00:39,false,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
341164945,00014,34116494500014,O,1987-04-02,NN,,,2019-11-14T14:00:39,false,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
341164945,00022,34116494500022,O,1993-12-21,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
344947320,00018,34494732000018,O,1988-05-16,,,,2019-11-14T14:00:39,false,3,,49,,RUE,GAMBETTA,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,-0.3235929,44.0346101,0.9,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
347943417,00019,34794341700019,O,,,,,2019-11-14T14:00:39,true,1,,,,,AUBERGE DU LAC,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,55.3A,NAF1993,N,4.3328847,48.2482966,0.9,poi.hotel,Hôtel Auberge Du Lac Mesnil-Saint-Père,https://osm.org/node/2283535146,G,,
349382440,00015,34938244000015,O,1988-11-03,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
350570834,00027,35057083400027,O,1991-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,CARIBE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,45.2V,NAF1993,N,1.4471233,43.6061957,0.89,poi.bar,Caribe Café (Bar) Toulouse,https://osm.org/node/2447719391,G,,
353686900,00013,35368690000013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
353689425,00018,35368942500018,O,1990-01-06,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
356000737,05747,35600073705747,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.93766,44.953469,0.92,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
378524581,00014,37852458100014,O,1990-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.1G,NAF1993,N,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
382844470,00015,38284447000015,O,1991-08-19,NN,,,2019-11-14T14:00:39,false,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
382844579,00013,38284457900013,O,1991-08-19,21,2018,,2021-04-20T03:39:05,true,7,LAVAL DE CERE,,,,LAVAL DE CERE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.34Z,NAFRev2,O,1.927776,44.950779,0.93,municipality,Laval-de-Cère,46163,G,LAVAL DE CERE,
384190070,00019,38419007000019,O,1991-12-10,NN,,,2019-11-14T14:00:39,true,3,,,,LD,BRUGALE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.927095,44.947648,0.91,locality,Travers de Brugale 46130 Laval-de-Cère,46163_b077,G,TRAVERS DE BRUGALE,
388076143,00030,38807614300030,O,2003-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2005-08-13,F,LES CHANTERELLES,,,,55.1A,NAFRev1,N,,,0,,,,,,
388139420,00011,38813942000011,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,CAYSSALIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.937212,44.959483,0.91,street,Lieu Dit Cayssalie 46130 Laval-de-Cère,46163_i3zqsx,G,LIEU DIT CAYSSALIE,
390974822,00020,39097482200020,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES CHANTERELLES,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,N,3.598611,45.903056,0.9,poi.camp_site,Les Chanterelles (Camping) Saint-Rémy-sur-Durolle,https://osm.org/node/26858418,G,,
391903465,00014,39190346500014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE CAMPING,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.3341052,43.2668376,0.89,poi.camp_site,Aloha (Camping) Sérignan,https://osm.org/way/146745318,G,,
391903465,00022,39190346500022,O,2009-11-10,,,,2019-11-14T14:00:39,false,2,APP 04,,,,CHAMPS DE CROS,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,96.09Z,NAFRev2,N,1.93088,44.947747,0.74,street,Cite Champ de Cros 46130 Laval-de-Cère,46163_tsh9zc,G,CITE CHAMP DE CROS,
391981081,00014,39198108100014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LD BRUGALE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,1.927095,44.947648,0.91,locality,Travers de Brugale 46130 Laval-de-Cère,46163_b077,G,TRAVERS DE BRUGALE,
398075051,00019,39807505100019,O,1994-07-01,NN,,,2019-11-14T14:00:39,false,6,,,,LD,ST SAURY,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES FILS DE MONSIEUR BESSE,,,,35.11Z,NAFRev2,N,1.904128,44.951614,0.71,street,Lieu Dit Saint Saury 46130 Laval-de-Cère,46163_b072,G,LIEU DIT SAINT SAURY,
398075051,00027,39807505100027,O,1994-07-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,EMILE DAUTET,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
403715261,00018,40371526100018,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,52.2C,NAFRev1,O,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
403760788,00014,40376078800014,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ST SAURY,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,1.904128,44.951614,0.71,street,Lieu Dit Saint Saury 46130 Laval-de-Cère,46163_b072,G,LIEU DIT SAINT SAURY,
404553083,00019,40455308300019,O,1978-04-18,NN,,,2019-11-14T14:00:39,true,3,,,,,CAYSSALIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.2A,NAFRev1,N,1.937212,44.959483,0.91,street,Lieu Dit Cayssalie 46130 Laval-de-Cère,46163_i3zqsx,G,LIEU DIT CAYSSALIE,
404553091,00012,40455309100012,O,1988-10-28,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111904,00012,40811190400012,O,1991-05-24,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408111912,00015,40811191200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MIALET,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,1.949036,44.945162,0.91,street,Lieu Dit Mialet 46130 Laval-de-Cère,46163_6ln1lv,G,LIEU DIT MIALET,
408111920,00018,40811192000018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408111938,00010,40811193800010,O,1981-07-15,NN,,,2020-01-29T04:04:31,true,5,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408228195,00041,40822819500041,O,2015-03-31,NN,,1071CB,2019-12-11T03:57:45,true,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
412977142,00014,41297714200014,O,1997-06-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ZONE D'ACTIVITE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,38.32Z,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
413276528,00010,41327652800010,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
423421700,00018,42342170000018,O,1999-07-05,NN,,4321AB,2019-11-14T14:00:39,false,8,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,43.21A,NAFRev2,O,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
424430130,00015,42443013000015,O,1972-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,1.93766,44.953469,0.93,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
430523647,00013,43052364700013,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,SAINT SAURY,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.904128,44.951614,0.91,street,Lieu Dit Saint Saury 46130 Laval-de-Cère,46163_b072,G,LIEU DIT SAINT SAURY,
430523654,00019,43052365400019,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,SAINT SAURY,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,01.42Z,NAFRev2,N,1.904128,44.951614,0.91,street,Lieu Dit Saint Saury 46130 Laval-de-Cère,46163_b072,G,LIEU DIT SAINT SAURY,
433604410,00012,43360441000012,O,2000-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ST SAURY,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,68.20B,NAFRev2,N,1.904128,44.951614,0.71,street,Lieu Dit Saint Saury 46130 Laval-de-Cère,46163_b072,G,LIEU DIT SAINT SAURY,
434881181,00029,43488118100029,O,2001-04-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA MAURELLE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.20Z,NAFRev2,N,5.4378034,43.3240166,0.89,poi.residential,La Maurelle (Zone résidentielle) Marseille,https://osm.org/way/379908118,G,,
438063877,00015,43806387700015,O,2001-05-01,NN,,,2019-11-14T14:00:39,true,3,,,,,BRUGALES,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.927095,44.947648,0.7,locality,Travers de Brugale 46130 Laval-de-Cère,46163_b077,G,TRAVERS DE BRUGALE,
439235904,00018,43923590400018,O,2001-08-27,NN,,,2019-11-14T14:00:39,true,3,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
440123800,00011,44012380000011,O,2002-01-07,01,2018,4399CZ,2020-08-25T10:27:04,true,4,,,,,LE MESPOULET BAS,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.915384,44.945235,0.77,street,Lieu Dit Mespoulet Bas 46130 Laval-de-Cère,46163_b050,G,LIEU DIT MESPOULET BAS,
440245033,00020,44024503300020,O,2010-11-01,,,,2019-11-14T14:00:39,true,2,,,,RUE,DE LA GARE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2013-05-19,F,,,,,45.11Z,NAFRev2,N,1.932697,44.951989,0.75,locality,Route de la Gare 46130 Laval-de-Cère,46163_b088,G,ROUTE DE LA GARE,
441771516,00032,44177151600032,O,2003-03-10,NN,,,2019-11-14T14:00:39,false,4,,58,,AV,DE LA REPUBLIQUE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,55.20Z,NAFRev2,N,2.4044446,51.0449229,0.85,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
442689725,00020,44268972500020,O,2002-10-21,NN,,,2019-11-14T14:00:39,true,4,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,15.8R,NAFRev1,O,,,0,,,,,,
447800798,00020,44780079800020,O,2010-03-01,,,9602AB,2021-02-23T13:29:10,true,1,,,,,BOURG,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,96.02A,NAFRev2,N,1.93766,44.953469,0.92,street,Le Bourg 46130 Laval-de-Cère,46163_f35ozt,G,LE BOURG,
451524326,00019,45152432600019,O,2004-01-01,11,2018,4391BZ,2020-08-25T10:16:44,true,3,ZONE ARTISANALE,,,,CHAMP DE CROS,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.93088,44.947747,0.92,street,Cite Champ de Cros 46130 Laval-de-Cère,46163_tsh9zc,G,CITE CHAMP DE CROS,
453076994,00012,45307699400012,O,2004-05-03,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DE LA GARE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,64.1C,NAFRev1,N,1.932697,44.951989,0.75,locality,Route de la Gare 46130 Laval-de-Cère,46163_b088,G,ROUTE DE LA GARE,
480291434,00011,48029143400011,O,2004-10-08,NN,,,2019-11-14T14:00:39,true,3,CHEZ M. FONTANA PATRICE,,,,LE MESPOULET-BAS,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.915384,44.945235,0.77,street,Lieu Dit Mespoulet Bas 46130 Laval-de-Cère,46163_b050,G,LIEU DIT MESPOULET BAS,
483404893,00016,48340489300016,O,2005-08-12,,,,2019-11-14T14:00:39,true,1,,,,,LE SOL,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,52.6G,NAFRev1,N,1.941056,44.948599,0.91,street,Lieu Dit le Sol 46130 Laval-de-Cère,46163_eowm5z,G,LIEU DIT LE SOL,
483670675,00022,48367067500022,O,2016-11-19,,,,2021-02-23T13:48:31,true,1,,3,,RUE,NEUVE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2016-11-19,A,,,,LE CERE CHEZ GRANNY,55.20Z,NAFRev2,N,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
492514013,00019,49251401300019,O,2006-07-19,,,,2019-11-14T14:00:39,true,2,,,,,LE SOL,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.941056,44.948599,0.91,street,Lieu Dit le Sol 46130 Laval-de-Cère,46163_eowm5z,G,LIEU DIT LE SOL,
492812698,00024,49281269800024,O,2008-09-01,,,4321AB,2019-11-14T14:00:39,false,2,,,,,LD BRUGALE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,N,1.927095,44.947648,0.91,locality,Travers de Brugale 46130 Laval-de-Cère,46163_b077,G,TRAVERS DE BRUGALE,
498821214,00018,49882121400018,O,2007-05-15,NN,,,2019-11-14T14:00:39,true,3,RUE EMILE DAUDET,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-10-31,F,LES CHANTERELLES,,,,55.3A,NAFRev1,O,,,0,,,,,,
499011302,00019,49901130200019,O,2007-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,EMILE DAUTET,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-10-06,F,BOUCHERIE TONY,,,,47.22Z,NAFRev2,O,,,0,,,,,,
499579019,00013,49957901900013,O,2007-09-01,,,,2019-11-14T14:00:39,true,2,,24,,LD,CHAMP DES CROS,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.930795,44.947777,0.93,street,Champ des Cros 46130 Laval-de-Cère,46163_b013,G,CHAMP DES CROS,
502726698,00017,50272669800017,O,2007-06-16,,,,2019-11-14T14:00:39,true,1,,,,,CAYSSALIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-06-16,A,,,,,01.11Z,NAFRev2,N,1.937212,44.959483,0.91,street,Lieu Dit Cayssalie 46130 Laval-de-Cère,46163_i3zqsx,G,LIEU DIT CAYSSALIE,
502726896,00017,50272689600017,O,2007-06-16,,,,2019-11-14T14:00:39,true,1,,,,,CAYSSALIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-06-16,A,,,,,01.50Z,NAFRev2,N,1.937212,44.959483,0.91,street,Lieu Dit Cayssalie 46130 Laval-de-Cère,46163_i3zqsx,G,LIEU DIT CAYSSALIE,
502727316,00015,50272731600015,O,2007-06-16,,,,2019-11-14T14:00:39,true,1,,,,,CAYSSALIE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2007-06-16,A,,,,,01.11Z,NAFRev2,N,1.937212,44.959483,0.91,street,Lieu Dit Cayssalie 46130 Laval-de-Cère,46163_i3zqsx,G,LIEU DIT CAYSSALIE,
503059172,00018,50305917200018,O,2008-04-10,,,,2020-09-29T04:12:08,true,1,,,,,PRE DE LESCURE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,47.89Z,NAFRev2,N,1.938375,44.947999,0.93,locality,Pre de Lescure 46130 Laval-de-Cère,46163_b066,G,PRE DE LESCURE,
503182990,00013,50318299000013,O,2008-04-01,NN,,,2019-11-14T14:00:39,true,2,,,,,CAMPING DE LAVAL DE CERE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,56.10A,NAFRev2,O,2.5875775,44.9484547,0.76,poi.camp_site,Camping du Val de Cère Polminhac,https://osm.org/node/2742252121,G,,
505278127,00012,50527812700012,O,2008-07-11,,,,2019-11-14T14:00:39,false,2,,26,,,CHAMPS DE CROS,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.09Z,NAFRev2,N,1.93088,44.947747,0.74,street,Cite Champ de Cros 46130 Laval-de-Cère,46163_tsh9zc,G,CITE CHAMP DE CROS,
507598613,00010,50759861300010,O,2008-09-01,,,4332AA,2020-09-03T03:57:37,true,2,,,,,LE MOULIN,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.32A,NAFRev2,N,1.909761,44.947115,0.72,locality,Moulin de Mespoulet 46130 Laval-de-Cère,46163_b053,G,MOULIN DE MESPOULET,
509996427,00019,50999642700019,O,2009-02-02,,,,2020-09-04T19:33:36,true,3,,,,,LD LE VIEUX VILLAGE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,23.70Z,NAFRev2,N,4.8155814,45.0956596,0.84,poi.track,Rue Vieux Village (Chemin) Lemps,https://osm.org/way/136455543,G,,
510908296,00013,51090829600013,O,2009-04-01,,,,2019-11-14T14:00:39,true,2,,64,A,,LE STADE,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,81.22Z,NAFRev2,N,3.1375397,50.6311624,0.9,poi.stadium,Le Stadium (Stade) Villeneuve-d'Ascq,https://osm.org/relation/1177215,G,,
511718991,00017,51171899100017,O,2008-01-01,,,,2019-11-14T14:00:39,true,2,,,,,,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
512715137,00018,51271513700018,O,2009-05-03,02,2018,4312BB,2021-02-23T15:22:27,true,5,,,,RTE,DE TEYSSIEU,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2015-07-20,A,ARTIFEUX,,,ARTIFEUX,90.01Z,NAFRev2,O,1.942958,44.947408,0.82,street,Route de Teyssieu 46130 Laval-de-Cère,46163_rl35ja,G,ROUTE DE TEYSSIEU,
513752238,00016,51375223800016,O,2009-08-01,,,,2019-11-14T14:00:39,true,2,,,,RUE,DAUTET,46130,LAVAL-DE-CERE,,,46163,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,47.11B,NAFRev2,N,5.7672738,45.1776808,0.72,poi.construction,Rue Alphonse Daudet (Route en construction) Saint-Martin-d'Hères,https://osm.org/way/463973014,G,,