siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601129,00018,21760112900018,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,,,CHE,DE LA GRANDE COMMUNICATION,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.138587,49.832889,0.3,street,Rue de la Chaussee 76590 Le Bois-Robert,76112_0005,G,RUE DE LA CHAUSSEE,
217601129,00026,21760112900026,O,1983-12-21,00,2019,,2021-10-27T08:10:29,false,4,,,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.148349,49.835493,0.95,street,Rue de la Varenne 76590 Le Bois-Robert,76112_0003,G,RUE DE LA VARENNE,
267607281,00016,26760728100016,O,1997-12-25,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,CHE,DE LA GRANDE COMMUNICATION,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.138587,49.832889,0.3,street,Rue de la Chaussee 76590 Le Bois-Robert,76112_0005,G,RUE DE LA CHAUSSEE,
321971228,00010,32197122800010,O,1981-06-21,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321971236,00013,32197123600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
322289562,00017,32228956200017,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322289570,00010,32228957000010,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322289745,00026,32228974500026,O,1987-12-31,NN,,,2019-11-14T14:00:57,false,3,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325502599,00013,32550259900013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
329779748,00014,32977974800014,O,1984-04-27,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
331097246,00036,33109724600036,O,1987-07-25,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
331716456,00016,33171645600016,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,1.147653,49.836193,0.95,street,Rue des Fleurs 76590 Le Bois-Robert,76112_0002,G,RUE DES FLEURS,
331796318,00011,33179631800011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,67.07,NAP,N,1.139355,49.834228,0.38,street,Route de Paris 76590 Le Bois-Robert,76112_0001,G,ROUTE DE PARIS,
339494965,00017,33949496500017,O,1986-10-15,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340302512,00017,34030251200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.73,NAP,N,,,0,,,,,,
344179767,00019,34417976700019,O,1988-03-01,NN,,,2019-11-14T14:00:57,true,6,,172,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,41.20B,NAFRev2,O,1.142009,49.836224,0.95,housenumber,172 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00172,G,172 RUE DES FLEURS,
378939052,00015,37893905200015,O,1990-05-14,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380901132,00023,38090113200023,O,2012-08-07,,,,2022-05-18T03:54:50,true,2,RUE DE LA VARENNE,,,,120A,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.141584,49.833573,0.85,housenumber,120a Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00120_a,D,120A RUE DE LA VARENNE,
382326726,00017,38232672600017,O,1991-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
391273885,00023,39127388500023,O,2004-01-02,NN,,4932ZA,2019-11-14T14:00:57,true,4,,1177,,RUE,DE VARENNES,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,49.32Z,NAFRev2,N,1.154426,49.836174,0.82,housenumber,1177 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_01177,G,1177 RUE DE LA VARENNE,
394100721,00015,39410072100015,O,1994-02-16,NN,,,2019-11-14T14:00:57,true,3,,,,,CHATEAU DE BOIS ROBERT,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,74.1J,NAFRev1,N,1.141748,49.832456,0.81,street,Route du Chateau 76590 Le Bois-Robert,76112_0006,G,ROUTE DU CHATEAU,
397931841,00019,39793184100019,O,1994-08-04,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DEPARTEMENTAL 915,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398778571,00016,39877857100016,O,1994-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,72.1Z,NAF1993,O,1.148349,49.835493,0.95,street,Rue de la Varenne 76590 Le Bois-Robert,76112_0003,G,RUE DE LA VARENNE,
399358183,00016,39935818300016,O,1994-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
399658889,00049,39965888900049,O,2020-06-05,,,,2021-03-30T09:03:11,true,2,,367,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,INTREPCO,45.32Z,NAFRev2,N,1.143523,49.835664,0.95,housenumber,367 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00367,G,367 RUE DE LA VARENNE,
401374913,00028,40137491300028,O,2002-07-12,,,,2019-11-14T14:00:57,true,1,,1223,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.15495,49.836188,0.95,housenumber,1223 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_01223,G,1223 RUE DE LA VARENNE,
401755202,00025,40175520200025,O,2022-07-01,,,,2022-09-12T15:49:44,true,1,,,,,LE FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,56.10A,NAFRev2,O,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
404322687,00017,40432268700017,O,1996-02-26,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.148349,49.835493,0.95,street,Rue de la Varenne 76590 Le Bois-Robert,76112_0003,G,RUE DE LA VARENNE,
410749238,00011,41074923800011,O,1996-11-13,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
410749378,00015,41074937800015,O,1996-11-13,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413468109,00017,41346810900017,O,1997-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE DIEPPE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,55.4B,NAF1993,N,1.139355,49.834228,0.38,street,Route de Paris 76590 Le Bois-Robert,76112_0001,G,ROUTE DE PARIS,
420168296,00010,42016829600010,O,1998-09-01,,,,2019-11-14T14:00:57,false,2,,483,,RTE,DE PARIS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,22.2J,NAF1993,N,1.138601,49.836029,0.84,housenumber,483 Route de Paris 76590 Le Bois-Robert,76112_0001_00483,G,483 ROUTE DE PARIS,
422788182,00034,42278818200034,O,2014-10-01,,,,2019-11-14T14:00:57,true,1,BOIS DU FOND DE VARENNE,,,,BOIS DU FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,02.10Z,NAFRev2,N,1.152116,49.828963,0.87,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
424501203,00105,42450120300105,O,2022-03-02,,,,2022-09-24T04:11:58,true,2,APPT 6 ENSEMBLE PARC DU CHATEAU,6,,RTE,DE PARIS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,NORMANDIE CERAMIQUE,46.73B,NAFRev2,N,1.142298,49.831934,0.82,housenumber,6 Route de Paris 76590 Le Bois-Robert,76112_0001_00006,G,6 ROUTE DE PARIS,
425114154,00015,42511415400015,O,1999-10-06,NN,,,2019-11-14T14:00:57,true,1,,172,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2A,NAF1993,O,1.142009,49.836224,0.95,housenumber,172 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00172,G,172 RUE DES FLEURS,
430325365,00012,43032536500012,O,2000-04-01,NN,,,2019-11-14T14:00:57,true,4,,730,,RTE,DE PARIS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,90.03B,NAFRev2,N,1.13927,49.833817,0.84,housenumber,730 Route de Paris 76590 Le Bois-Robert,76112_0001_00730,G,730 ROUTE DE PARIS,
433963857,00019,43396385700019,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438127433,00037,43812743300037,O,2015-02-18,01,2020,4321AB,2022-08-29T09:14:15,true,2,,2,,,LOTISSEMENT DU PARC,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,LEMIRE ELECTRICITE,43.21A,NAFRev2,O,1.141563,49.832471,0.41,housenumber,2 Residence du Parc 76590 Le Bois-Robert,76112_zi6a4l_00002,G,2 RESIDENCE DU PARC,
441076098,00017,44107609800017,O,2002-01-25,NN,,,2019-11-14T14:00:57,false,4,,367,R,,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,68.20A,NAFRev2,N,1.148349,49.835493,0.94,street,Rue de la Varenne 76590 Le Bois-Robert,76112_0003,G,RUE DE LA VARENNE,
441867744,00019,44186774400019,O,2002-04-08,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.152116,49.828963,0.84,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
441912839,00020,44191283900020,O,2003-08-01,00,2020,,2022-08-29T09:18:01,false,4,,120,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.141315,49.834243,0.95,housenumber,120 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00120,G,120 RUE DE LA VARENNE,
442695201,00016,44269520100016,O,2002-07-17,NN,,,2019-11-14T14:00:57,true,3,,1223,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,45.4J,NAFRev1,O,1.15495,49.836188,0.95,housenumber,1223 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_01223,G,1223 RUE DE LA VARENNE,
447479353,00016,44747935300016,O,2002-12-31,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
451098487,00015,45109848700015,O,2003-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NATIONLE DE PARIS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.139355,49.834228,0.52,street,Route de Paris 76590 Le Bois-Robert,76112_0001,G,ROUTE DE PARIS,
453343014,00016,45334301400016,O,2004-02-12,,,,2019-11-14T14:00:57,true,3,,1319,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.155939,49.836623,0.95,housenumber,1319 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_01319,G,1319 RUE DE LA VARENNE,
477970917,00027,47797091700027,O,2017-03-15,,,,2021-07-23T15:24:57,true,2,,153,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,1.141554,49.835762,0.95,housenumber,153 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00153,G,153 RUE DES FLEURS,
484452594,00019,48445259400019,O,2005-09-12,,,4333ZZ,2019-11-14T14:00:57,false,7,,679,,RTE,DE PARIS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.33Z,NAFRev2,N,1.139673,49.834302,0.84,housenumber,679 Route de Paris 76590 Le Bois-Robert,76112_0001_00679,G,679 ROUTE DE PARIS,
484463260,00022,48446326000022,O,2009-05-18,02,2020,,2022-08-29T09:18:05,true,4,,,,,LE FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,64.20Z,NAFRev2,O,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
492306550,00012,49230655000012,O,2006-09-01,,,,2019-11-14T14:00:57,false,3,,367,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,1.143523,49.835664,0.95,housenumber,367 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00367,G,367 RUE DE LA VARENNE,
492765839,00013,49276583900013,O,2006-11-11,,,,2019-11-14T14:00:57,true,3,,1095,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2009-12-06,F,,,,,47.89Z,NAFRev2,N,1.152845,49.83608,0.95,housenumber,1095 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_01095,G,1095 RUE DES FLEURS,
500660881,00011,50066088100011,O,2007-10-19,,,,2019-11-14T14:00:57,true,2,,901,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.150995,49.835957,0.95,housenumber,901 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00901,G,901 RUE DE LA VARENNE,
517786232,00028,51778623200028,O,2016-10-12,,,9602BB,2021-04-16T08:44:07,true,2,,368,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,,96.02B,NAFRev2,N,1.142999,49.83664,0.95,housenumber,368 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00368,G,368 RUE DES FLEURS,
523745677,00014,52374567700014,O,2010-08-01,01,2020,1610AQ,2022-08-29T09:26:13,true,3,,1386,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,33.12Z,NAFRev2,O,1.156854,49.836847,0.95,housenumber,1386 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_01386,G,1386 RUE DE LA VARENNE,
527588016,00024,52758801600024,O,2010-12-01,NN,,,2019-11-14T14:00:57,true,2,,172,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,41.20B,NAFRev2,O,1.142009,49.836224,0.95,housenumber,172 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00172,G,172 RUE DES FLEURS,
537544421,00010,53754442100010,O,2011-10-01,,,,2022-08-06T12:33:46,true,3,,1386,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,35.11Z,NAFRev2,N,1.156854,49.836847,0.95,housenumber,1386 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_01386,G,1386 RUE DE LA VARENNE,
662740836,00017,66274083600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
702740200,00028,70274020000028,O,1969-08-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
722750221,00029,72275022100029,O,,,,2540ZZ,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,64.49,NAP,N,,,0,,,,,,
750205361,00025,75020536100025,O,2022-02-01,,,8121ZZ,2022-02-05T13:07:40,true,1,,590,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,JL TOUT TRAVAUX,81.21Z,NAFRev2,N,1.14564,49.83639,0.95,housenumber,590 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00590,G,590 RUE DES FLEURS,
780998555,00012,78099855500012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
798751533,00018,79875153300018,O,2013-11-25,,,,2019-11-14T14:00:57,true,1,,,,,LE FONDS DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,68.20B,NAFRev2,N,1.152116,49.828963,0.74,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
802103614,00011,80210361400011,O,2014-04-29,,,,2020-12-15T09:42:12,false,2,,367,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,63.11Z,NAFRev2,N,1.143523,49.835664,0.95,housenumber,367 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00367,G,367 RUE DE LA VARENNE,
804606259,00013,80460625900013,O,2014-10-01,,,4322AZ,2019-11-14T14:00:57,true,1,,33,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.22A,NAFRev2,N,1.141671,49.834828,0.95,housenumber,33 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00033,G,33 RUE DES FLEURS,
809385925,00015,80938592500015,O,2015-01-15,,,,2019-11-14T14:00:57,false,2,,,,,LE FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,68.20B,NAFRev2,N,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
809862113,00010,80986211300010,O,2014-10-13,,,,2019-11-14T14:00:57,false,2,,496,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,88.99B,NAFRev2,N,1.144397,49.836548,0.95,housenumber,496 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00496,G,496 RUE DES FLEURS,
811818863,00011,81181886300011,O,2015-06-01,,,,2019-11-14T14:00:57,true,2,,172,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.89Z,NAFRev2,N,1.142009,49.836224,0.95,housenumber,172 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00172,G,172 RUE DES FLEURS,
814369112,00010,81436911200010,O,2015-06-10,,,,2019-11-14T14:00:57,true,2,,367,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,94.99Z,NAFRev2,N,1.143523,49.835664,0.95,housenumber,367 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00367,G,367 RUE DE LA VARENNE,
823942727,00012,82394272700012,O,2016-05-02,,,,2019-11-14T14:00:57,true,1,,,,,LE BOIS ROBERT,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2016-05-02,A,INDIVISION DES BOIS DU DOMAINE,,,,02.20Z,NAFRev2,N,1.139469,49.837159,0.93,street,Bois Robert 76590 Le Bois-Robert,76112_B002,G,BOIS ROBERT,
837660976,00031,83766097600031,O,2020-12-01,01,2020,,2022-08-29T10:25:05,true,1,,172,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.45Z,NAFRev2,O,1.142009,49.836224,0.95,housenumber,172 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00172,G,172 RUE DES FLEURS,
842339913,00019,84233991300019,O,2017-03-30,00,2020,,2022-08-29T10:29:22,true,1,,153,,RUE,DES FLEURS,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,93.19Z,NAFRev2,N,1.141554,49.835762,0.95,housenumber,153 Rue des Fleurs 76590 Le Bois-Robert,76112_0002_00153,G,153 RUE DES FLEURS,
844841841,00019,84484184100019,O,2018-11-18,,,,2019-11-14T14:00:57,true,2,,613,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-05-11,F,,,,,82.30Z,NAFRev2,N,1.147474,49.835535,0.95,housenumber,613 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00613,G,613 RUE DE LA VARENNE,
849154505,00010,84915450500010,O,2019-03-11,,,,2019-11-14T14:00:57,true,1,,,,,LE FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,68.20B,NAFRev2,N,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
849275235,00018,84927523500018,O,2019-03-19,,,,2019-11-14T14:00:57,false,2,,,,,LE FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,70.10Z,NAFRev2,N,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
878434885,00017,87843488500017,O,2019-10-24,,,,2020-01-09T10:41:34,false,2,,,,,LE FOND DE VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,,70.10Z,NAFRev2,N,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
883309593,00019,88330959300019,O,2020-04-19,,,,2021-05-05T04:04:48,true,2,,153,,RUE,VERTE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,85.59B,NAFRev2,N,1.142224,49.838514,0.94,housenumber,153 Rue Verte 76590 Le Bois-Robert,76112_0004_00153,G,153 RUE VERTE,
883378895,00014,88337889500014,O,2020-04-06,,,,2020-05-14T08:15:00,true,1,,901,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,35.11Z,NAFRev2,N,1.150995,49.835957,0.95,housenumber,901 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00901,G,901 RUE DE LA VARENNE,
883576480,00015,88357648000015,O,2019-10-01,,,,2021-02-17T03:34:05,true,2,,120,A,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-12-31,F,INDIVISION CHEMAMA LMNP,,,,68.20A,NAFRev2,N,1.141584,49.833573,0.95,housenumber,120a Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00120_a,G,120A RUE DE LA VARENNE,
891901415,00010,89190141500010,O,2021-01-01,,,3213ZZ,2021-07-02T09:02:22,true,2,,396,,RUE,VERTE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2021-06-26,F,,,,MAUROUARD LUCIE,32.13Z,NAFRev2,N,1.144348,49.837736,0.71,street,Rue Verte 76590 Le Bois-Robert,76112_0004,G,RUE VERTE,
899363980,00017,89936398000017,O,2021-05-06,,,,2021-05-18T11:16:26,true,1,,,,,LE FOND DE VARENNE ,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.20B,NAFRev2,N,1.152116,49.828963,0.86,street,Chemin du Fond de Varenne 76590 Le Bois-Robert,76112_B004,G,CHEMIN DU FOND DE VARENNE,
903473874,00019,90347387400019,O,2021-10-04,,,4334ZC,2021-09-24T08:50:38,true,1,,610,,RUE,DE LA VARENNE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2021-10-04,A,MD RENOVATION,DM RENOVATION,MD PEINTURE,DELAUNEY TEDDY,43.34Z,NAFRev2,N,1.147498,49.835491,0.95,housenumber,610 Rue de la Varenne 76590 Le Bois-Robert,76112_0003_00610,G,610 RUE DE LA VARENNE,
913962072,00017,91396207200017,O,2020-10-15,,,,2022-05-30T11:38:55,true,1,,250,R,RUE,VERTE,76590,LE BOIS-ROBERT,,,76112,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,94.91Z,NAFRev2,O,1.144348,49.837736,0.67,street,Rue Verte 76590 Le Bois-Robert,76112_0004,G,RUE VERTE,
