id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410356,2021-01-20,000001,Vente,145000,410,,GOULANNOU,B021,29430,29287,Tréflez,29,,,292870000A0640,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,380,-4.261931,48.627142
2021-410423,2021-01-08,000001,Vente,60000,5,,RUE DE GOLVEZOU,0244,29430,29287,Tréflez,29,,,292870000C0687,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,132,-4.256463,48.621153
2021-410571,2021-01-28,000001,Vente,57000,22,,RUE DE GUEVREN,0086,29430,29287,Tréflez,29,,,29287000AH0366,,,,,,,,,,,,,0,,,,,S,sols,,,96,-4.258657,48.62143
2021-410571,2021-01-28,000001,Vente,57000,,,LE BOURG,B008,29430,29287,Tréflez,29,,,29287000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.258474,48.62133
2021-410571,2021-01-28,000001,Vente,57000,,,LE BOURG,B008,29430,29287,Tréflez,29,,,29287000AH0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,-4.258814,48.621254
2021-410571,2021-01-28,000001,Vente,57000,,,LE BOURG,B008,29430,29287,Tréflez,29,,,29287000AH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1186,-4.259095,48.621125
2021-410895,2021-01-13,000001,Vente,163000,202,B,GOULANNOU,B021,29430,29287,Tréflez,29,,,292870000A0575,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,460,-4.260418,48.626637
2021-410895,2021-01-13,000001,Vente,163000,,,MEZONAN,B078,29430,29287,Tréflez,29,,,292870000A0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-4.260663,48.626868
2021-410895,2021-01-13,000001,Vente,163000,,,MEZONAN,B078,29430,29287,Tréflez,29,,,292870000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-4.260097,48.62714
2021-410895,2021-01-13,000001,Vente,163000,202,,GOULANNOU,B021,29430,29287,Tréflez,29,,,292870000A0970,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,572,-4.260906,48.62676
2021-411042,2021-01-14,000001,Vente,157000,19,,MEZONAN,B078,29430,29287,Tréflez,29,,,292870000A0508,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,855,-4.254332,48.628788
2021-411042,2021-01-14,000001,Vente,157000,,,PENCREACH MEZAONON,B056,29430,29287,Tréflez,29,,,292870000A1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,-4.254361,48.628944
2021-411505,2021-02-20,000001,Vente,3000,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,2420,-4.23877,48.607576
2021-411510,2021-02-18,000001,Vente,3500,,,LE COUR,B013,29430,29287,Tréflez,29,,,292870000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-4.241471,48.622469
2021-412571,2021-03-12,000001,Vente,3000,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0774,,,,,,,,,,,,,0,,,,,T,terres,,,4438,-4.250028,48.602679
2021-412571,2021-03-12,000001,Vente,3000,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0775,,,,,,,,,,,,,0,,,,,T,terres,,,6717,-4.250683,48.602312
2021-412645,2021-03-17,000001,Vente,40000,,,KEREMMA,B026,29430,29287,Tréflez,29,,,292870000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,1089,-4.255278,48.640157
2021-412727,2021-03-15,000001,Vente,174350,645,,KERELAOUEN,B094,29430,29287,Tréflez,29,,,292870000B0639,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,-4.243105,48.614461
2021-412727,2021-03-15,000001,Vente,174350,,,PENCREACH KERVELAOUEN,B054,29430,29287,Tréflez,29,,,292870000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,2159,-4.242675,48.614174
2021-412727,2021-03-15,000001,Vente,174350,,,PENCREACH KERVELAOUEN,B054,29430,29287,Tréflez,29,,,292870000B0640,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-4.242675,48.614174
2021-413566,2021-04-03,000001,Vente,110000,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,21359,-4.265447,48.633542
2021-413566,2021-04-03,000001,Vente,110000,8,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0052,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1968,-4.266073,48.632647
2021-413566,2021-04-03,000001,Vente,110000,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0053,,,,,,,,,,,,,0,,,,,P,prés,,,16372,-4.264654,48.632513
2021-413569,2021-04-03,000001,Vente,80000,3,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0031,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,2572,-4.269295,48.638626
2021-413569,2021-04-03,000001,Vente,80000,3,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0031,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1116,-4.269295,48.638626
2021-414403,2021-04-27,000001,Vente,50000,,,PEN AR VALY,B052,29430,29287,Tréflez,29,,,292870000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,2568,-4.264823,48.619848
2021-414657,2021-04-30,000001,Vente,27000,,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-4.266428,48.611281
2021-414657,2021-04-30,000001,Vente,27000,,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C0252,,,,,,,,,,,,,0,,,,,L,landes,,,1837,-4.265816,48.611216
2021-414657,2021-04-30,000001,Vente,27000,,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,5520,-4.26664,48.6103
2021-414657,2021-04-30,000001,Vente,27000,,,RUNEVEN,B062,29430,29287,Tréflez,29,,,292870000C0264,,,,,,,,,,,,,0,,,,,P,prés,,,2956,-4.267867,48.609648
2021-414657,2021-04-30,000001,Vente,27000,,,RUNEVEN,B062,29430,29287,Tréflez,29,,,292870000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-4.268168,48.609131
2021-414657,2021-04-30,000001,Vente,27000,,,DOURIC,B016,29430,29287,Tréflez,29,,,292870000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,3230,-4.267283,48.607884
2021-414657,2021-04-30,000001,Vente,27000,,,DOURIC,B016,29430,29287,Tréflez,29,,,292870000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,3808,-4.267616,48.608433
2021-414657,2021-04-30,000001,Vente,27000,,,DOURIC,B016,29430,29287,Tréflez,29,,,292870000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,2245,-4.266997,48.609057
2021-414657,2021-04-30,000001,Vente,27000,,,DOURIC,B016,29430,29287,Tréflez,29,,,292870000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,4190,-4.266916,48.60862
2021-414657,2021-04-30,000001,Vente,27000,,,DOURIC,B016,29430,29287,Tréflez,29,,,292870000C0289,,,,,,,,,,,,,0,,,,,T,terres,,,3744,-4.26668,48.608066
2021-415963,2021-06-08,000001,Vente,233000,2,,PEN AR ROZ,B073,29430,29287,Tréflez,29,,,292870000B0078,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,104,-4.238159,48.626066
2021-415963,2021-06-08,000001,Vente,233000,2,,PEN AR ROZ,B073,29430,29287,Tréflez,29,,,292870000B0078,,,,,,,,,,,,,0,1,Maison,168,8,T,terres,,,2938,-4.238159,48.626066
2021-415995,2021-06-16,000001,Vente,1500,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0594,,,,,,,,,,,,,0,,,,,S,sols,,,86,-4.249553,48.644372
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-4.244321,48.626443
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,1008,-4.244459,48.627533
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,3382,-4.243025,48.626656
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-4.240008,48.625225
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,9090,-4.241037,48.625532
2021-416011,2021-05-26,000001,Vente,29000,,,LE COUR,B013,29430,29287,Tréflez,29,,,292870000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-4.242631,48.62333
2021-416011,2021-05-26,000001,Vente,29000,,,DIVEZ,B015,29430,29287,Tréflez,29,,,292870000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,8650,-4.243404,48.613541
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,6278,-4.242939,48.627439
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,746,-4.238445,48.627157
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B1192,,,,,,,,,,,,,0,,,,,T,terres,,,4852,-4.238511,48.626712
2021-416011,2021-05-26,000001,Vente,29000,,,LANARC'HOEZEN,B035,29430,29287,Tréflez,29,,,292870000B1193,,,,,,,,,,,,,0,,,,,S,sols,,,107,-4.238246,48.626338
2021-416206,2021-05-31,000001,Vente,120000,2,,HAMEAU DE BEL AIR,B007,29430,29287,Tréflez,29,,,292870000B1176,,,,,,,,,,,,,0,1,Maison,65,2,AB,terrains a bâtir,,,546,-4.252257,48.621386
2021-416634,2021-06-04,000001,Vente,24530,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-4.255318,48.644947
2021-416634,2021-06-04,000001,Vente,24530,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-4.255225,48.645076
2021-416634,2021-06-04,000001,Vente,24530,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-4.25512,48.64487
2021-416634,2021-06-04,000001,Vente,24530,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-4.25541,48.645254
2021-417091,2021-06-17,000002,Echange,3600,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0595,,,,,,,,,,,,,0,,,,,S,sols,,,193,-4.24955,48.644037
2021-417092,2021-06-17,000003,Echange,107700,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AD0584,,,,,,,,,,,,,0,,,,,L,landes,,,2908,-4.250622,48.644842
2021-417551,2021-07-07,000001,Vente,70000,,,LEUR AR C HALVEZ,B045,29430,29287,Tréflez,29,,,292870000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,2074,-4.253897,48.627007
2021-417551,2021-07-07,000001,Vente,70000,11,,KERJEAN,B072,29430,29287,Tréflez,29,,,292870000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,1117,-4.253087,48.626985
2021-417641,2021-06-28,000001,Vente,253300,109,,RUMADIOU,B109,29430,29287,Tréflez,29,,,292870000B1120,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,592,-4.248882,48.620081
2021-417641,2021-06-28,000001,Vente,253300,109,,RUMADIOU,B109,29430,29287,Tréflez,29,,,292870000B1120,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-4.248882,48.620081
2021-417777,2021-07-09,000001,Vente,209000,,,KERVELAOUEN,B032,29430,29287,Tréflez,29,,,292870000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,1330,-4.248106,48.61651
2021-417777,2021-07-09,000001,Vente,209000,58,,KERELAOUEN,B094,29430,29287,Tréflez,29,,,292870000B0515,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,900,-4.247987,48.617328
2021-417777,2021-07-09,000001,Vente,209000,58,,KERELAOUEN,B094,29430,29287,Tréflez,29,,,292870000B0515,,,,,,,,,,,,,0,1,Maison,137,8,L,landes,,,2852,-4.247987,48.617328
2021-417777,2021-07-09,000001,Vente,209000,,,KERVELAOUEN,B032,29430,29287,Tréflez,29,,,292870000B0815,,,,,,,,,,,,,0,,,,,L,landes,,,108,-4.247421,48.617132
2021-417777,2021-07-09,000001,Vente,209000,,,KERVELAOUEN,B032,29430,29287,Tréflez,29,,,292870000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,1562,-4.246997,48.616883
2021-417777,2021-07-09,000001,Vente,209000,,,KERVELAOUEN,B032,29430,29287,Tréflez,29,,,292870000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,1037,-4.247487,48.616936
2021-417777,2021-07-09,000001,Vente,209000,,,KERVELAOUEN,B032,29430,29287,Tréflez,29,,,292870000B0818,,,,,,,,,,,,,0,,,,,L,landes,,,108,-4.247621,48.617096
2021-417777,2021-07-09,000001,Vente,209000,,,KERVELAOUEN,B032,29430,29287,Tréflez,29,,,292870000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,3705,-4.248308,48.616928
2021-418262,2021-07-07,000001,Vente,1500,,,LE VENGUER,B070,29430,29287,Tréflez,29,,,292870000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,2374,-4.252095,48.626109
2021-419440,2021-08-04,000001,Vente,15,,,LEUR AR C HALVEZ,B045,29430,29287,Tréflez,29,,,292870000A1240,,,,,,,,,,,,,0,,,,,S,sols,,,93,-4.253071,48.62659
2021-420252,2021-08-28,000001,Vente,13770,,,LANARNUS HUELLA,B042,29430,29287,Tréflez,29,,,292870000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,7473,-4.230543,48.616764
2021-420252,2021-08-28,000001,Vente,13770,,,LANARNUS HUELLA,B042,29430,29287,Tréflez,29,,,292870000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,4002,-4.230191,48.61631
2021-421858,2021-09-30,000001,Vente,16642.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,3081,-4.246001,48.602989
2021-421858,2021-09-30,000001,Vente,16642.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-4.247032,48.602933
2021-421858,2021-09-30,000001,Vente,16642.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,14804,-4.245965,48.604128
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,5622,-4.240044,48.603237
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,9245,-4.240803,48.602892
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,9850,-4.241697,48.603214
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-4.242967,48.603529
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-4.242538,48.602846
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-4.244145,48.602697
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-4.244146,48.603039
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B0896,,,,,,,,,,,,,0,,,,,T,terres,,,308,-4.239863,48.604937
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B1014,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-4.240054,48.604886
2021-421861,2021-09-30,000001,Vente,69965.5,,,PARC COZ,B051,29430,29287,Tréflez,29,,,292870000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,9760,-4.239562,48.604615
2021-422538,2021-10-11,000001,Vente,1520,,,LE TOUPET,B067,29430,29287,Tréflez,29,,,292870000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-4.268692,48.623456
2021-423128,2021-10-28,000001,Echange,100,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.263673,48.64069
2021-423128,2021-10-28,000002,Echange,100,,,RTE DU FROUT,0209,29430,29287,Tréflez,29,,,29287000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.26399,48.640459
2021-423128,2021-10-28,000003,Echange,100,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AE0246,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.263636,48.640648
2021-423128,2021-10-28,000004,Echange,100,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AE0244,,,,,,,,,,,,,0,,,,,S,sols,,,161,-4.264051,48.640499
2021-423177,2021-10-29,000001,Vente,285000,,,KERIOUGAN,B028,29430,29287,Tréflez,29,,,292870000A1167,,,,,,,,,,,,,0,,,,,T,terres,,,84,-4.255514,48.637809
2021-423177,2021-10-29,000001,Vente,285000,251,,KERIOGAN,B095,29430,29287,Tréflez,29,,,292870000A1360,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,-4.255314,48.63756
2021-423177,2021-10-29,000001,Vente,285000,251,,KERIOGAN,B095,29430,29287,Tréflez,29,,,292870000A1360,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,935,-4.255314,48.63756
2021-423240,2021-10-28,000001,Vente,285000,1580,,RTE DU FROUT,0209,29430,29287,Tréflez,29,,,29287000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,-4.263367,48.640693
2021-423240,2021-10-28,000001,Vente,285000,1580,,RTE DU FROUT,0209,29430,29287,Tréflez,29,,,29287000AE0201,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2500,-4.263367,48.640693
2021-423240,2021-10-28,000001,Vente,285000,1580,,RTE DU FROUT,0209,29430,29287,Tréflez,29,,,29287000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.263367,48.640693
2021-423240,2021-10-28,000001,Vente,285000,1580,,RTE DU FROUT,0209,29430,29287,Tréflez,29,,,29287000AE0201,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-4.263367,48.640693
2021-423240,2021-10-28,000001,Vente,285000,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.263673,48.64069
2021-423240,2021-10-28,000001,Vente,285000,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AE0243,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.264109,48.64043
2021-423240,2021-10-28,000001,Vente,285000,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AE0245,,,,,,,,,,,,,0,,,,,S,sols,,,69,-4.263711,48.640641
2021-423240,2021-10-28,000001,Vente,285000,,,RTE DU FROUT,0209,29430,29287,Tréflez,29,,,29287000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,148,-4.26399,48.640459
2021-423500,2021-11-05,000001,Vente,145000,12,,MEZONAN,B078,29430,29287,Tréflez,29,,,292870000A0692,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,832,-4.256015,48.630618
2021-423500,2021-11-05,000001,Vente,145000,,,MEZONAN,B078,29430,29287,Tréflez,29,,,292870000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-4.256029,48.630935
2021-424137,2021-11-23,000001,Vente,511130,15,,LE TOUPET,B067,29430,29287,Tréflez,29,,,292870000C0967,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-4.266727,48.622393
2021-424137,2021-11-23,000001,Vente,511130,15,,LE TOUPET,B067,29430,29287,Tréflez,29,,,292870000C0967,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1772,-4.266727,48.622393
2021-424421,2021-11-30,000001,Vente,137,,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C1104,,,,,,,,,,,,,0,,,,,T,terres,,,137,-4.266717,48.612114
2021-424426,2021-11-30,000001,Vente,2000,,,DOURIC,B016,29430,29287,Tréflez,29,,,292870000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,380,-4.268392,48.605583
2021-424782,2021-12-01,000001,Vente,58250,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,8175,-4.247798,48.604538
2021-424782,2021-12-01,000001,Vente,58250,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,10200,-4.249441,48.605154
2021-424782,2021-12-01,000001,Vente,58250,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-4.249364,48.604386
2021-424782,2021-12-01,000001,Vente,58250,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,3596,-4.248762,48.604555
2021-424782,2021-12-01,000001,Vente,58250,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.248787,48.603903
2021-424782,2021-12-01,000001,Vente,58250,,,PRAT AR GOUEZOU,B058,29430,29287,Tréflez,29,,,292870000B0764,,,,,,,,,,,,,0,,,,,T,terres,,,2829,-4.248787,48.603903
2021-424782,2021-12-01,000001,Vente,58250,,,DIVEZ,B015,29430,29287,Tréflez,29,,,292870000B0781,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-4.251641,48.604428
2021-424903,2021-12-29,000001,Vente,10963,,,SQUILLORIC,B065,29430,29287,Tréflez,29,,,292870000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,4310,-4.254633,48.618589
2021-424903,2021-12-29,000001,Vente,10963,,,SQUILLORIC,B065,29430,29287,Tréflez,29,,,292870000C0363,,,,,,,,,,,,,0,,,,,L,landes,,,1890,-4.254131,48.6184
2021-424903,2021-12-29,000001,Vente,10963,,,SQUILLORIC,B065,29430,29287,Tréflez,29,,,292870000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-4.254294,48.619667
2021-424903,2021-12-29,000001,Vente,10963,,,SQUILLORIC,B065,29430,29287,Tréflez,29,,,292870000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,4963,-4.255319,48.619219
2021-425328,2021-12-17,000001,Vente,10000,,,MEZONAN,B078,29430,29287,Tréflez,29,,,292870000A0598,,,,,,,,,,,,,0,,,,,T,terres,,,1040,-4.257784,48.627052
2021-425328,2021-12-17,000001,Vente,10000,,,PEN AR VALY,B052,29430,29287,Tréflez,29,,,292870000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,3180,-4.263384,48.61891
2021-425528,2021-12-30,000001,Vente,236500,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0222,,,,,,,,,,,,,0,,,,,P,prés,,,449,-4.271364,48.625775
2021-425528,2021-12-30,000001,Vente,236500,1,,TY BEAUCOUR,B111,29430,29287,Tréflez,29,,,29287000AE0224,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1180,-4.27108,48.625799
2021-425535,2021-12-30,000001,Vente,2612,11,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,2359,-4.269109,48.610955
2021-425535,2021-12-30,000001,Vente,2612,,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,253,-4.269436,48.611164
2021-425570,2021-12-30,000001,Vente,12500,,,LA GARE,B017,29430,29287,Tréflez,29,,,292870000B1253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1509,-4.252748,48.623446
2021-425571,2021-12-30,000002,Vente,7500,,,LA GARE,B017,29430,29287,Tréflez,29,,,292870000B1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-4.252408,48.623166
2021-425572,2021-12-30,000001,Vente,27612,11,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,2359,-4.269109,48.610955
2021-425572,2021-12-30,000001,Vente,27612,,,KERVELTOC,B033,29430,29287,Tréflez,29,,,292870000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,253,-4.269436,48.611164
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,3088,-4.270561,48.638637
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,6163,-4.271335,48.63849
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,9390,-4.272612,48.638513
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AB0158,,,,,,,,,,,,,0,,,,,T,terres,,,5599,-4.272388,48.639316
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,5802,-4.271534,48.639292
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,7072,-4.270487,48.639358
2021-425640,2021-12-29,000001,Vente,147666.95,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AC0135,,,,,,,,,,,,,0,,,,,T,terres,,,6222,-4.26844,48.639388
2021-425640,2021-12-29,000001,Vente,147666.95,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,3572,-4.269225,48.639538
2021-425640,2021-12-29,000001,Vente,147666.95,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,5221,-4.269891,48.639469
2021-425640,2021-12-29,000001,Vente,147666.95,,,KEREMMA,B026,29430,29287,Tréflez,29,,,29287000AC0254,,,,,,,,,,,,,0,,,,,L,landes,,,6737,-4.268822,48.640077
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,3786,-4.27437,48.634774
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,6340,-4.270639,48.636844
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,3707,-4.270039,48.636498
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,8501,-4.269475,48.636758
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,2951,-4.26845,48.637756
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,3932,-4.268945,48.637866
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,8686,-4.269959,48.637872
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0029,,,,,,,,,,,,,0,,,,,T,terres,,,2313,-4.270225,48.63864
2021-425640,2021-12-29,000001,Vente,147666.95,,,LANNEVEZ,B044,29430,29287,Tréflez,29,,,29287000AE0030,,,,,,,,,,,,,0,,,,,T,terres,,,2665,-4.269768,48.63874