siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503775,00018,21250377500018,O,1983-03-01,01,2020,,2022-08-29T09:06:27,true,4,,3,,RUE,DE LA CAILLAUSSE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.372514,47.432788,0.94,housenumber,3 Rue de la Caillausse 25680 Mésandans,25377_0040_00003,G,3 RUE DE LA CAILLAUSSE,
212503775,00026,21250377500026,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,4,,20,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-05-06,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.369307,47.431304,0.95,housenumber,20 Rue des Fontaines 25680 Mésandans,25377_0046_00020,G,20 RUE DES FONTAINES,
212503775,00034,21250377500034,O,1997-01-01,NN,,,2022-05-25T13:22:10,false,4,MAIRIE,3,,RUE,DE LA CAILLAUSSE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.372514,47.432788,0.94,housenumber,3 Rue de la Caillausse 25680 Mésandans,25377_0040_00003,G,3 RUE DE LA CAILLAUSSE,
212503775,00042,21250377500042,O,2002-01-01,NN,,,2021-02-23T10:31:43,false,4,MAIRIE,3,,RUE,DE LA CAILLAUSSE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE FORESTIER DE MESANDANS,,,,02.20Z,NAFRev2,N,6.372514,47.432788,0.94,housenumber,3 Rue de la Caillausse 25680 Mésandans,25377_0040_00003,G,3 RUE DE LA CAILLAUSSE,
212503775,00067,21250377500067,O,2021-05-06,,,,2021-06-21T11:00:10,false,1,,3,,RUE,DES PRES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-05-06,A,ECOLE PRIMAIRE DU VALLON,,,,85.20Z,NAFRev2,N,6.368765,47.43115,0.94,housenumber,3 Rue des Prés 25680 Mésandans,25377_0086_00003,G,3 RUE DES PRES,
252500087,00041,25250008700041,O,2009-11-03,01,2020,,2022-08-29T09:09:56,true,1,MAIRIE DE MESANDANS,20,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,84.11Z,NAFRev2,O,6.369307,47.431304,0.95,housenumber,20 Rue des Fontaines 25680 Mésandans,25377_0046_00020,G,20 RUE DES FONTAINES,
262504384,00013,26250438400013,O,1986-01-01,NN,,,2021-11-17T14:55:58,true,5,MAIRIE,3,,RUE,DE LA CAILLAUSSE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-09-10,F,,,,,88.99B,NAFRev2,N,6.372514,47.432788,0.94,housenumber,3 Rue de la Caillausse 25680 Mésandans,25377_0040_00003,G,3 RUE DE LA CAILLAUSSE,
292503778,00014,29250377800014,O,1983-08-10,NN,,,2019-04-01T11:14:42,true,3,MAIRIE,3,,RUE,DE LA CAILLAUSSE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.372514,47.432788,0.94,housenumber,3 Rue de la Caillausse 25680 Mésandans,25377_0040_00003,G,3 RUE DE LA CAILLAUSSE,
305853475,00047,30585347500047,O,,NN,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
310987649,00020,31098764900020,O,1994-07-04,NN,,4322AZ,2015-08-16T03:19:49,true,5,,6,,RUE,DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,SANITAIRE CHAUFFAGE GOEMAERE,43.22A,NAFRev2,N,6.368982,47.431883,0.74,housenumber,6 Vie de Rougemont 25680 Mésandans,25377_0089_00006,G,6 VIE DE ROUGEMONT,
319341640,00047,31934164000047,O,2007-06-01,,,,2009-06-28T04:43:38,true,3,,3,,RUE,DE LA GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.99B,NAFRev2,N,6.374946,47.428648,0.94,housenumber,3 Rue de la Gougelle 25680 Mésandans,25377_0050_00003,G,3 RUE DE LA GOUGELLE,
321974016,00016,32197401600016,O,,NN,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
321974032,00021,32197403200021,O,1996-11-15,NN,,,,true,1,,,,RTE,DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2001-04-13,F,,,,,55.3A,NAF1993,N,6.368982,47.431683,0.77,street,Vie de Rougemont 25680 Mésandans,25377_0089,G,VIE DE ROUGEMONT,
328662416,00010,32866241600010,O,,NN,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
338034580,00054,33803458000054,O,2020-06-01,,,4399CZ,2021-02-23T10:54:42,true,1,,5,,RUE,DES CROZOTS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.99C,NAFRev2,N,6.367778,47.428597,0.94,housenumber,5 Rue des Crozots 25680 Mésandans,25377_0045_00005,G,5 RUE DES CROZOTS,
381306018,00023,38130601800023,O,1995-06-01,02,2020,,2022-08-29T09:08:28,true,3,,,,RTE,DE BAUME LES DAMES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,6.3490751,47.3434488,0.82,poi.track,(Piste de course) Baume-les-Dames,https://osm.org/way/59276308,G,,
388182073,00014,38818207300014,O,,NN,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6A,NAF1993,N,,,0,,,,,,
393218292,00018,39321829200018,O,,,,,,true,1,,,,RTE,DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,6.368982,47.431683,0.77,street,Vie de Rougemont 25680 Mésandans,25377_0089,G,VIE DE ROUGEMONT,
410455109,00042,41045510900042,O,2004-04-24,NN,,,2006-10-28T03:48:20,false,3,,,,,GRANDE RUE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,6.370906,47.430463,0.5,street,Rue des Champs de Char 25680 Mésandans,25377_0042,G,RUE DES CHAMPS DE CHAR,
412551996,00017,41255199600017,O,1997-05-01,,,,,true,1,,,,,ZONE ARTISANALE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6N,NAF1993,N,6.3737,47.430888,0.91,street,Zone Artisanale En Chandin 25680 Mésandans,25377_b74bf9,G,ZONE ARTISANALE EN CHANDIN,
413098237,00014,41309823700014,O,1997-07-01,21,2020,1013BZ,2022-12-14T15:53:29,true,5,,,,,ZONE ARTISANALE EN CHANDIN,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-06-07,A,LE TUYE DE MESANDANS,,,HERITAGE COMTOIS,10.13B,NAFRev2,O,6.3737,47.430888,0.93,street,Zone Artisanale En Chandin 25680 Mésandans,25377_b74bf9,G,ZONE ARTISANALE EN CHANDIN,
422579383,00031,42257938300031,O,2019-01-01,01,2020,,2022-08-29T09:03:50,true,1,,1,,RUE,CHAMPS DE CHAR,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.62Z,NAFRev2,N,6.372542,47.430615,0.93,housenumber,1 Rue des Champs de Char 25680 Mésandans,25377_0042_00001,G,1 RUE DES CHAMPS DE CHAR,
428051163,00015,42805116300015,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429535339,00015,42953533900015,O,2000-02-18,NN,,,2008-01-05T01:40:27,true,4,,,,,GRANDE RUE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,6.370906,47.430463,0.5,street,Rue des Champs de Char 25680 Mésandans,25377_0042,G,RUE DES CHAMPS DE CHAR,
433473253,00014,43347325300014,O,2000-11-03,NN,,,2006-12-15T01:17:16,false,3,,,,,GRANDE RUE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,6.370906,47.430463,0.5,street,Rue des Champs de Char 25680 Mésandans,25377_0042,G,RUE DES CHAMPS DE CHAR,
433473253,00030,43347325300030,O,2023-03-01,,,,2023-03-23T20:02:01,true,1,,17,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,JOSEPHINE FORNARI,90.03A,NAFRev2,N,6.369957,47.431553,0.95,housenumber,17 Rue des Fontaines 25680 Mésandans,25377_0046_00017,G,17 RUE DES FONTAINES,
438595993,00033,43859599300033,O,2022-06-01,,,,2022-06-19T11:26:40,false,1,,2,,,RUE DU VERNOIS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,MUSIDISQUES,47.91B,NAFRev2,N,6.370875,47.429164,0.94,housenumber,2 Rue du Vernois 25680 Mésandans,25377_0090_00002,G,2 RUE DU VERNOIS,
442539391,00015,44253939100015,O,2002-05-24,NN,,,2006-11-25T17:58:35,true,4,,,,RTE,DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,55.3A,NAFRev1,N,6.368982,47.431683,0.77,street,Vie de Rougemont 25680 Mésandans,25377_0089,G,VIE DE ROUGEMONT,
452708837,00011,45270883700011,O,2004-03-23,00,2020,,2022-08-29T09:08:23,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,47.52A,NAFRev2,O,6.3737,47.430888,0.91,street,Zone Artisanale En Chandin 25680 Mésandans,25377_b74bf9,G,ZONE ARTISANALE EN CHANDIN,
453252017,00018,45325201700018,O,2004-04-05,NN,,,2014-12-11T11:45:57,true,3,,7,,CHE,VICINAL,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5144184,50.2475286,0.81,poi.track,Chemin Vicinal de Vendegies à Vertain Saint-Martin-sur-Écaillon,https://osm.org/way/131994411,G,,
483119129,00011,48311912900011,O,2005-07-04,,,,2018-06-29T11:20:25,false,2,,,,GR,RUE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2006-08-18,F,,,,,74.1G,NAFRev1,N,6.370073,47.430507,0.51,street,Rue du Fourneau 25680 Mésandans,25377_0048,G,RUE DU FOURNEAU,
483584629,00024,48358462900024,O,2007-03-01,02,2020,,2022-08-29T09:17:09,true,4,,,,,ZA EN CHANDIN,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2009-11-26,A,LES SAVEURS DU TUYE,,,,56.10A,NAFRev2,O,6.373433,47.431168,0.75,locality,En Chandin 25680 Mésandans,25377_B031,G,EN CHANDIN,
492404744,00020,49240474400020,P,2020-01-13,,,,2021-02-23T13:59:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESANDANS,,[ND],25377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
494158850,00011,49415885000011,O,2007-01-17,,,,2010-05-17T14:56:36,false,3,,,,,ZONE ARTISANALE EN CHANDIN,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,64.20Z,NAFRev2,N,6.3737,47.430888,0.93,street,Zone Artisanale En Chandin 25680 Mésandans,25377_b74bf9,G,ZONE ARTISANALE EN CHANDIN,
499813293,00010,49981329300010,O,2007-10-01,,,,2014-07-10T00:57:18,true,3,,9,,RUE,DES CROZOTS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,6.367831,47.428596,0.94,housenumber,9 Rue des Crozots 25680 Mésandans,25377_0045_00009,G,9 RUE DES CROZOTS,
501854855,00019,50185485500019,O,2008-01-01,,,,2008-09-02T10:31:56,false,2,,,,,ZA EN CHANDIN,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-06-30,F,J.B.G.,,,,45.20A,NAFRev2,N,6.373433,47.431168,0.75,locality,En Chandin 25680 Mésandans,25377_B031,G,EN CHANDIN,
505168179,00016,50516817900016,O,2008-07-02,,,,2014-07-10T01:24:07,true,2,,6,,RUE,DU VERNOIS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,N,6.371218,47.429086,0.94,housenumber,6 Rue du Vernois 25680 Mésandans,25377_0090_00006,G,6 RUE DU VERNOIS,
505203240,00013,50520324000013,O,2008-07-02,,,,2014-11-26T08:30:26,true,4,,6,,RUE,DU VERNOIS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,93.29Z,NAFRev2,N,6.371218,47.429086,0.94,housenumber,6 Rue du Vernois 25680 Mésandans,25377_0090_00006,G,6 RUE DU VERNOIS,
509507075,00018,50950707500018,O,2008-12-15,,,,2009-02-11T20:21:32,true,1,,3,,RUE,DE LA PITOULLIERE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,64.30Z,NAFRev2,N,6.368831,47.429718,0.87,housenumber,3 Rue de la Pitouliere 25680 Mésandans,25377_0088_00003,G,3 RUE DE LA PITOULIERE,
514715903,00019,51471590300019,O,2009-10-01,,,,2013-02-07T00:10:17,true,2,,8,,,VIE DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,N,6.368968,47.431994,0.94,housenumber,8 Vie de Rougemont 25680 Mésandans,25377_0089_00008,G,8 VIE DE ROUGEMONT,
514715903,00027,51471590300027,O,2010-02-15,,,,2013-02-07T00:10:17,false,2,,8,,,VIE DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,6.368968,47.431994,0.94,housenumber,8 Vie de Rougemont 25680 Mésandans,25377_0089_00008,G,8 VIE DE ROUGEMONT,
521835421,00020,52183542100020,O,2020-04-01,,,,2022-01-03T11:54:20,true,2,,4,,RUE,DE LA PITOULLIERE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,6.369589,47.429595,0.87,housenumber,4 Rue de la Pitouliere 25680 Mésandans,25377_0088_00004,G,4 RUE DE LA PITOULIERE,
522267400,00029,52226740000029,O,2011-01-01,,,,2014-12-12T08:39:47,true,2,,13,,RUE,DES CROZOTS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,45.40Z,NAFRev2,N,6.367829,47.429788,0.94,housenumber,13 Rue des Crozots 25680 Mésandans,25377_0045_00013,G,13 RUE DES CROZOTS,
523386183,00017,52338618300017,O,2010-05-17,NN,,,2021-10-27T08:31:04,true,3,,1,,RUE,DE LA GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-11-08,F,LE MESANDANS,,,,70.10Z,NAFRev2,N,6.374943,47.428696,0.94,housenumber,1 Rue de la Gougelle 25680 Mésandans,25377_0050_00001,G,1 RUE DE LA GOUGELLE,
523386183,00025,52338618300025,O,2010-07-01,NN,,,2019-11-27T11:54:49,false,4,,,,RTE,DE ROUGEMONT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-11-08,F,LE MESANDANS,,,,56.10A,NAFRev2,O,6.368982,47.431683,0.77,street,Vie de Rougemont 25680 Mésandans,25377_0089,G,VIE DE ROUGEMONT,
528609571,00013,52860957100013,O,2010-11-22,,,,2010-11-28T04:24:19,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
540048402,00031,54004840200031,O,2019-07-23,,,4312AZ,2021-02-23T16:02:59,true,1,,8,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,02.40Z,NAFRev2,N,6.371613,47.432309,0.95,housenumber,8 Rue des Fontaines 25680 Mésandans,25377_0046_00008,G,8 RUE DES FONTAINES,
592816128,00017,59281612800017,O,,,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
632815015,00029,63281501500029,O,,NN,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,O,,,0,,,,,,
751111782,00023,75111178200023,O,2013-06-17,NN,,,2015-05-14T09:51:23,true,2,,16,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,47.99A,NAFRev2,N,6.369861,47.431576,0.95,housenumber,16 Rue des Fontaines 25680 Mésandans,25377_0046_00016,G,16 RUE DES FONTAINES,
778324699,00017,77832469900017,O,,,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778324707,00018,77832470700018,O,,,,,,true,1,,,,,,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
790284905,00011,79028490500011,O,2013-01-02,,,,2013-01-07T09:21:46,true,1,,3,,RUE,DES CROZOT,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,6.367765,47.428598,0.89,housenumber,3 Rue des Crozots 25680 Mésandans,25377_0045_00003,G,3 RUE DES CROZOTS,
792862138,00015,79286213800015,O,2013-05-07,,,,2016-01-28T03:31:22,true,2,,31,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,85.52Z,NAFRev2,N,6.368249,47.430257,0.95,housenumber,31 Rue des Fontaines 25680 Mésandans,25377_0046_00031,G,31 RUE DES FONTAINES,
792956443,00016,79295644300016,O,2013-04-17,,,,2013-05-14T08:58:51,true,1,,8,,RUE,DU FOURNEAU,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,68.20B,NAFRev2,N,6.369526,47.430739,0.94,housenumber,8 Rue du Fourneau 25680 Mésandans,25377_0048_00008,G,8 RUE DU FOURNEAU,
793131657,00017,79313165700017,O,2013-02-01,,,,2022-02-10T04:12:58,true,2,,10,,RUE,DE LA GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.99A,NAFRev2,N,6.374677,47.429022,0.94,housenumber,10 Rue de la Gougelle 25680 Mésandans,25377_0050_00010,G,10 RUE DE LA GOUGELLE,
799100003,00018,79910000300018,O,2014-01-06,,,,2018-07-11T10:16:58,false,2,,31,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2018-06-18,F,LE JARDIN DES SENS,,,,96.02B,NAFRev2,N,6.368249,47.430257,0.95,housenumber,31 Rue des Fontaines 25680 Mésandans,25377_0046_00031,G,31 RUE DES FONTAINES,
800756934,00017,80075693400017,O,2014-02-22,,,,2016-12-16T08:43:37,true,2,,8,,RUE,DE LA GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,6.374685,47.429205,0.94,housenumber,8 Rue de la Gougelle 25680 Mésandans,25377_0050_00008,G,8 RUE DE LA GOUGELLE,
804569663,00029,80456966300029,O,2014-11-28,,,,2016-10-21T11:22:23,false,2,PARCELLE A911,,,,LE BOIS SUR LA VELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,35.11Z,NAFRev2,N,6.396253,47.434222,0.39,street,Le Bois des Brosses 25680 Mésandans,25377_B005,G,LE BOIS DES BROSSES,
804569663,00037,80456966300037,O,2014-11-28,,,,2015-01-29T03:56:59,false,1,PARCELLE A914,,,,BOIS DES BROSSES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,6.396253,47.434222,0.93,street,Le Bois des Brosses 25680 Mésandans,25377_B005,G,LE BOIS DES BROSSES,
804569663,00086,80456966300086,O,2016-10-13,,,,2016-10-21T11:22:23,false,1,PARCELLE A914 BOIS DES BROSSES,,,,ROU2 PDL8,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,35.11Z,NAFRev2,N,6.396253,47.434222,0.47,street,Le Bois des Brosses 25680 Mésandans,25377_B005,D,LE BOIS DES BROSSES,
805260361,00011,80526036100011,O,2014-10-10,,,,2015-06-10T08:52:24,true,2,,4,,,RUE DES PRES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,96.09Z,NAFRev2,N,6.368145,47.431364,0.94,housenumber,4 Rue des Prés 25680 Mésandans,25377_0086_00004,G,4 RUE DES PRES,
808163034,00016,80816303400016,O,2014-11-14,,,,2018-04-06T18:02:40,true,1,,7,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,6.371918,47.43208,0.95,housenumber,7 Rue des Fontaines 25680 Mésandans,25377_0046_00007,G,7 RUE DES FONTAINES,
809169345,00018,80916934500018,O,2014-11-19,,,,2015-01-26T16:50:02,true,1,,20,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,94.99Z,NAFRev2,N,6.369307,47.431304,0.95,housenumber,20 Rue des Fontaines 25680 Mésandans,25377_0046_00020,G,20 RUE DES FONTAINES,
813896339,00021,81389633900021,O,2019-07-12,,,,2021-02-23T17:32:41,true,1,,4,,RUE,DE LA PITOULLIERE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,47.99A,NAFRev2,N,6.369589,47.429595,0.87,housenumber,4 Rue de la Pitouliere 25680 Mésandans,25377_0088_00004,G,4 RUE DE LA PITOULIERE,
814427985,00019,81442798500019,O,2011-02-03,,,,2023-04-12T21:26:08,true,2,,2,,RUE,DE VERNOIS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,94.99Z,NAFRev2,N,6.370875,47.429164,0.78,housenumber,2 Rue du Vernois 25680 Mésandans,25377_0090_00002,G,2 RUE DU VERNOIS,
820442390,00010,82044239000010,O,2016-03-01,,,,2018-04-06T18:05:36,true,1,,2,,RUE,DE LA GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,6.373949,47.430338,0.94,housenumber,2 Rue de la Gougelle 25680 Mésandans,25377_0050_00002,G,2 RUE DE LA GOUGELLE,
825016124,00018,82501612400018,O,2017-01-17,,,,2023-04-03T11:11:25,true,1,,1,,RUE,CHAMPS DE CHAR,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,70.10Z,NAFRev2,N,6.372542,47.430615,0.93,housenumber,1 Rue des Champs de Char 25680 Mésandans,25377_0042_00001,G,1 RUE DES CHAMPS DE CHAR,
828706432,00014,82870643200014,O,2017-03-14,,,,2017-03-30T14:41:38,true,1,,2,,RUE,DE LA PITOULIERE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.31Z,NAFRev2,N,6.369819,47.429556,0.94,housenumber,2 Rue de la Pitouliere 25680 Mésandans,25377_0088_00002,G,2 RUE DE LA PITOULIERE,
830845129,00014,83084512900014,O,2017-07-10,,,,2021-02-23T17:50:26,true,1,,4,,RUE,DE VERNOIS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,85.52Z,NAFRev2,N,6.371059,47.429109,0.78,housenumber,4 Rue du Vernois 25680 Mésandans,25377_0090_00004,G,4 RUE DU VERNOIS,
844693044,00019,84469304400019,O,2018-10-01,00,2020,9525ZZ,2022-08-29T10:31:24,false,3,,1,,RUE,DU FOURNEAU,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,95.25Z,NAFRev2,O,6.369335,47.431078,0.94,housenumber,1 Rue du Fourneau 25680 Mésandans,25377_0048_00001,G,1 RUE DU FOURNEAU,
847609690,00015,84760969000015,O,2017-11-16,,,,2020-11-05T20:03:49,true,1,,4,,RUE,DE VERNOIS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,90.01Z,NAFRev2,N,6.371059,47.429109,0.78,housenumber,4 Rue du Vernois 25680 Mésandans,25377_0090_00004,G,4 RUE DU VERNOIS,
848797478,00015,84879747800015,O,2019-04-01,,,9603ZP,2019-03-05T03:46:41,true,1,,7,,RUE,DES CROZOTS,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,CJ THANATOPRAXIE,96.03Z,NAFRev2,N,6.367805,47.428597,0.94,housenumber,7 Rue des Crozots 25680 Mésandans,25377_0045_00007,G,7 RUE DES CROZOTS,
849989561,00014,84998956100014,O,2019-04-01,,,,2021-01-27T03:36:52,false,2,,1,,RUE,DU FOURNEAU,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20B,NAFRev2,N,6.369335,47.431078,0.94,housenumber,1 Rue du Fourneau 25680 Mésandans,25377_0048_00001,G,1 RUE DU FOURNEAU,
852606235,00012,85260623500012,P,2019-07-12,,,,2019-07-22T09:46:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESANDANS,,[ND],25377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-12,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
852606235,00020,85260623500020,P,2022-01-03,,,,2022-03-05T13:33:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MESANDANS,,[ND],25377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
853333276,00014,85333327600014,O,2019-08-19,,,,2019-08-28T03:36:16,true,1,,13,,RUE,DU FOURNEAU,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,68.20B,NAFRev2,N,6.370248,47.429766,0.94,housenumber,13 Rue du Fourneau 25680 Mésandans,25377_0048_00013,G,13 RUE DU FOURNEAU,
891129520,00013,89112952000013,O,2020-11-10,,,,2023-05-25T19:36:04,true,1,ZONE ARTISANALE,4,,RUE,DE LA GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,6.374272,47.429968,0.94,housenumber,4 Rue de la Gougelle 25680 Mésandans,25377_0050_00004,G,4 RUE DE LA GOUGELLE,
891635542,00014,89163554200014,O,2020-12-03,,,,2022-11-30T08:38:04,true,4,ZONE ARTISANALE,4,,RUE,GOUGELLE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,46.73A,NAFRev2,N,6.374272,47.429968,0.87,housenumber,4 Rue de la Gougelle 25680 Mésandans,25377_0050_00004,G,4 RUE DE LA GOUGELLE,
898185608,00012,89818560800012,O,2021-04-02,,,,2021-04-14T08:02:11,true,1,,3,,RUE,DE LA CAILLAUSSE,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,68.20B,NAFRev2,N,6.372514,47.432788,0.94,housenumber,3 Rue de la Caillausse 25680 Mésandans,25377_0040_00003,G,3 RUE DE LA CAILLAUSSE,
900355025,00017,90035502500017,O,2021-06-10,,,,2021-06-15T09:22:19,true,1,,1,,RUE,DES CHAMPS DE CHAR,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,VIE OM ASTRO,96.09Z,NAFRev2,N,6.372542,47.430615,0.94,housenumber,1 Rue des Champs de Char 25680 Mésandans,25377_0042_00001,G,1 RUE DES CHAMPS DE CHAR,
901311142,00011,90131114200011,P,2021-03-16,,,,2023-04-19T13:57:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESANDANS,,[ND],25377,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
902896166,00011,90289616600011,O,2021-09-02,,,,2022-01-25T04:07:03,true,2,,3,,RUE,DES FONTAINES,25680,MESANDANS,,,25377,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,FAIVRE,70.22Z,NAFRev2,N,6.371933,47.431414,0.95,housenumber,3 Rue des Fontaines 25680 Mésandans,25377_0046_00003,G,3 RUE DES FONTAINES,