id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487319,2021-01-20,000001,Vente,300000,,,CLAVET,B046,31370,31065,Bérat,31,,,310650000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,2050,,
2021-487319,2021-01-20,000001,Vente,300000,,,CLAVET,B046,31370,31065,Bérat,31,,,310650000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,2682,,
2021-487319,2021-01-20,000001,Vente,300000,,,CLAVET,B046,31370,31065,Bérat,31,,,310650000D1349,,,,,,,,,,,,,0,,,,,J,jardins,,,322,,
2021-487319,2021-01-20,000001,Vente,300000,,,CLAVET,B046,31370,31065,Bérat,31,,,310650000D1350,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.172062,43.373576
2021-487319,2021-01-20,000001,Vente,300000,,,CLAVET,B046,31370,31065,Bérat,31,,,310650000D1351,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.172014,43.373518
2021-487319,2021-01-20,000001,Vente,300000,765,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1354,,,,,,,,,,,,,0,,,,,S,sols,,,961,,
2021-487406,2021-01-21,000001,Vente,122000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,17,60.85,,,,,,,,,1,2,Appartement,64,3,,,,,,1.170468,43.374423
2021-487406,2021-01-21,000001,Vente,122000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-487406,2021-01-21,000001,Vente,122000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-487542,2021-01-29,000001,Vente,71000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-487542,2021-01-29,000001,Vente,71000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-487542,2021-01-29,000001,Vente,71000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,10,45.72,,,,,,,,,1,2,Appartement,45,2,,,,,,1.170468,43.374423
2021-487556,2021-01-28,000001,Vente,1500,,,ARRUAS,B003,31370,31065,Bérat,31,,,310650000B1302,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,390,1.193033,43.390155
2021-487646,2021-02-15,000001,Vente,215000,140,,CHE DE LIRAC,0063,31370,31065,Bérat,31,,,310650000D0951,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1563,1.174522,43.367658
2021-487646,2021-02-15,000001,Vente,215000,,,MOULIN A VENT,B088,31370,31065,Bérat,31,,,310650000D0953,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1717,1.174444,43.367558
2021-487646,2021-02-15,000001,Vente,215000,,,MOULIN A VENT,B088,31370,31065,Bérat,31,,,310650000D0955,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,245,1.17442,43.367372
2021-487689,2021-02-02,000001,Vente,319000,135,,CHE DU CANAL,0013,31370,31065,Bérat,31,,,310650000C0203,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4859,1.193614,43.38381
2021-487689,2021-02-02,000001,Vente,319000,135,,CHE DU CANAL,0013,31370,31065,Bérat,31,,,310650000C0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.193614,43.38381
2021-487689,2021-02-02,000001,Vente,319000,135,,CHE DU CANAL,0013,31370,31065,Bérat,31,,,310650000C0203,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1000,1.193614,43.38381
2021-487689,2021-02-02,000001,Vente,319000,135,,CHE DU CANAL,0013,31370,31065,Bérat,31,,,310650000C0203,,,,,,,,,,,,,0,1,Maison,155,7,T,terres,,,4859,1.193614,43.38381
2021-487757,2021-02-12,000001,Vente,180000,50,,CHEM DE BAQUE,0009,31370,31065,Bérat,31,,,310650000B0183,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,460,1.190337,43.395119
2021-487757,2021-02-12,000001,Vente,180000,50,,CHEM DE BAQUE,0009,31370,31065,Bérat,31,,,310650000B0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,1.190337,43.395119
2021-487757,2021-02-12,000001,Vente,180000,,,LE BOURGAIL,B024,31370,31065,Bérat,31,,,310650000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.190493,43.395124
2021-487811,2021-02-12,000001,Vente,250000,1577,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1466,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.188438,43.390601
2021-487811,2021-02-12,000001,Vente,250000,1577,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1467,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.188193,43.390671
2021-487811,2021-02-12,000001,Vente,250000,1604,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1469,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1399,1.189173,43.390287
2021-487811,2021-02-12,000001,Vente,250000,,,COUTELOT,B051,31370,31065,Bérat,31,,,310650000B1471,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.188892,43.390478
2021-487862,2021-02-19,000001,Vente,65000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-487862,2021-02-19,000001,Vente,65000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-487862,2021-02-19,000001,Vente,65000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,7,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.170468,43.374423
2021-487917,2021-02-17,000001,Vente,120000,660,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000G0115,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,2563,1.17229,43.374523
2021-487917,2021-02-17,000001,Vente,120000,,,LA LANE,B070,31370,31065,Bérat,31,,,310650000I0273,,,,,,,,,,,,,0,,,,,L,landes,,,6680,1.189331,43.381224
2021-487917,2021-02-17,000001,Vente,120000,,,VIGNE,B122,31370,31065,Bérat,31,,,310650000I0734,,,,,,,,,,,,,0,,,,,T,terres,,,9105,1.17703,43.373783
2021-488017,2021-02-25,000001,Vente,267250,29,,CHE PODIEU,0103,31370,31065,Bérat,31,,,310650000I0929,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1140,1.183562,43.386579
2021-488059,2021-03-02,000001,Vente,175100,435,,CHE DE LA CARRERE,0018,31370,31065,Bérat,31,,,310650000I0458,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,113,1.179765,43.381816
2021-488059,2021-03-02,000001,Vente,175100,,,LA CARRERE,B040,31370,31065,Bérat,31,,,310650000I0460,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.179879,43.382219
2021-488318,2021-03-17,000001,Vente,132000,1,,IMP PICOHORT,0100,31370,31065,Bérat,31,,,310650000G1229,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,174,1.171851,43.376508
2021-488329,2021-03-31,000001,Vente,155000,363,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1300,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.175134,43.376762
2021-488329,2021-03-31,000001,Vente,155000,363,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1306,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.175205,43.376634
2021-488329,2021-03-31,000001,Vente,155000,363,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1312,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,43,1.175107,43.376715
2021-488329,2021-03-31,000001,Vente,155000,,,CANTON,B035,31370,31065,Bérat,31,,,310650000D1319,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.174989,43.376645
2021-488416,2021-03-26,000001,Vente,299000,360,,CHE DE LA LANE,0061,31370,31065,Bérat,31,,,310650000I0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1060,1.190154,43.382755
2021-488416,2021-03-26,000001,Vente,299000,360,,CHE DE LA LANE,0061,31370,31065,Bérat,31,,,310650000I0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.190154,43.382755
2021-488416,2021-03-26,000001,Vente,299000,360,,CHE DE LA LANE,0061,31370,31065,Bérat,31,,,310650000I0295,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,1.190154,43.382755
2021-488416,2021-03-26,000001,Vente,299000,360,,CHE DE LA LANE,0061,31370,31065,Bérat,31,,,310650000I0295,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,1060,1.190154,43.382755
2021-488416,2021-03-26,000001,Vente,299000,,,LA LANE,B070,31370,31065,Bérat,31,,,310650000I0296,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.190272,43.382874
2021-488451,2021-03-31,000001,Vente,162500,219,,CHEM DU PRAT,0126,31370,31065,Bérat,31,,,310650000D1175,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,369,1.170779,43.36875
2021-488472,2021-04-02,000001,Vente,286900,6,,RUE DU CHASSELAS,0028,31370,31065,Bérat,31,,,310650000I1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,1.190889,43.383248
2021-488472,2021-04-02,000001,Vente,286900,6,,RUE DU CHASSELAS,0028,31370,31065,Bérat,31,,,310650000I1202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,1.190889,43.383248
2021-488472,2021-04-02,000001,Vente,286900,6,,RUE DU CHASSELAS,0028,31370,31065,Bérat,31,,,310650000I1202,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,844,1.190889,43.383248
2021-488538,2021-04-08,000001,Vente,216000,3,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1139,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,505,1.169197,43.373504
2021-488539,2021-04-13,000001,Vente,269000,,,BERAT BIEIL NORD,B012,31370,31065,Bérat,31,,,310650000I0648,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.179194,43.378328
2021-488539,2021-04-13,000001,Vente,269000,,,CHATEAU,B042,31370,31065,Bérat,31,,,310650000I0795,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.179224,43.378677
2021-488539,2021-04-13,000001,Vente,269000,129,,RTE DE LONGAGES,0064,31370,31065,Bérat,31,,,310650000I0796,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1030,1.179249,43.378516
2021-488558,2021-04-17,000001,Vente,259000,6,,RUE DES MAGNOLIAS,0074,31370,31065,Bérat,31,,,310650000B1292,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,918,1.192065,43.386613
2021-488558,2021-04-17,000001,Vente,259000,6,,RUE DES MAGNOLIAS,0074,31370,31065,Bérat,31,,,310650000B1292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,1.192065,43.386613
2021-488558,2021-04-17,000001,Vente,259000,6,,RUE DES MAGNOLIAS,0074,31370,31065,Bérat,31,,,310650000B1292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,1.192065,43.386613
2021-488612,2021-04-15,000001,Vente,175000,,,CLAOUSES DE COUTEROT,B045,31370,31065,Bérat,31,,,310650000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,2170,,
2021-488612,2021-04-15,000001,Vente,175000,,,CLAOUSES DE COUTEROT,B045,31370,31065,Bérat,31,,,310650000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2021-488612,2021-04-15,000001,Vente,175000,,,CLAOUSES DE COUTEROT,B045,31370,31065,Bérat,31,,,310650000B1039,,,,,,,,,,,,,0,,,,,P,prés,,,1595,,
2021-488612,2021-04-15,000001,Vente,175000,1570,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1490,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2021-488934,2021-05-07,000001,Vente,54500,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1342,,,,,,,,,,,,,0,,,,,T,terres,,,1100,1.16664,43.367395
2021-488982,2021-05-07,000001,Vente,79000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-488982,2021-05-07,000001,Vente,79000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,6,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.170468,43.374423
2021-488982,2021-05-07,000001,Vente,79000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-489000,2021-05-06,000001,Vente,26000,130,,RTE DE CARBONNE,0017,31370,31065,Bérat,31,,,310650000D1370,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.175633,43.375799
2021-489074,2021-05-19,000001,Vente,213490,687,,CHE DE LA GRANGETTE,0050,31370,31065,Bérat,31,,,310650000B0892,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,780,1.193967,43.389372
2021-489100,2021-05-25,000001,Vente,103000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,21,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.170468,43.374423
2021-489100,2021-05-25,000001,Vente,103000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-489100,2021-05-25,000001,Vente,103000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-489139,2021-05-19,000001,Vente,124000,13,,IMP PICOHORT,0100,31370,31065,Bérat,31,,,310650000G1219,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,325,1.171287,43.376167
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0096,,,,,,,,,,,,,0,,,,,T,terres,,,10220,1.172912,43.394096
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0103,,,,,,,,,,,,,0,,,,,T,terres,,,2116,1.174568,43.391734
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,13310,1.174002,43.392598
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,13410,1.173939,43.393209
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,28548,1.174483,43.393937
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.175638,43.393686
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,8880,1.175751,43.394111
2021-489198,2021-04-30,000001,Vente,82000,,,PEYRONON,B096,31370,31065,Bérat,31,,,310650000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,5760,1.174422,43.391532
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,9010,1.172919,43.391952
2021-489198,2021-04-30,000001,Vente,82000,,,BOUNEOU,B023,31370,31065,Bérat,31,,,310650000A0329,,,,,,,,,,,,,0,,,,,T,terres,,,10140,1.172919,43.391952
2021-489214,2021-05-21,000002,Vente,210000,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D0831,,,,,,,,,,,,,0,,,,,S,sols,,,559,1.16691,43.367655
2021-489214,2021-05-21,000002,Vente,210000,,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1326,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.167049,43.367422
2021-489214,2021-05-21,000002,Vente,210000,1572,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1347,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,482,1.167139,43.367474
2021-489214,2021-05-21,000002,Vente,210000,1572,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.167139,43.367474
2021-489214,2021-05-21,000002,Vente,210000,1572,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1347,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,482,1.167139,43.367474
2021-489374,2021-05-27,000001,Vente,163342,,,CHATEAU,B042,31370,31065,Bérat,31,,,310650000I0508,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.178654,43.378756
2021-489374,2021-05-27,000001,Vente,163342,43,,RTE DE LONGAGES,0064,31370,31065,Bérat,31,,,310650000I0509,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,428,1.178436,43.378866
2021-489463,2021-06-08,000001,Vente,325000,137,,CHE DE LA CLOTTE,0021,31370,31065,Bérat,31,,,310650000G1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1732,1.164684,43.368345
2021-489463,2021-06-08,000001,Vente,325000,137,,CHE DE LA CLOTTE,0021,31370,31065,Bérat,31,,,310650000G1007,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1732,1.164684,43.368345
2021-489463,2021-06-08,000001,Vente,325000,,,LA BROQUERIE,B026,31370,31065,Bérat,31,,,310650000G1018,,,,,,,,,,,,,0,,,,,J,jardins,,,5,1.164484,43.368522
2021-489463,2021-06-08,000001,Vente,325000,,,LA BROQUERIE,B026,31370,31065,Bérat,31,,,310650000G1019,,,,,,,,,,,,,0,,,,,J,jardins,,,369,1.164492,43.368274
2021-489463,2021-06-08,000001,Vente,325000,,,LA BROQUERIE,B026,31370,31065,Bérat,31,,,310650000G1022,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.164866,43.368106
2021-489463,2021-06-08,000001,Vente,325000,,,LA BROQUERIE,B026,31370,31065,Bérat,31,,,310650000G1023,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.164839,43.368076
2021-489590,2021-06-28,000001,Vente,240000,458,,CHE DE LA CARRERE,0018,31370,31065,Bérat,31,,,310650000I1302,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,535,1.179879,43.381505
2021-489682,2021-06-30,000001,Vente,255000,175,,SOUBIRAN,B113,31370,31065,Bérat,31,,,310650000I0747,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.176938,43.377158
2021-489682,2021-06-30,000001,Vente,255000,175,,SOUBIRAN,B113,31370,31065,Bérat,31,,,310650000I0751,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.176612,43.376886
2021-489682,2021-06-30,000001,Vente,255000,137,,IMP SOUBIRAN,0128,31370,31065,Bérat,31,,,310650000I0765,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1832,1.176848,43.376823
2021-489682,2021-06-30,000001,Vente,255000,137,,IMP SOUBIRAN,0128,31370,31065,Bérat,31,,,310650000I0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1832,1.176848,43.376823
2021-490056,2021-07-12,000001,Vente,432300,69,,CHE DU STADE,0118,31370,31065,Bérat,31,,,310650000D1167,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1348,1.173807,43.374422
2021-490056,2021-07-12,000001,Vente,432300,,,CANTON,B035,31370,31065,Bérat,31,,,310650000D1168,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.173552,43.374467
2021-490056,2021-07-12,000001,Vente,432300,,,CANTON,B035,31370,31065,Bérat,31,,,310650000D1170,,,,,,,,,,,,,0,,,,,S,sols,,,284,1.173727,43.374275
2021-490056,2021-07-12,000001,Vente,432300,,,CANTON,B035,31370,31065,Bérat,31,,,310650000D1171,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.173504,43.374371
2021-490098,2021-06-29,000001,Vente,125000,1340,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1424,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.18786,43.388532
2021-490098,2021-06-29,000001,Vente,125000,,,CLAOUSES DE COUTEROT,B045,31370,31065,Bérat,31,,,310650000B1427,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.18768,43.388448
2021-490098,2021-06-29,000001,Vente,125000,1348,B,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,1.18756,43.38853
2021-490164,2021-07-23,000001,Vente,220000,,,CROCS,B052,31370,31065,Bérat,31,,,310650000F0566,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.137853,43.361929
2021-490164,2021-07-23,000001,Vente,220000,,,CROCS,B052,31370,31065,Bérat,31,,,310650000F0566,,,,,,,,,,,,,0,,,,,S,sols,,,797,1.137853,43.361929
2021-490164,2021-07-23,000001,Vente,220000,3200,,CHEM DES CROCS,0022,31370,31065,Bérat,31,,,310650000F0568,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,375,1.138005,43.362085
2021-490164,2021-07-23,000001,Vente,220000,3195,,CHEM DES CROCS,0022,31370,31065,Bérat,31,,,310650000F0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,828,1.137656,43.362095
2021-490178,2021-07-07,000001,Vente,108000,2295,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,1.161591,43.36054
2021-490238,2021-07-23,000002,Vente,50000,133,,CHE DE LA CLOTTE,0021,31370,31065,Bérat,31,,,310650000G1267,,,,,,,,,,,,,0,,,,,S,sols,,,899,1.164956,43.368796
2021-490291,2021-07-30,000001,Vente,128090,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-490291,2021-07-30,000001,Vente,128090,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-490291,2021-07-30,000001,Vente,128090,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,1,61.26,,,,,,,,,1,2,Appartement,64,3,,,,,,1.170468,43.374423
2021-490348,2021-08-03,000001,Vente,75000,1909,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1481,,,,,,,,,,,,,0,,,,,S,sols,,,901,1.19008,43.393327
2021-490348,2021-08-03,000001,Vente,75000,1909,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,536,1.190248,43.393115
2021-490357,2021-08-05,000001,Vente,14000,,,BOULBENES,B022,31370,31065,Bérat,31,,,310650000G0552,,,,,,,,,,,,,0,,,,,T,terres,,,767,1.156022,43.36851
2021-490357,2021-08-05,000001,Vente,14000,,,BOULBENES,B022,31370,31065,Bérat,31,,,310650000G0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.156022,43.36851
2021-490512,2021-07-22,000001,Vente,283300,16,,IMP DE FORT,0039,31370,31065,Bérat,31,,,310650000D0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.170176,43.368042
2021-490512,2021-07-22,000001,Vente,283300,16,,IMP DE FORT,0039,31370,31065,Bérat,31,,,310650000D0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.170176,43.368042
2021-490512,2021-07-22,000001,Vente,283300,16,,IMP DE FORT,0039,31370,31065,Bérat,31,,,310650000D0640,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,575,1.170176,43.368042
2021-490512,2021-07-22,000001,Vente,283300,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1092,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.170081,43.367757
2021-490512,2021-07-22,000001,Vente,283300,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.170173,43.367853
2021-490512,2021-07-22,000001,Vente,283300,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,1.170349,43.367943
2021-490645,2021-08-17,000001,Vente,144500,2341,,RTE DE TOULOUSE,0068,31370,31065,Bérat,31,,,310650000B1434,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,341,1.189751,43.397175
2021-490645,2021-08-17,000001,Vente,144500,,,L ORANGE,B091,31370,31065,Bérat,31,,,310650000B1436,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.18972,43.397107
2021-490645,2021-08-17,000001,Vente,144500,,,L ORANGE,B091,31370,31065,Bérat,31,,,310650000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.190078,43.397082
2021-490721,2021-08-07,000001,Vente,171000,1637,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000G0531,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1450,1.165295,43.367319
2021-490721,2021-08-07,000001,Vente,171000,,,LA BROQUERIE,B026,31370,31065,Bérat,31,,,310650000G0533,,,,,,,,,,,,,0,,,,,P,prés,,,227,1.165393,43.367475
2021-490721,2021-08-07,000001,Vente,171000,,,LA BROQUERIE,B026,31370,31065,Bérat,31,,,310650000G0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,1.165564,43.367495
2021-490745,2021-08-26,000001,Vente,250741,1585,,CHE DE LA GRANGETTE,0050,31370,31065,Bérat,31,,,310650000B0271,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,704,1.203085,43.392005
2021-490745,2021-08-26,000001,Vente,250741,1585,,CHE DE LA GRANGETTE,0050,31370,31065,Bérat,31,,,310650000B0271,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,3500,1.203085,43.392005
2021-490878,2021-08-25,000001,Vente,244650,9,,CHE PODIEU,0103,31370,31065,Bérat,31,,,310650000I0919,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,936,1.183393,43.384748
2021-490949,2021-08-20,000001,Vente,281200,1,,CHE PODIEU,0103,31370,31065,Bérat,31,,,310650000I0915,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,831,1.184094,43.385711
2021-491106,2021-09-03,000001,Vente,61500,,,RTE DE GRATENS,0052,31370,31065,Bérat,31,,,310650000D1330,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.166538,43.367283
2021-491106,2021-09-03,000001,Vente,61500,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.166976,43.367079
2021-491106,2021-09-03,000001,Vente,61500,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,1.167396,43.366882
2021-491106,2021-09-03,000001,Vente,61500,,,CAPDESSUS,B038,31370,31065,Bérat,31,,,310650000D1343,,,,,,,,,,,,,0,,,,,T,terres,,,1157,,
2021-491216,2021-09-14,000001,Vente,65000,2584,,CHEM DES CROCS,0022,31370,31065,Bérat,31,,,310650000F0615,,,,,,,,,,,,,0,,,,,J,jardins,,,1302,1.144513,43.364945
2021-491216,2021-09-14,000001,Vente,65000,2584,,CHEM DES CROCS,0022,31370,31065,Bérat,31,,,310650000F0616,,,,,,,,,,,,,0,,,,,P,prés,,,2322,1.143958,43.36543
2021-491291,2021-09-08,000001,Vente,85000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,23,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.170468,43.374423
2021-491291,2021-09-08,000001,Vente,85000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-491291,2021-09-08,000001,Vente,85000,16,,CHE DES AMANDIERS,0004,31370,31065,Bérat,31,,,310650000G1044,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.170468,43.374423
2021-491474,2021-09-28,000001,Vente,476080,95,,LA PLACE,B102,31370,31065,Bérat,31,,,310650000I0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.175887,43.378478
2021-491474,2021-09-28,000001,Vente,476080,95,,LA PLACE,B102,31370,31065,Bérat,31,,,310650000I0388,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,1.175887,43.378478